Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040811B_ak301_2_000094_p13.laz, -167.6239156, -167.6025233, 65.7953625, 65.7992471, 1.11, 8.84
./20040811B_ak301_2_000117_p13.laz, -167.8813557, -167.8591305, 65.7493633, 65.7586357, 0.36, 32.11
./20040811B_ak301_2_000028_p13.laz, -167.2617684, -167.2395906, 65.9034162, 65.9126937, 0.64, 11.05
./20040811B_ak301_2_000161_p13.laz, -168.1345079, -168.1119438, 65.6725372, 65.6819348, 0.53, 27.92
./20040811B_ak301_2_000137_p13.laz, -167.9660091, -167.9439565, 65.7213929, 65.7301887, 2.24, 23.74
./20040811B_ak301_2_000181_p13.laz, -168.1293295, -168.1065692, 65.6277435, 65.6371170, 0.73, 11.95
./20040811B_ak301_2_000051_p13.laz, -167.4323828, -167.4105487, 65.8559429, 65.8629018, 0.10, 36.49
./20040811B_ak301_2_000093_p13.laz, -167.6457527, -167.6235677, 65.7909003, 65.7988783, 0.81, 8.44
./20040811B_ak301_2_000072_p13.laz, -167.5604302, -167.5383466, 65.8179205, 65.8272172, 0.30, 18.74
./20040811B_ak301_2_000049_p13.laz, -167.3245943, -167.3231528, 65.8750059, 65.8755580, 8.07, 8.60
./20040811B_ak301_2_000116_p13.laz, -167.9027158, -167.8809245, 65.7489538, 65.7549099, 0.48, 12.65
./20040811B_ak301_2_000136_p13.laz, -167.9876046, -167.9650585, 65.7203876, 65.7297657, 0.57, 15.87
./20040811B_ak301_2_000048_p13.laz, -167.3464995, -167.3245527, 65.8687527, 65.8755367, 1.08, 11.03
./20040811B_ak301_2_000027_p13.laz, -167.2830059, -167.2612484, 65.9031123, 65.9108335, 0.30, 2.03
./20040811B_ak301_2_000115_p13.laz, -167.9122611, -167.9027727, 65.7488593, 65.7503722, 0.43, 1.25
./20040811B_ak301_2_000092_p13.laz, -167.6675267, -167.6449797, 65.7891691, 65.7985027, 0.48, 7.92
./20040811B_ak301_2_000160_p13.laz, -168.1450417, -168.1336733, 65.6724722, 65.6813427, 0.39, 1.63
./20040811B_ak301_2_000071_p13.laz, -167.5816151, -167.5601885, 65.8176058, 65.8216783, 0.35, 1.50
./20040811B_ak301_2_000114_p13.laz, -167.7520630, -167.7417089, 65.7674368, 65.7698790, 1.67, 4.03
./20040811B_ak301_2_000070_p13.laz, -167.4506880, -167.4494553, 65.8373355, 65.8376825, 8.10, 8.94
./20040811B_ak301_2_000025_p13.laz, -167.1969658, -167.1829201, 65.9186169, 65.9224926, 0.48, 2.44
./20040811B_ak301_2_000159_p13.laz, -168.0706057, -168.0571680, 65.6873875, 65.6920303, 2.64, 4.92
./20040811B_ak301_2_000047_p13.laz, -167.3683420, -167.3459157, 65.8659068, 65.8752018, 0.50, 12.51
./20040811B_ak301_2_000113_p13.laz, -167.7738702, -167.7518250, 65.7621712, 65.7696867, -2.52, 14.30
./20040811B_ak301_2_000135_p13.laz, -168.0086402, -167.9867621, 65.7199657, 65.7292739, 0.37, 5.22
./20040811B_ak301_2_000069_p13.laz, -167.4744691, -167.4529400, 65.8314689, 65.8376202, 2.47, 13.58
./20040811B_ak301_2_000091_p13.laz, -167.6889978, -167.6666731, 65.7887837, 65.7980570, 0.40, 15.70
./20040811B_ak301_2_000024_p13.laz, -167.2189171, -167.1966912, 65.9130199, 65.9222944, 0.69, 8.18
./20040811B_ak301_2_000158_p13.laz, -168.0923488, -168.0700967, 65.6823839, 65.6917719, 0.74, 33.13
./20040811B_ak301_2_000180_p13.laz, -168.1421406, -168.1282652, 65.6275542, 65.6366984, 0.28, 2.05
./20040811B_ak301_2_000112_p13.laz, -167.7956701, -167.7731106, 65.7599481, 65.7692947, 0.67, 5.71
./20040811B_ak301_2_000134_p13.laz, -168.0176097, -168.0085480, 65.7198308, 65.7218718, 0.61, 1.29
./20040811B_ak301_2_000068_p13.laz, -167.4963439, -167.4739236, 65.8279676, 65.8372768, 0.58, 13.59
./20040811B_ak301_2_000046_p13.laz, -167.3895857, -167.3675967, 65.8655673, 65.8748252, 0.34, 11.66
./20040811B_ak301_2_000090_p13.laz, -167.7103208, -167.6884996, 65.7884224, 65.7942541, 0.45, 1.58
./20040811B_ak301_2_000179_p13.laz, -168.1087030, -168.1066736, 65.6392152, 65.6461387, 3.25, 4.63
./20040811B_ak301_2_000023_p13.laz, -167.2404201, -167.2181551, 65.9127046, 65.9219808, 0.88, 15.45
./20040811B_ak301_2_000133_p13.laz, -167.9016906, -167.8940151, 65.7381623, 65.7401288, 3.85, 4.88
./20040811B_ak301_2_000088_p13.laz, -167.5592857, -167.5542255, 65.8073091, 65.8089698, 1.04, 2.68
./20040811B_ak301_2_000178_p13.laz, -168.1304103, -168.1078890, 65.6367001, 65.6460967, -1.48, 17.39
./20040811B_ak301_2_000132_p13.laz, -167.9234717, -167.9015349, 65.7337035, 65.7399807, 2.11, 7.26
./20040811B_ak301_2_000111_p13.laz, -167.8172071, -167.7947250, 65.7595430, 65.7688998, 0.46, 11.47
./20040811B_ak301_2_000045_p13.laz, -167.3990213, -167.3894896, 65.8654326, 65.8671600, 0.31, 1.32
./20040811B_ak301_2_000067_p13.laz, -167.5179083, -167.4954965, 65.8276064, 65.8369192, 0.43, 11.02
./20040811B_ak301_2_000157_p13.laz, -168.1135107, -168.0912860, 65.6819495, 65.6913375, 0.27, 6.65
./20040811B_ak301_2_000022_p13.laz, -167.2575297, -167.2400971, 65.9125336, 65.9185509, 0.94, 1.91
./20040811B_ak301_2_000044_p13.laz, -167.3034824, -167.2905260, 65.8822644, 65.8850253, 6.17, 8.38
./20040811B_ak301_2_000021_p13.laz, -167.1757834, -167.1632827, 65.9272766, 65.9317255, 0.83, 3.36
./20040811B_ak301_2_000131_p13.laz, -167.9452543, -167.9228307, 65.7301926, 65.7395685, 0.66, 10.86
./20040811B_ak301_2_000110_p13.laz, -167.8386420, -167.8165236, 65.7591410, 65.7671708, 0.31, 2.58
./20040811B_ak301_2_000066_p13.laz, -167.5390964, -167.5173619, 65.8272796, 65.8340950, 0.38, 1.47
./20040811B_ak301_2_000020_p13.laz, -167.1977390, -167.1754767, 65.9222992, 65.9315732, 0.61, 9.34
./20040811B_ak301_2_000177_p13.laz, -168.1520496, -168.1293363, 65.6364499, 65.6456574, -1.11, 20.44
./20040811B_ak301_2_000156_p13.laz, -168.1324335, -168.1130230, 65.6816092, 65.6884231, 0.36, 20.76
./20040811B_ak301_2_000154_p13.laz, -168.0281739, -168.0253392, 65.7007894, 65.7016554, 3.79, 5.01
./20040811B_ak301_2_000175_p13.laz, -168.1096962, -168.1038790, 65.6461088, 65.6551782, 3.33, 29.65
./20040811B_ak301_2_000019_p13.laz, -167.2190946, -167.1969821, 65.9219882, 65.9312567, 0.92, 8.35
./20040811B_ak301_2_000153_p13.laz, -168.0499237, -168.0281083, 65.6938967, 65.7016076, 2.98, 5.27
./20040805B_ak302_2_000196_p13.laz, -164.7862355, -164.7845677, 67.8348229, 67.8360674, 2.34, 3.00
./20040805B_ak302_2_000176_p13.laz, -164.9286202, -164.9062065, 67.8756212, 67.8838856, 1.62, 12.37
./20040811B_ak301_2_000174_p13.laz, -168.1313331, -168.1087296, 65.6456600, 65.6550298, -0.01, 9.73
./20040805B_ak302_2_000195_p13.laz, -164.8100149, -164.7862275, 67.8306729, 67.8396563, 1.02, 5.69
./20040811B_ak301_2_000018_p13.laz, -167.2334607, -167.2189368, 65.9218879, 65.9260027, 0.84, 1.91
./20040805B_ak302_2_000153_p13.laz, -165.0954281, -165.0715451, 67.9294383, 67.9384136, 0.38, 26.59
./20040805B_ak302_2_000131_p13.laz, -165.2151291, -165.1911532, 67.9741688, 67.9831646, 0.42, 21.84
./20040811B_ak301_2_000017_p13.laz, -167.1326067, -167.1318553, 65.9403968, 65.9411596, 1.39, 2.27
./20040805B_ak302_2_000175_p13.laz, -164.9524063, -164.9285970, 67.8756304, 67.8846072, 0.82, 15.32
./20040805B_ak302_2_000109_p13.laz, -165.3353792, -165.3145820, 68.0277846, 68.0338740, 6.36, 33.63
./20040811B_ak301_2_000016_p13.laz, -167.1545776, -167.1325531, 65.9353629, 65.9411567, 0.75, 8.55
./20040805B_ak302_2_000108_p13.laz, -165.3593787, -165.3352948, 68.0277350, 68.0367315, 0.65, 75.99
./20040805B_ak302_2_000174_p13.laz, -164.9760897, -164.9523966, 67.8767096, 67.8846113, 0.83, 4.95
./20040811B_ak301_2_000015_p13.laz, -167.1764810, -167.1541699, 65.9315773, 65.9408468, 0.87, 10.84
./20040805B_ak302_2_000194_p13.laz, -164.8337166, -164.8099504, 67.8306899, 67.8396823, 0.99, 5.40
./20040805B_ak302_2_000152_p13.laz, -165.1192843, -165.0953983, 67.9294472, 67.9384027, 0.35, 4.55
./20040805B_ak302_2_000088_p13.laz, -165.5038177, -165.4797319, 68.0632354, 68.0687142, 2.83, 30.05
./20040805B_ak302_2_000172_p13.laz, -164.9523946, -164.9306232, 67.8846004, 67.8928115, 4.39, 56.41
./20040805B_ak302_2_000193_p13.laz, -164.8457927, -164.8337062, 67.8351179, 67.8396914, 1.14, 1.95
./20040811B_ak301_2_000014_p13.laz, -167.1978027, -167.1757880, 65.9312674, 65.9405040, 1.00, 17.91
./20040805B_ak302_2_000192_p13.laz, -164.8099460, -164.7978296, 67.8396431, 67.8436553, 2.30, 3.48
./20040805B_ak302_2_000171_p13.laz, -164.9761934, -164.9523798, 67.8846087, 67.8935824, 0.81, 41.21
./20040805B_ak302_2_000130_p13.laz, -165.2389717, -165.2150500, 67.9741622, 67.9831371, 0.36, 4.53
./20040805B_ak302_2_000151_p13.laz, -165.1317043, -165.1192798, 67.9326468, 67.9383878, 0.48, 1.86
./20040805B_ak302_2_000087_p13.laz, -165.5278804, -165.5037155, 68.0631601, 68.0712326, 0.85, 53.21
./20040805B_ak302_2_000066_p13.laz, -165.7447104, -165.7204613, 68.0893521, 68.0983079, 0.42, 87.57
./20040805B_ak302_2_000150_p13.laz, -165.0954410, -165.0752111, 67.9384048, 67.9436707, 1.40, 11.43
./20040805B_ak302_2_000191_p13.laz, -164.8337018, -164.8099173, 67.8396582, 67.8486453, 0.92, 5.30
./20040811B_ak301_2_000012_p13.laz, -167.1113693, -167.1040491, 65.9479036, 65.9505246, 0.57, 2.47
./20040805B_ak302_2_000107_p13.laz, -165.3833374, -165.3592458, 68.0277106, 68.0367021, 0.38, 137.56
./20040805B_ak302_2_000149_p13.laz, -165.1193243, -165.0954316, 67.9383888, 67.9473155, 0.61, 4.84
./20040805B_ak302_2_000128_p13.laz, -165.2151497, -165.1932147, 67.9831387, 67.9895416, 1.16, 7.23
./20040811B_ak301_2_000011_p13.laz, -167.1333558, -167.1111832, 65.9411621, 65.9504202, 0.45, 9.35
./20040805B_ak302_2_000065_p13.laz, -165.7687210, -165.7445583, 68.0907869, 68.0982012, 0.46, 9.19
./20040805B_ak302_2_000170_p13.laz, -164.9987766, -164.9761903, 67.8850661, 67.8935839, 0.86, 4.67
./20040805B_ak302_2_000086_p13.laz, -165.5518955, -165.5277000, 68.0631138, 68.0720993, 0.61, 81.43
./20040805B_ak302_2_000127_p13.laz, -165.2391239, -165.2151310, 67.9831092, 67.9920785, 0.56, 94.38
./20040805B_ak302_2_000190_p13.laz, -164.8574181, -164.8336572, 67.8396842, 67.8486739, 0.89, 5.32
./20040805B_ak302_2_000169_p13.laz, -164.9761880, -164.9549762, 67.8935785, 67.9015597, 2.36, 36.65
./20040805B_ak302_2_000064_p13.laz, -165.7927456, -165.7686323, 68.0932792, 68.0980910, 0.31, 2.58
./20040811B_ak301_2_000010_p13.laz, -167.1550835, -167.1326224, 65.9408540, 65.9501212, 0.74, 30.04
./20040805B_ak302_2_000063_p13.laz, -165.8162016, -165.7927348, 68.0952256, 68.0979773, 0.37, 10.00
./20040805B_ak302_2_000106_p13.laz, -165.4072084, -165.3832335, 68.0296174, 68.0366466, 0.48, 45.53
./20040805B_ak302_2_000168_p13.laz, -165.0000000, -164.9761814, 67.8935830, 67.9025537, 0.87, 22.36
./20040805B_ak302_2_000148_p13.laz, -165.1431988, -165.1192879, 67.9383837, 67.9473526, 0.42, 4.81
./20040805B_ak302_2_000126_p13.laz, -165.2628053, -165.2390618, 67.9832391, 67.9920730, 0.46, 147.30
./20040805B_ak302_2_000189_p13.laz, -164.8739010, -164.8574083, 67.8432713, 67.8486812, 0.99, 1.97
./20040805B_ak302_2_000085_p13.laz, -165.5758886, -165.5517188, 68.0631321, 68.0720477, 0.36, 64.59
./20040805B_ak302_2_000061_p13.laz, -165.8645261, -165.8482809, 68.0945763, 68.0977002, 0.23, 1.34
./20040805B_ak302_2_000104_p13.laz, -165.3594172, -165.3458604, 68.0367044, 68.0390520, 10.57, 18.71
./20040811B_ak301_2_000009_p13.laz, -167.1763425, -167.1545896, 65.9406017, 65.9477140, 0.36, 5.91
./20040805B_ak302_2_000124_p13.laz, -165.2392070, -165.2229202, 67.9920751, 67.9999971, 1.34, 6.17
./20040805B_ak302_2_000188_p13.laz, -164.8336307, -164.8244337, 67.8486433, 67.8510143, 0.70, 2.02
./20040805B_ak302_2_000060_p13.laz, -165.6726581, -165.6611409, 68.0985127, 68.0994624, 74.65, 150.21
./20040805B_ak302_2_000103_p13.laz, -165.3834486, -165.3593840, 68.0366504, 68.0433714, 1.74, 16.68
./20040805B_ak302_2_000167_p13.laz, -165.0230060, -165.0000002, 67.8941851, 67.9025538, 0.90, 7.36
./20040811B_ak301_2_000007_p13.laz, -167.0901364, -167.0823044, 65.9552104, 65.9597865, 0.60, 3.59
./20040805B_ak302_2_000059_p13.laz, -165.6967039, -165.6726591, 68.0984149, 68.0996932, 60.25, 150.21
./20040805B_ak302_2_000123_p13.laz, -165.2631361, -165.2391288, 67.9920436, 68.0010388, 0.62, 5.27
./20040805B_ak302_2_000187_p13.laz, -164.8574055, -164.8336299, 67.8486560, 67.8576437, 0.60, 4.75
./20040805B_ak302_2_000147_p13.laz, -165.1670423, -165.1431788, 67.9411570, 67.9473375, 0.34, 1.40
./20040805B_ak302_2_000084_p13.laz, -165.5997592, -165.5758149, 68.0669191, 68.0719670, 0.62, 1.52
./20040805B_ak302_2_000166_p13.laz, -165.0000000, -164.9780936, 67.9025525, 67.9104307, 7.28, 23.33
./20040805B_ak302_2_000058_p13.laz, -165.7207246, -165.6966740, 68.0983094, 68.1008567, 2.67, 130.83
./20040811B_ak301_2_000006_p13.laz, -167.1121137, -167.0897837, 65.9504646, 65.9596915, 0.54, 10.76
./20040805B_ak302_2_000146_p13.laz, -165.1702818, -165.1670691, 67.9450083, 67.9473096, 0.36, 1.15
./20040805B_ak302_2_000102_p13.laz, -165.4074528, -165.3833401, 68.0366000, 68.0455914, 0.61, 15.03
./20040805B_ak302_2_000082_p13.laz, -165.5519464, -165.5366098, 68.0720522, 68.0740850, 44.93, 150.25
./20040805B_ak302_2_000144_p13.laz, -165.1432524, -165.1198521, 67.9473396, 67.9563128, 0.71, 9.35
./20040805B_ak302_2_000186_p13.laz, -164.8811417, -164.8573545, 67.8486760, 67.8576623, 0.84, 28.69
./20040805B_ak302_2_000081_p13.laz, -165.5760672, -165.5519039, 68.0719688, 68.0789817, 0.98, 150.25
./20040805B_ak302_2_000165_p13.laz, -165.0238289, -165.0000002, 67.9025534, 67.9115233, 0.81, 21.33
./20040805B_ak302_2_000057_p13.laz, -165.7448615, -165.7207046, 68.0982031, 68.1029434, 9.21, 38.12
./20040805B_ak302_2_000122_p13.laz, -165.2865147, -165.2630699, 67.9921062, 68.0010053, 0.43, 4.90
./20040805B_ak302_2_000143_p13.laz, -165.1671293, -165.1431991, 67.9473184, 67.9563075, 0.45, 13.16
