Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160425_429000e_2715500n.laz, -81.7010655, -81.6961046, 24.5472740, 24.5517939, -127.26, 53.92
./20160425_427500e_2725500n.laz, -81.7163904, -81.7128399, 24.6375130, 24.6420437, -3.77, 0.81
./20160425_429000e_2707000n.laz, -81.7006397, -81.6956817, 24.4705107, 24.4750478, -126.49, 53.52
./20160425_428000e_2719500n.laz, -81.7111435, -81.7061798, 24.5833515, 24.5878897, -126.93, 53.46
./20160425_427000e_2730000n.laz, -81.7215645, -81.7189563, 24.6781279, 24.6826530, -127.55, 52.09
./20160425_429000e_2706500n.laz, -81.7006150, -81.6956598, 24.4659949, 24.4705327, -124.85, 33.93
./20160425_427500e_2711500n.laz, -81.7156713, -81.7107108, 24.5110804, 24.5156189, -128.09, 49.06
./20160425_429000e_2715000n.laz, -81.7010410, -81.6961028, 24.5427584, 24.5472964, -127.78, 54.38
./20160425_429000e_2706000n.laz, -81.7005901, -81.6957500, 24.4631042, 24.4660123, -122.64, 49.56
./20160425_428500e_2720000n.laz, -81.7062221, -81.7055511, 24.5878903, 24.5910442, -127.70, 11.84
./20160425_428500e_2719500n.laz, -81.7062048, -81.7049084, 24.5833747, 24.5878928, -124.99, 20.44
./20160425_428500e_2719000n.laz, -81.7061795, -81.7041656, 24.5788591, 24.5833804, -126.06, 56.25
./20160425_428000e_2712000n.laz, -81.7107613, -81.7058010, 24.5156193, 24.5201577, -127.58, 54.63
./20160425_427000e_2729500n.laz, -81.7215386, -81.7165709, 24.6736127, 24.6781401, -4.97, 3.14
./20160425_428500e_2718500n.laz, -81.7061548, -81.7032903, 24.5743437, 24.5788682, -127.36, 56.14
./20160425_429000e_2714500n.laz, -81.7010157, -81.6983341, 24.5382429, 24.5427673, -123.70, 56.18
./20160425_428500e_2713000n.laz, -81.7058761, -81.7009156, 24.5246736, 24.5292114, -128.02, 54.97
./20160425_428000e_2719000n.laz, -81.7111178, -81.7061544, 24.5788358, 24.5833740, -127.05, 56.72
./20160425_428500e_2718000n.laz, -81.7061289, -81.7027137, 24.5698281, 24.5743561, -128.13, 53.33
./20160425_427500e_2725000n.laz, -81.7163645, -81.7121387, 24.6329975, 24.6375296, -3.24, 4.34
./20160425_429000e_2714000n.laz, -81.7009907, -81.6977120, 24.5337274, 24.5382548, -126.27, 56.70
./20160425_427500e_2711000n.laz, -81.7156458, -81.7106860, 24.5065650, 24.5111035, -127.18, 54.92
./20160425_428500e_2717500n.laz, -81.7061041, -81.7019171, 24.5653128, 24.5698439, -127.77, 56.75
./20160425_427000e_2720000n.laz, -81.7210457, -81.7160816, 24.5878197, 24.5923585, -127.68, 56.65
./20160425_428000e_2711500n.laz, -81.7107361, -81.7057755, 24.5111038, 24.5156422, -127.99, 56.11
./20160425_428500e_2712500n.laz, -81.7058510, -81.7008910, 24.5201580, 24.5246959, -126.41, 54.10
./20160425_429000e_2713500n.laz, -81.7009656, -81.6970540, 24.5292118, 24.5337422, -127.66, 54.88
./20160425_428000e_2718500n.laz, -81.7110923, -81.7061292, 24.5743206, 24.5788588, -127.76, 56.34
./20160425_428500e_2717000n.laz, -81.7060786, -81.7011161, 24.5607975, 24.5653320, -127.15, 56.33
./20160425_428500e_2712000n.laz, -81.7058257, -81.7008656, 24.5156426, 24.5201807, -127.79, 55.47
./20160425_427500e_2710500n.laz, -81.7156201, -81.7106601, 24.5020496, 24.5065881, -128.00, 56.83
./20160425_428000e_2711000n.laz, -81.7107104, -81.7057508, 24.5065884, 24.5111267, -126.42, 55.34
./20160425_427500e_2720000n.laz, -81.7161070, -81.7111436, 24.5878434, 24.5923819, -125.83, 56.70
./20160425_429000e_2713000n.laz, -81.7009402, -81.6963631, 24.5246964, 24.5292298, -126.87, 55.79
./20160425_428500e_2716500n.laz, -81.7060535, -81.7010911, 24.5562817, 24.5608200, -128.17, 55.38
./20160425_428500e_2711500n.laz, -81.7058002, -81.7008405, 24.5111271, 24.5156652, -127.66, 54.16
./20160425_427500e_2710000n.laz, -81.7155946, -81.7106350, 24.4975344, 24.5020725, -127.85, 54.40
./20160425_428000e_2710500n.laz, -81.7106852, -81.7057253, 24.5020729, 24.5066112, -127.29, 54.82
./20160425_428000e_2718000n.laz, -81.7110669, -81.7061042, 24.5698052, 24.5743434, -127.53, 56.45
./20160425_427000e_2719500n.laz, -81.7210198, -81.7160559, 24.5833044, 24.5878432, -126.98, 56.54
./20160425_429000e_2712500n.laz, -81.7009153, -81.6959549, 24.5201809, 24.5247173, -126.94, 55.56
./20160425_427500e_2719500n.laz, -81.7160815, -81.7111182, 24.5833279, 24.5878665, -126.42, 56.63
./20160425_427500e_2709500n.laz, -81.7155690, -81.7106095, 24.4930188, 24.4975569, -127.49, 56.57
./20160425_428500e_2711000n.laz, -81.7057752, -81.7008151, 24.5066116, 24.5111496, -126.94, 54.35
./20160425_428500e_2716000n.laz, -81.7060280, -81.7010660, 24.5517663, 24.5563044, -127.55, 56.52
./20160425_428000e_2710000n.laz, -81.7106597, -81.7057002, 24.4975574, 24.5020955, -125.84, 55.77
./20160425_428000e_2717500n.laz, -81.7110410, -81.7060790, 24.5652895, 24.5698279, -123.36, 56.74
./20160425_429000e_2712000n.laz, -81.7008905, -81.6959300, 24.5156655, 24.5202036, -128.04, 56.47
./20160425_427500e_2709000n.laz, -81.7155432, -81.7105840, 24.4885031, 24.4930416, -123.97, 53.19
./20160425_428000e_2709500n.laz, -81.7106340, -81.7056748, 24.4930419, 24.4975802, -125.19, 54.51
./20160425_428500e_2710500n.laz, -81.7057498, -81.7007901, 24.5020960, 24.5066340, -125.73, 52.67
./20160425_427500e_2719000n.laz, -81.7160557, -81.7110925, 24.5788125, 24.5833511, -125.95, 54.88
./20160425_427500e_2708500n.laz, -81.7155172, -81.7105586, 24.4839878, 24.4885261, -124.18, 55.80
./20160425_429000e_2711500n.laz, -81.7008651, -81.6959051, 24.5111502, 24.5156881, -127.63, 56.33
./20160425_428000e_2709000n.laz, -81.7106091, -81.7056498, 24.4885264, 24.4930647, -125.47, 51.42
./20160425_428500e_2710000n.laz, -81.7057249, -81.7007653, 24.4975808, 24.5021188, -127.56, 49.80
./20160425_427000e_2719000n.laz, -81.7209940, -81.7160303, 24.5787889, 24.5833277, -128.04, 56.03
./20160425_428500e_2715500n.laz, -81.7060029, -81.7010410, 24.5472510, 24.5517890, -127.68, 56.60
./20160425_428000e_2708500n.laz, -81.7105838, -81.7056244, 24.4840108, 24.4885491, -126.49, 56.87
./20160425_427500e_2708000n.laz, -81.7154925, -81.7105333, 24.4794721, 24.4840113, -127.83, 52.18
./20160425_429000e_2711000n.laz, -81.7008402, -81.6958801, 24.5066345, 24.5111726, -128.08, 56.28
./20160425_428000e_2717000n.laz, -81.7110156, -81.7060535, 24.5607740, 24.5653123, -127.27, 55.11
./20160425_428500e_2709500n.laz, -81.7056998, -81.7007401, 24.4930650, 24.4976030, -127.81, 56.81
./20160425_427500e_2718500n.laz, -81.7160301, -81.7110668, 24.5742970, 24.5788356, -126.40, 55.38
./20160425_428500e_2709000n.laz, -81.7056744, -81.7007153, 24.4885495, 24.4930877, -120.54, 55.38
./20160425_427000e_2711500n.laz, -81.7206066, -81.7156461, 24.5110570, 24.5155955, -127.06, 56.24
./20160425_427500e_2707500n.laz, -81.7154668, -81.7105078, 24.4749571, 24.4794951, -127.18, 55.08
./20160425_426500e_2719000n.laz, -81.7259320, -81.7209682, 24.5787655, 24.5833041, -126.81, 50.00
./20160425_428000e_2708000n.laz, -81.7105585, -81.7055999, 24.4794953, 24.4840334, -125.44, 53.91
./20160425_428500e_2708500n.laz, -81.7056494, -81.7006903, 24.4840339, 24.4885722, -127.72, 56.66
./20160425_427500e_2707000n.laz, -81.7154413, -81.7104827, 24.4704412, 24.4749796, -125.92, 56.34
./20160425_428000e_2716500n.laz, -81.7109902, -81.7060283, 24.5562585, 24.5607970, -123.58, 54.37
./20160425_427000e_2718500n.laz, -81.7209682, -81.7160047, 24.5742735, 24.5788123, -128.19, 55.42
./20160425_427500e_2706500n.laz, -81.7154157, -81.7104582, 24.4659257, 24.4704638, -127.64, 54.02
./20160425_427500e_2718000n.laz, -81.7160044, -81.7110413, 24.5697816, 24.5743202, -128.03, 55.94
./20160425_427500e_2706000n.laz, -81.7153903, -81.7104326, 24.4614106, 24.4659483, -121.36, 39.02
./20160425_428000e_2707500n.laz, -81.7105329, -81.7055748, 24.4749799, 24.4795179, -118.43, 54.67
./20160425_427500e_2705500n.laz, -81.7153649, -81.7104298, 24.4590522, 24.4614322, -75.45, 0.55
./20160425_427000e_2732000n.laz, -81.7216579, -81.7212453, 24.6961894, 24.6988508, -7.70, 0.73
./20160425_427000e_2711000n.laz, -81.7205811, -81.7156205, 24.5065416, 24.5110803, -127.59, 54.56
./20160425_427000e_2731500n.laz, -81.7216424, -81.7207223, 24.6916742, 24.6961911, -7.60, 0.86
./20160425_428000e_2707000n.laz, -81.7105076, -81.7055498, 24.4704651, 24.4750018, -127.85, 54.90
./20160425_427000e_2731000n.laz, -81.7216164, -81.7201675, 24.6871588, 24.6916781, -7.33, 3.26
./20160425_428500e_2708000n.laz, -81.7056242, -81.7006652, 24.4795189, 24.4840566, -125.65, 56.58
./20160425_428000e_2706500n.laz, -81.7104817, -81.7055239, 24.4659488, 24.4704865, -127.36, 47.51
./20160425_428000e_2706000n.laz, -81.7104561, -81.7055156, 24.4614339, 24.4659712, -123.75, 49.49
./20160425_426500e_2709000n.laz, -81.7254118, -81.7204530, 24.4884560, 24.4929947, -127.40, 50.09
./20160425_428000e_2705500n.laz, -81.7104311, -81.7087828, 24.4609706, 24.4614399, -1.24, 0.57
./20160425_427500e_2729500n.laz, -81.7165822, -81.7116293, 24.6736367, 24.6763857, -122.99, 55.09
./20160425_427500e_2717500n.laz, -81.7159787, -81.7110159, 24.5652662, 24.5698047, -127.84, 52.48
./20160425_427500e_2729000n.laz, -81.7165705, -81.7116289, 24.6729441, 24.6736599, -120.09, 54.76
./20160425_426500e_2718500n.laz, -81.7259058, -81.7209422, 24.5742498, 24.5787888, -127.72, 52.03
./20160425_428500e_2707500n.laz, -81.7055988, -81.7006405, 24.4750031, 24.4795410, -127.92, 55.66
./20160425_427000e_2710500n.laz, -81.7205550, -81.7155949, 24.5020262, 24.5065647, -125.49, 55.68
./20160425_426000e_2714000n.laz, -81.7306079, -81.7256462, 24.5335871, 24.5381260, -127.33, 53.79
./20160425_426500e_2708500n.laz, -81.7253863, -81.7204270, 24.4839406, 24.4884794, -125.22, 56.70
./20160425_428500e_2707000n.laz, -81.7055739, -81.7006156, 24.4704878, 24.4750253, -125.48, 54.76
./20160425_428500e_2706500n.laz, -81.7055478, -81.7005905, 24.4659725, 24.4705100, -127.28, 49.45
./20160425_428500e_2706000n.laz, -81.7055235, -81.7005801, 24.4640990, 24.4659940, -125.43, 23.45
./20160425_427000e_2718000n.laz, -81.7209424, -81.7159789, 24.5697581, 24.5742967, -128.07, 53.99
./20160425_428000e_2729500n.laz, -81.7116436, -81.7077530, 24.6736601, 24.6767441, -126.27, 3.44
./20160425_428000e_2716000n.laz, -81.7109649, -81.7060030, 24.5517431, 24.5562816, -127.50, 56.23
./20160425_425500e_2718500n.laz, -81.7357815, -81.7308177, 24.5742019, 24.5787412, -126.50, 56.41
./20160425_427000e_2710000n.laz, -81.7205297, -81.7155696, 24.4975108, 24.5020493, -123.12, 56.74
./20160425_426500e_2708000n.laz, -81.7253603, -81.7204014, 24.4794251, 24.4839644, -126.64, 55.18
./20160425_426000e_2713500n.laz, -81.7305817, -81.7256206, 24.5290714, 24.5336106, -127.76, 53.83
./20160425_427500e_2717000n.laz, -81.7159530, -81.7109905, 24.5607507, 24.5652893, -127.62, 56.40
./20160425_426500e_2718000n.laz, -81.7258798, -81.7209164, 24.5697344, 24.5742733, -124.90, 56.50
./20160425_427000e_2709500n.laz, -81.7205037, -81.7155440, 24.4929952, 24.4975336, -128.05, 56.06
./20160425_425500e_2718000n.laz, -81.7357549, -81.7307915, 24.5696866, 24.5742256, -124.35, 56.08
./20160425_426000e_2713000n.laz, -81.7305554, -81.7255945, 24.5245560, 24.5290949, -127.46, 53.03
./20160425_426500e_2707500n.laz, -81.7253346, -81.7203758, 24.4749098, 24.4794482, -115.21, 39.83
./20160425_427000e_2709000n.laz, -81.7204781, -81.7155184, 24.4884796, 24.4930183, -126.62, 54.05
./20160425_427000e_2717500n.laz, -81.7209163, -81.7159533, 24.5652426, 24.5697813, -127.97, 55.94
./20160425_426500e_2707000n.laz, -81.7253083, -81.7203500, 24.4703943, 24.4749328, -115.51, 40.34
./20160425_428000e_2715500n.laz, -81.7109393, -81.7059778, 24.5472277, 24.5517660, -127.64, 56.70
./20160425_426500e_2706500n.laz, -81.7252826, -81.7203241, 24.4658788, 24.4704173, -127.59, 49.78
./20160425_427000e_2708500n.laz, -81.7204524, -81.7154926, 24.4839641, 24.4885026, -127.98, 55.69
./20160425_425500e_2717500n.laz, -81.7357286, -81.7307658, 24.5651711, 24.5697100, -125.73, 51.04
./20160425_426000e_2712500n.laz, -81.7305294, -81.7255684, 24.5200406, 24.5245794, -127.99, 56.37
./20160425_426500e_2706000n.laz, -81.7252561, -81.7202995, 24.4613639, 24.4659016, -119.31, 45.67
./20160425_426500e_2705500n.laz, -81.7252305, -81.7202904, 24.4596752, 24.4613851, -5.40, 0.59
./20160425_426000e_2736500n.laz, -81.7317722, -81.7274413, 24.7367808, 24.7383258, -101.45, 0.91
./20160425_426000e_2719500n.laz, -81.7308961, -81.7259319, 24.5832568, 24.5877959, -126.60, 56.31
./20160425_426500e_2717500n.laz, -81.7258537, -81.7208906, 24.5652190, 24.5697579, -127.09, 52.58
./20160425_427500e_2716500n.laz, -81.7159274, -81.7109650, 24.5562353, 24.5607739, -125.10, 53.99
./20160425_427000e_2708000n.laz, -81.7204268, -81.7154670, 24.4794490, 24.4839877, -127.59, 55.97
./20160425_425500e_2717000n.laz, -81.7357014, -81.7307394, 24.5606556, 24.5651946, -127.49, 54.67
./20160425_427000e_2717000n.laz, -81.7208904, -81.7159276, 24.5607274, 24.5652660, -128.18, 55.25
./20160425_426000e_2712000n.laz, -81.7305030, -81.7255425, 24.5155250, 24.5200640, -119.64, 53.45
./20160425_428000e_2715000n.laz, -81.7109140, -81.7059524, 24.5427122, 24.5472505, -127.49, 55.87
./20160425_426000e_2719000n.laz, -81.7308697, -81.7259061, 24.5787415, 24.5832804, -127.18, 54.96
./20160425_426500e_2717000n.laz, -81.7258275, -81.7208650, 24.5607034, 24.5652424, -127.78, 55.89
./20160425_425500e_2716500n.laz, -81.7356755, -81.7307130, 24.5561402, 24.5606793, -121.95, 55.31
./20160425_427000e_2707500n.laz, -81.7204008, -81.7154419, 24.4749332, 24.4794717, -125.22, 49.19
./20160425_426000e_2711500n.laz, -81.7304771, -81.7255167, 24.5110095, 24.5155487, -126.63, 52.72
./20160425_428000e_2714500n.laz, -81.7108882, -81.7059269, 24.5381968, 24.5427352, -128.03, 56.62
./20160425_427000e_2707000n.laz, -81.7203752, -81.7154165, 24.4704177, 24.4749558, -126.82, 56.27
./20160425_427500e_2716000n.laz, -81.7159020, -81.7109395, 24.5517196, 24.5562584, -127.13, 56.36
./20160425_427000e_2706500n.laz, -81.7203492, -81.7153907, 24.4659023, 24.4704406, -125.65, 52.87
./20160425_426000e_2718500n.laz, -81.7308437, -81.7258799, 24.5742259, 24.5787649, -127.41, 56.65
./20160425_427000e_2706000n.laz, -81.7203233, -81.7153664, 24.4613867, 24.4659253, -124.12, 50.43
./20160425_427000e_2705500n.laz, -81.7202977, -81.7153530, 24.4579355, 24.4614085, -121.11, 0.78
./20160425_425500e_2716000n.laz, -81.7356493, -81.7306868, 24.5516247, 24.5561638, -124.30, 55.97
./20160425_426500e_2736000n.laz, -81.7268020, -81.7267353, 24.7322885, 24.7335701, -61.56, 0.73
./20160425_427000e_2716500n.laz, -81.7208645, -81.7159023, 24.5562117, 24.5607505, -127.14, 55.52
./20160425_426500e_2735500n.laz, -81.7267947, -81.7259073, 24.7277731, 24.7322885, -113.06, 35.15
./20160425_426500e_2716500n.laz, -81.7258014, -81.7208391, 24.5561881, 24.5607270, -128.00, 50.64
./20160425_426000e_2711000n.laz, -81.7304512, -81.7254901, 24.5064942, 24.5110329, -123.45, 49.23
./20160425_426500e_2735000n.laz, -81.7267681, -81.7252385, 24.7232577, 24.7277769, -127.64, 31.55
./20160425_425500e_2708500n.laz, -81.7352553, -81.7302954, 24.4838931, 24.4884318, -126.60, 54.64
./20160425_426500e_2734500n.laz, -81.7267420, -81.7243901, 24.7187425, 24.7232647, -125.19, 55.46
./20160425_426500e_2734000n.laz, -81.7267160, -81.7237965, 24.7142270, 24.7187531, -125.86, 54.36
./20160425_425000e_2719500n.laz, -81.7407721, -81.7358087, 24.5832089, 24.5877479, -123.97, 54.05
./20160425_426000e_2718000n.laz, -81.7308174, -81.7258539, 24.5697106, 24.5742494, -128.20, 54.22
./20160425_426000e_2710500n.laz, -81.7304251, -81.7254644, 24.5019787, 24.5065177, -123.20, 54.20
./20160425_427500e_2715500n.laz, -81.7158762, -81.7109141, 24.5472042, 24.5517429, -127.93, 56.55
./20160425_426500e_2733500n.laz, -81.7266897, -81.7232039, 24.7097117, 24.7142408, -127.57, 53.81
./20160425_427000e_2716000n.laz, -81.7208388, -81.7158765, 24.5516964, 24.5562350, -126.88, 56.75
./20160425_426500e_2716000n.laz, -81.7257756, -81.7208132, 24.5516724, 24.5562115, -128.13, 54.68
./20160425_425500e_2715500n.laz, -81.7356231, -81.7306608, 24.5471092, 24.5516485, -120.13, 56.15
./20160425_425000e_2719000n.laz, -81.7407455, -81.7357819, 24.5786931, 24.5832319, -127.77, 55.82
./20160425_426000e_2710000n.laz, -81.7303987, -81.7254386, 24.4974633, 24.5020022, -127.94, 56.31
./20160425_426500e_2719500n.laz, -81.7259579, -81.7209940, 24.5832807, 24.5878195, -121.07, 52.41
./20160425_426000e_2717500n.laz, -81.7307911, -81.7258279, 24.5651952, 24.5697342, -126.14, 54.65
./20160425_427500e_2715000n.laz, -81.7158509, -81.7108888, 24.5426888, 24.5472275, -126.70, 55.94
./20160425_426000e_2709500n.laz, -81.7303728, -81.7254125, 24.4929478, 24.4974866, -123.94, 47.26
./20160425_425500e_2715000n.laz, -81.7355968, -81.7306345, 24.5425938, 24.5471330, -128.03, 43.25
./20160425_425000e_2718500n.laz, -81.7407190, -81.7357551, 24.5741777, 24.5787171, -127.29, 56.31
./20160425_426500e_2715500n.laz, -81.7257497, -81.7207876, 24.5471572, 24.5516961, -128.15, 53.07
./20160425_427000e_2715500n.laz, -81.7208130, -81.7158511, 24.5471808, 24.5517194, -122.47, 55.64
./20160425_427500e_2714500n.laz, -81.7158249, -81.7108633, 24.5381735, 24.5427117, -127.17, 55.90
./20160425_426000e_2709000n.laz, -81.7303470, -81.7253865, 24.4884324, 24.4929712, -124.59, 46.21
./20160425_426000e_2717000n.laz, -81.7307648, -81.7258019, 24.5606797, 24.5652186, -125.44, 56.57
./20160425_425500e_2714500n.laz, -81.7355704, -81.7306080, 24.5380784, 24.5426174, -125.67, 50.62
./20160425_426000e_2708500n.laz, -81.7303206, -81.7253607, 24.4839169, 24.4884558, -124.66, 44.04
./20160425_424500e_2717500n.laz, -81.7456037, -81.7406397, 24.5651225, 24.5696621, -127.00, 55.84
./20160425_427500e_2714000n.laz, -81.7157993, -81.7108379, 24.5336580, 24.5381965, -126.93, 56.35
./20160425_425000e_2718000n.laz, -81.7406922, -81.7357286, 24.5696623, 24.5742017, -125.63, 56.33
./20160425_426000e_2708000n.laz, -81.7302948, -81.7253347, 24.4794012, 24.4839408, -127.91, 55.02
./20160425_426000e_2716500n.laz, -81.7307389, -81.7257761, 24.5561641, 24.5607033, -127.60, 52.97
./20160425_426500e_2715000n.laz, -81.7257235, -81.7207615, 24.5426418, 24.5471805, -125.82, 55.45
./20160425_427000e_2715000n.laz, -81.7207870, -81.7158251, 24.5426653, 24.5472040, -127.92, 56.36
./20160425_425500e_2714000n.laz, -81.7355442, -81.7305822, 24.5335630, 24.5381019, -127.38, 56.33
./20160424_425000e_2710500n.laz, -81.7402951, -81.7353346, 24.5019308, 24.5064700, -121.94, 55.28
./20160425_424500e_2717000n.laz, -81.7455774, -81.7406133, 24.5606071, 24.5651466, -116.17, 47.77
./20160425_426000e_2707500n.laz, -81.7302689, -81.7253090, 24.4748858, 24.4794247, -105.95, 39.58
./20160425_426000e_2707000n.laz, -81.7302430, -81.7252832, 24.4703705, 24.4749091, -117.28, 53.61
./20160425_426500e_2714500n.laz, -81.7256978, -81.7207357, 24.5381263, 24.5426650, -120.68, 53.02
