Filename, min_x, max_x, min_y, max_y, min_z, max_z
./oneida/20161119_NY_FEMA_R2_B1_3102_309368.laz, -75.8560982, -75.8374467, 43.3066019, 43.3202207, 157.86, 220.12
./oneida/20170423_NY_FEMA_R2_B1_3102_296324.laz, -76.0260544, -76.0075590, 42.9160039, 42.9295960, 426.43, 525.98
./oneida/20170418_NY_FEMA_R2_B1_3102_284364.laz, -76.1705834, -76.1520083, 43.2812143, 43.2947839, 120.81, 192.83
./oneida/20170418_NY_FEMA_R2_B1_3102_298363.laz, -75.9859103, -75.9672991, 43.2668671, 43.2804660, 113.23, 191.76
./oneida/20161119_NY_FEMA_R2_B1_3102_314366.laz, -75.8008093, -75.7821504, 43.2927251, 43.3063532, 149.24, 202.96
./oneida/20161114_NY_FEMA_R2_B1_3102_334370.laz, -75.5413669, -75.5226400, 43.3311207, 43.3447898, 286.54, 350.28
./oneida/20170423_NY_FEMA_R2_B1_3102_297340.laz, -76.0062959, -75.9877519, 43.0644365, 43.0780317, 84.09, 160.02
./oneida/20161115_NY_FEMA_R2_B1_3102_330408.laz, -75.5913377, -75.5725145, 43.6691164, 43.6827779, 579.72, 629.48
./oneida/20161114_NY_FEMA_R2_B1_3102_333360.laz, -75.5614441, -75.5427509, 43.2367892, 43.2504549, 132.36, 650.07
./oneida/20170423_NY_FEMA_R2_B1_3102_297328.laz, -76.0073058, -75.9887950, 42.9564168, 42.9700129, 51.60, 397.47
./oneida/20161115_NY_FEMA_R2_B1_3102_324405.laz, -75.6661381, -75.6473409, 43.6427546, 43.6563952, 550.08, 594.98
./oneida/20161119_NY_FEMA_R2_B1_3102_296369.laz, -76.0223662, -76.0037463, 43.3210669, 43.3346595, 146.14, 201.41
./oneida/20170423_NY_FEMA_R2_B1_3102_292321.laz, -76.0630233, -76.0445451, 42.8891773, 42.9027632, 298.23, 467.83
./oneida/20161119_NY_FEMA_R2_B1_3102_282368.laz, -76.1888893, -76.1703100, 43.3082869, 43.3218533, 123.91, 171.69
./oneida/20170423_NY_FEMA_R2_B1_3102_304322.laz, -75.9159761, -75.8974612, 42.9018936, 42.9155039, 218.41, 763.08
./oneida/20161118_NY_FEMA_R2_B1_3102_304387.laz, -75.9096198, -75.8909258, 43.4824648, 43.4960754, 210.02, 292.79
./oneida/20161118_NY_FEMA_R2_B1_3102_300374.laz, -75.9664792, -75.9478355, 43.3612762, 43.3748786, 175.86, 232.11
./oneida/20161119_NY_FEMA_R2_B1_3102_272374.laz, -76.3180800, -76.2995122, 43.3626894, 43.3762350, 132.81, 216.88
./oneida/20170418_NY_FEMA_R2_B1_3102_280356.laz, -76.2080422, -76.1895004, 43.2003346, 43.2138983, 85.26, 155.29
./oneida/20161119_NY_FEMA_R2_B1_3102_322369.laz, -75.6895178, -75.6708260, 43.3188958, 43.3325420, 188.43, 291.39
./oneida/20170418_NY_FEMA_R2_B1_3102_297364.laz, -76.0042586, -75.9856471, 43.2804667, 43.2940624, 132.49, 192.44
./oneida/20161114_NY_FEMA_R2_B1_3102_333390.laz, -75.5568996, -75.5381208, 43.5067889, 43.5204548, 457.86, 977.53
./oneida/20170423_NY_FEMA_R2_B1_3102_294318.laz, -76.0448957, -76.0264201, 42.8620833, 42.8756729, 406.88, 546.94
./oneida/20170423_NY_FEMA_R2_B1_3102_291333.laz, -76.0805079, -76.0620012, 42.9972828, 43.0108667, 115.21, 265.95
./oneida/20161119_NY_FEMA_R2_B1_3102_318368.laz, -75.7451745, -75.7265001, 43.3058242, 43.3194614, 152.21, 229.59
./oneida/20161118_NY_FEMA_R2_B1_3102_270375.laz, -76.3365306, -76.3179625, 43.3762357, 43.3897787, 136.44, 180.88
./oneida/20170423_NY_FEMA_R2_B1_3102_292310.laz, -76.0638160, -76.0453657, 42.7946570, 42.8082436, 50.99, 608.47
./oneida/20170418_NY_FEMA_R2_B1_3102_306357.laz, -75.8941407, -75.8755266, 43.2123265, 43.2259395, 112.38, 136.86
./oneida/20161119_NY_FEMA_R2_B1_3102_312369.laz, -75.8189539, -75.8002902, 43.3198557, 43.3334807, 175.30, 242.58
./oneida/20161118_NY_FEMA_R2_B1_3102_322381.laz, -75.6879292, -75.6692040, 43.4268999, 43.4405459, 338.14, 430.72
./oneida/20161119_NY_FEMA_R2_B1_3102_310366.laz, -75.8377753, -75.8191246, 43.2929777, 43.3066004, 157.59, 223.74
./oneida/20170423_NY_FEMA_R2_B1_3102_292314.laz, -76.0635900, -76.0451309, 42.8216627, 42.8352497, 357.75, 502.67
./oneida/20170419_NY_FEMA_R2_B1_3102_292346.laz, -76.0610835, -76.0425338, 43.1187190, 43.1323058, 113.62, 170.36
./oneida/20170418_NY_FEMA_R2_B1_3102_303358.laz, -75.9309146, -75.9123057, 43.2260510, 43.2396577, 96.56, 144.21
./oneida/20170423_NY_FEMA_R2_B1_3102_292332.laz, -76.0622271, -76.0437189, 42.9836952, 42.9972819, 163.58, 307.63
./oneida/20170418_NY_FEMA_R2_B1_3102_296357.laz, -76.0233572, -76.0047715, 43.2130532, 43.2266455, 112.34, 156.15
./oneida/20170419_NY_FEMA_R2_B1_3102_288348.laz, -76.1162750, -76.0977337, 43.1324689, 43.1460470, 81.34, 493.51
./oneida/20161119_NY_FEMA_R2_B1_3102_274372.laz, -76.2811344, -76.2625634, 43.3490893, 43.3626410, 89.49, 197.68
./oneida/20161114_NY_FEMA_R2_B1_3102_334363.laz, -75.5425189, -75.5238138, 43.2636207, 43.2772890, 131.25, 659.54
./oneida/20170418_NY_FEMA_R2_B1_3102_302356.laz, -75.9496561, -75.9310601, 43.1991534, 43.2127567, 112.33, 151.96
./oneida/20161118_NY_FEMA_R2_B1_3102_308386.laz, -75.8726952, -75.8539980, 43.4687332, 43.4823486, 246.66, 326.84
./oneida/20170418_NY_FEMA_R2_B1_3102_278351.laz, -76.2451796, -76.2266577, 43.1599488, 43.1735067, 93.61, 159.97
./oneida/20170423_NY_FEMA_R2_B1_3102_291340.laz, -76.0799570, -76.0614282, 43.0647954, 43.0783793, 109.69, 171.89
./oneida/20170418_NY_FEMA_R2_B1_3102_303352.laz, -75.9314905, -75.9129034, 43.1720444, 43.1856508, 87.09, 145.89
./oneida/20161114_NY_FEMA_R2_B1_3102_336368.laz, -75.5233426, -75.5046212, 43.3039476, 43.3176198, 184.03, 752.98
./oneida/20161115_NY_FEMA_R2_B1_3102_327366.laz, -75.6344659, -75.6157717, 43.2914392, 43.3050938, 136.04, 237.29
./oneida/20170418_NY_FEMA_R2_B1_3102_310363.laz, -75.8381058, -75.8194634, 43.2659759, 43.2795970, 161.72, 216.23
./oneida/20170423_NY_FEMA_R2_B1_3102_288338.laz, -76.1169934, -76.0984800, 43.0379520, 43.0515305, 127.29, 217.84
./oneida/20170418_NY_FEMA_R2_B1_3102_318356.laz, -75.7466542, -75.7280137, 43.1978165, 43.2114530, 98.96, 145.11
./oneida/20170418_NY_FEMA_R2_B1_3102_284366.laz, -76.1704915, -76.1519158, 43.2947164, 43.3082862, 108.68, 169.98
./oneida/20161119_NY_FEMA_R2_B1_3102_291370.laz, -76.0777323, -76.0591205, 43.3348363, 43.3484203, 148.40, 196.93
./oneida/20170418_NY_FEMA_R2_B1_3102_282360.laz, -76.1893239, -76.1707673, 43.2407764, 43.2543430, 97.11, 173.87
./oneida/20170418_NY_FEMA_R2_B1_3102_314356.laz, -75.8020174, -75.7833892, 43.1982171, 43.2118447, 112.26, 121.42
./oneida/20161115_NY_FEMA_R2_B1_3102_328400.laz, -75.6110236, -75.5922267, 43.6017815, 43.6154403, 532.20, 593.08
./oneida/20161118_NY_FEMA_R2_B1_3102_304375.laz, -75.9108168, -75.8921565, 43.3744556, 43.3880664, 202.52, 286.63
./oneida/20161114_NY_FEMA_R2_B1_3102_336400.laz, -75.5181431, -75.4993257, 43.6009388, 43.6146122, 538.15, 608.58
./oneida/20161119_NY_FEMA_R2_B1_3102_318372.laz, -75.7446179, -75.7259302, 43.3463273, 43.3599637, 164.41, 293.77
./oneida/20170418_NY_FEMA_R2_B1_3102_278358.laz, -76.2448067, -76.2262640, 43.2274604, 43.2410183, 84.65, 166.23
./oneida/20161119_NY_FEMA_R2_B1_3102_274370.laz, -76.2812023, -76.2626342, 43.3355874, 43.3491389, 123.71, 171.40
./oneida/20161118_NY_FEMA_R2_B1_3102_316386.laz, -75.7614762, -75.7427534, 43.4679696, 43.4816044, 313.60, 415.29
./oneida/20161118_NY_FEMA_R2_B1_3102_312375.laz, -75.8182766, -75.7995957, 43.3738592, 43.3874846, 158.24, 244.76
./oneida/20161114_NY_FEMA_R2_B1_3102_332408.laz, -75.5727403, -75.5539140, 43.6689505, 43.6826145, 591.88, 631.36
./oneida/20161119_NY_FEMA_R2_B1_3102_280372.laz, -76.2071289, -76.1885411, 43.3488579, 43.3624215, 121.35, 184.54
./oneida/20161115_NY_FEMA_R2_B1_3102_328380.laz, -75.6140528, -75.5953158, 43.4127840, 43.4264412, 349.78, 453.40
./oneida/20170423_NY_FEMA_R2_B1_3102_298328.laz, -75.9889229, -75.9704087, 42.9563221, 42.9699189, 229.98, 374.25
./oneida/20161118_NY_FEMA_R2_B1_3102_314384.laz, -75.7987235, -75.7800133, 43.4547358, 43.4683635, 260.73, 325.91
./oneida/20170423_NY_FEMA_R2_B1_3102_294345.laz, -76.0427703, -76.0242213, 43.1051282, 43.1187176, 89.09, 161.33
./oneida/20161115_NY_FEMA_R2_B1_3102_330384.laz, -75.5948754, -75.5761216, 43.4531219, 43.4667826, 391.92, 702.75
./oneida/20161118_NY_FEMA_R2_B1_3102_322376.laz, -75.6885259, -75.6698139, 43.3863984, 43.4000438, 281.90, 643.62
./oneida/20161115_NY_FEMA_R2_B1_3102_328374.laz, -75.6149127, -75.5961931, 43.3587833, 43.3724402, 276.23, 365.61
./oneida/20161118_NY_FEMA_R2_B1_3102_304378.laz, -75.9105185, -75.8918488, 43.4014579, 43.4150668, 169.78, 240.89
./oneida/20161119_NY_FEMA_R2_B1_3102_302366.laz, -75.9486780, -75.9300506, 43.2936650, 43.3072695, 153.10, 223.98
./oneida/20161115_NY_FEMA_R2_B1_3102_328402.laz, -75.6108054, -75.5920061, 43.6152815, 43.6289396, 543.90, 606.07
./oneida/20161119_NY_FEMA_R2_B1_3102_280374.laz, -76.2070455, -76.1884529, 43.3623599, 43.3759232, 131.15, 181.40
./oneida/20161119_NY_FEMA_R2_B1_3102_316368.laz, -75.7636613, -75.7449917, 43.3059610, 43.3195955, 167.25, 256.31
./oneida/20170423_NY_FEMA_R2_B1_3102_300332.laz, -75.9702720, -75.9517446, 42.9832249, 42.9968251, 169.93, 275.70
./oneida/20161118_NY_FEMA_R2_B1_3102_312380.laz, -75.8177668, -75.7990733, 43.4143619, 43.4279876, 268.98, 339.32
./oneida/20161119_NY_FEMA_R2_B1_3102_294369.laz, -76.0408588, -76.0222437, 43.3211588, 43.3347487, 142.89, 191.04
./oneida/20161119_NY_FEMA_R2_B1_3102_298366.laz, -75.9856458, -75.9670271, 43.2938703, 43.3074691, 145.44, 205.33
./oneida/20161115_NY_FEMA_R2_B1_3102_328363.laz, -75.6164129, -75.5977219, 43.2642804, 43.2779380, 115.09, 179.56
./oneida/20161118_NY_FEMA_R2_B1_3102_310381.laz, -75.8361205, -75.8174274, 43.4279883, 43.4416108, 263.24, 332.18
./oneida/20170418_NY_FEMA_R2_B1_3102_279362.laz, -76.2261842, -76.2076308, 43.2544058, 43.2679660, 94.64, 176.16
./oneida/20161119_NY_FEMA_R2_B1_3102_292370.laz, -76.0592359, -76.0406195, 43.3347497, 43.3483370, 139.18, 194.10
./oneida/20161118_NY_FEMA_R2_B1_3102_306390.laz, -75.8907704, -75.8720628, 43.5093521, 43.5229666, 275.54, 330.10
./oneida/20170418_NY_FEMA_R2_B1_3102_285357.laz, -76.1525778, -76.1340207, 43.2136331, 43.2272054, 117.31, 156.74
./oneida/20161118_NY_FEMA_R2_B1_3102_291374.laz, -76.0775084, -76.0588884, 43.3618393, 43.3754237, 136.08, 203.32
./oneida/20170418_NY_FEMA_R2_B1_3102_296363.laz, -76.0228619, -76.0042629, 43.2670605, 43.2806521, 128.72, 176.54
./oneida/20170418_NY_FEMA_R2_B1_3102_276362.laz, -76.2631302, -76.2445837, 43.2545213, 43.2680759, 111.11, 176.57
./oneida/20161119_NY_FEMA_R2_B1_3102_314370.laz, -75.8002900, -75.7816177, 43.3332287, 43.3468565, 194.06, 257.33
./oneida/20170423_NY_FEMA_R2_B1_3102_300327.laz, -75.9706741, -75.9521591, 42.9427182, 42.9563194, 307.84, 420.31
./oneida/20170423_NY_FEMA_R2_B1_3102_296322.laz, -76.0261767, -76.0076846, 42.9025010, 42.9160933, 401.98, 556.10
./oneida/20161114_NY_FEMA_R2_B1_3102_338363.laz, -75.5055736, -75.4868605, 43.2632723, 43.2769463, 142.37, 673.82
./oneida/20161114_NY_FEMA_R2_B1_3102_339390.laz, -75.4827126, -75.4639189, 43.5060863, 43.5197650, 490.45, 563.15
./oneida/20170423_NY_FEMA_R2_B1_3102_291326.laz, -76.0810584, -76.0625706, 42.9297701, 42.9433539, 212.03, 487.85
./oneida/20161114_NY_FEMA_R2_B1_3102_333381.laz, -75.5582697, -75.5395166, 43.4257907, 43.4394565, 359.28, 472.69
./oneida/20161118_NY_FEMA_R2_B1_3102_302387.laz, -75.9467021, -75.9280162, 43.4826852, 43.4962879, 192.47, 243.71
./oneida/20170418_NY_FEMA_R2_B1_3102_291352.laz, -76.0790704, -76.0605088, 43.1728127, 43.1863970, 119.41, 158.20
./oneida/20161119_NY_FEMA_R2_B1_3102_306368.laz, -75.8930737, -75.8744305, 43.3068362, 43.3204498, 180.36, 230.12
./oneida/20170418_NY_FEMA_R2_B1_3102_315352.laz, -75.7839079, -75.7652915, 43.1710852, 43.1847140, 112.47, 144.29
./oneida/20170418_NY_FEMA_R2_B1_3102_294351.laz, -76.0422940, -76.0237292, 43.1591368, 43.1727267, 108.46, 155.97
./oneida/20170418_NY_FEMA_R2_B1_3102_312358.laz, -75.8201359, -75.8015026, 43.2253470, 43.2389723, 101.75, 178.22
./oneida/20170423_NY_FEMA_R2_B1_3102_300334.laz, -75.9700024, -75.9514678, 43.0102293, 43.0238311, 245.29, 299.10
./oneida/20161114_NY_FEMA_R2_B1_3102_333394.laz, -75.5562120, -75.5374230, 43.5472874, 43.5609540, 489.04, 547.10
./oneida/20161119_NY_FEMA_R2_B1_3102_280370.laz, -76.2072120, -76.1886286, 43.3353561, 43.3489197, 128.59, 182.14
