Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120324_Spanish_Fort_SW_9_ocm_reclass.laz, -90.1250001, -90.1093751, 30.0157809, 30.0314270, -53.35, 58.33
./20120317_New_Orleans_East_SW_4.laz, -90.0781251, -90.0625001, 29.9222276, 29.9375008, -712.68, 292.82
./20120318_Indian_Beach_SW_12_ocm_reclass.laz, -90.2031250, -90.1875001, 30.0158365, 30.0314789, -9.39, 571.14
./20120324_New_Orleans_East_SW_1.laz, -90.1250000, -90.1093751, 29.9222165, 29.9375008, -208.14, 328.84
./20120324_Lafitte_NW_1.laz, -90.1250000, -90.1093750, 29.7343834, 29.7500008, -1.65, 325.71
./20120324_Barataria_NE_3.laz, -90.1479476, -90.1406250, 29.7343824, 29.7500008, -1.02, 536.28
./20120324_Spanish_Fort_SW_16.laz, -90.1250000, -90.1093751, 30.0000000, 30.0157953, -79.87, 110.10
./20120318_New_Orleans_West_SE_16.laz, -90.1875000, -90.1718750, 29.8750000, 29.8908755, -3.70, 518.60
./20120317_New_Orleans_East_SW_2.laz, -90.1093750, -90.0937501, 29.9222221, 29.9375009, -27.40, 576.90
./20120324_Barataria_NE_12.laz, -90.1406250, -90.1250000, 29.7031359, 29.7187648, -1077.50, 370.80
./20120318_Indian_Beach_SE_9_ocm_reclass.laz, -90.1875000, -90.1718750, 30.0158290, 30.0314723, -18.90, 590.96
./20120317_Bertrandville_SW_4.laz, -90.0781250, -90.0625001, 29.7968974, 29.8125008, -24.23, 546.38
./20120324_Indian_Beach_SE_13.laz, -90.1406250, -90.1250000, 30.0000001, 30.0158084, -850.58, 111.08
./20120324_New_Orleans_East_NW_9.laz, -90.1250000, -90.1093751, 29.9535128, 29.9691951, -32.53, 524.72
./20120319_New_Orleans_West_SE_6.laz, -90.1562500, -90.1406251, 29.9065880, 29.9222087, -8.91, 229.18
./20120324_Spanish_Fort_SW_14.laz, -90.0937500, -90.0781251, 30.0000001, 30.0157639, -24.79, 565.35
./20120317_New_Orleans_East_SW_15.laz, -90.1093750, -90.0937500, 29.8750000, 29.8909311, -8.69, 479.66
./20120318_Indian_Beach_SE_16.laz, -90.1875000, -90.1718750, 30.0000001, 30.0158362, -32.27, 582.18
./20120317_Bertrandville_SW_2.laz, -90.1093750, -90.0937500, 29.7968947, 29.8125008, -3.24, 481.08
./20120318_New_Orleans_West_SE_15.laz, -90.1718751, -90.1562500, 29.8750002, 29.8908903, -3.61, 243.97
./20120324_Indian_Beach_SE_12_ocm_reclass.laz, -90.1406250, -90.1250000, 30.0157957, 30.0314416, -9.34, 56.92
./20120324_New_Orleans_East_NW_8.laz, -90.1250000, -90.1093751, 29.9691907, 29.9847607, -67.66, 265.40
./20120324_Spanish_Fort_SW_11_ocm_reclass.laz, -90.0937500, -90.0781251, 30.0157458, 30.0313940, -29.67, 566.22
./20120319_New_Orleans_West_SE_3.laz, -90.1562500, -90.1406251, 29.9221998, 29.9375009, -8.08, 341.29
./20120317_New_Orleans_East_SW_13.laz, -90.0781250, -90.0625001, 29.8750001, 29.8909405, -25.62, 271.73
./20120318_Indian_Beach_SE_15.laz, -90.1718750, -90.1562500, 30.0000000, 30.0158288, -286.53, 575.62
./20120324_Bertrandville_SW_6.laz, -90.0937500, -90.0781251, 29.7812828, 29.7968981, -2.99, 613.18
./20120324_New_Orleans_East_NW_6.laz, -90.0937500, -90.0781251, 29.9691758, 29.9847477, -27.59, 385.03
./20120318_New_Orleans_West_SE_10.laz, -90.1718750, -90.1562500, 29.8908757, 29.9065877, -782.25, 371.85
./20120319_New_Orleans_West_SE_14.laz, -90.1562500, -90.1406251, 29.8750001, 29.8909032, -3.64, 584.36
./20120317_New_Orleans_East_SW_12.laz, -90.0781250, -90.0625001, 29.8909370, 29.9066211, -425.28, 348.87
./20120324_New_Orleans_West_SE_5.laz, -90.1406250, -90.1250000, 29.9065982, 29.9222163, -3.74, 481.94
./20120318_Indian_Beach_SE_10_ocm_reclass.laz, -90.1718750, -90.1562500, 30.0158198, 30.0314627, -43.58, 574.34
./20120317_Bertrandville_SW_10.laz, -90.1093750, -90.0937500, 29.7656511, 29.7812834, -9.04, 472.13
./20120324_Bertrandville_SW_3.laz, -90.0937500, -90.0781251, 29.7968974, 29.8125008, -3.13, 572.84
./20120317_Spanish_Fort_SW_5_ocm_reclass.laz, -90.0781250, -90.0625001, 30.0313539, 30.0469873, -6.26, 56.64
./20120324_New_Orleans_West_SE_4.laz, -90.1406250, -90.1250000, 29.9222094, 29.9375008, -14.43, 289.73
./20120317_New_Orleans_East_SW_10.laz, -90.1093750, -90.0937501, 29.8909240, 29.9066173, -28.44, 516.34
./20120324_New_Orleans_East_NW_3.laz, -90.0937500, -90.0781251, 29.9847386, 30.0000008, -11.27, 566.44
./20120317_Spanish_Fort_SW_15.laz, -90.1093751, -90.0937501, 30.0000000, 30.0157805, -67.22, 586.59
./20120319_New_Orleans_West_SE_11.laz, -90.1562500, -90.1406251, 29.8908907, 29.9065978, -6.86, 469.56
./20120318_New_Orleans_West_SE_1.laz, -90.1875001, -90.1718750, 29.9221758, 29.9375008, -3.05, 334.66
./20120317_Bertrandville_NW_7.laz, -90.1093750, -90.0937500, 29.8439425, 29.8595790, -10.76, 516.50
./20120324_New_Orleans_West_SE_13.laz, -90.1406251, -90.1250000, 29.8750000, 29.8909145, -13.54, 154.07
./20120324_Bertrandville_SW_16.laz, -90.1250000, -90.1093750, 29.7500001, 29.7656509, -2074.85, 552.25
./20120317_New_Orleans_East_NW_7.laz, -90.1093750, -90.0937500, 29.9691841, 29.9847550, -2081.69, 148.44
./20120317_Spanish_Fort_SW_13.laz, -90.0781250, -90.0625001, 30.0000001, 30.0157454, -45.89, 94.85
./20120324_New_Orleans_East_NW_16.laz, -90.1250000, -90.1093751, 29.9375000, 29.9535145, -54.11, 534.44
./20120318_New_Orleans_West_NW_5.laz, -90.2031250, -90.1875001, 29.9691907, 29.9847644, -24.48, 595.80
./20120319_New_Orleans_West_NE_6.laz, -90.1562500, -90.1406251, 29.9691980, 29.9847662, -731.52, 243.85
./20120324_Bertrandville_SW_15.laz, -90.1093750, -90.0937500, 29.7500002, 29.7656527, -1.98, 592.52
./20120324_New_Orleans_West_SE_12.laz, -90.1406250, -90.1250000, 29.8909036, 29.9066063, -22.27, 213.92
./20120317_Bertrandville_NW_5.laz, -90.0781250, -90.0625001, 29.8439647, 29.8595977, -22.51, 291.56
./20120317_New_Orleans_East_NW_5.laz, -90.0781251, -90.0625001, 29.9691658, 29.9847384, -28.76, 412.11
./20120318_New_Orleans_West_NW_4.laz, -90.2031250, -90.1875001, 29.9847609, 30.0000008, -23.57, 579.97
./20120317_Spanish_Fort_SW_12_ocm_reclass.laz, -90.0781250, -90.0625001, 30.0157252, 30.0313747, -843.77, 119.06
./20120324_New_Orleans_East_NW_14.laz, -90.0937500, -90.0781250, 29.9375000, 29.9535088, -877.67, 577.23
./20120319_New_Orleans_West_NE_3.laz, -90.1562500, -90.1406251, 29.9847646, 30.0000008, -346.72, 363.34
./20120324_New_Orleans_West_NE_5.laz, -90.1406250, -90.1250000, 29.9691953, 29.9847645, -39.93, 225.04
./20120324_Bertrandville_SW_11.laz, -90.0937501, -90.0781250, 29.7656529, 29.7812833, -1009.81, 546.90
./20120317_Bertrandville_NW_4.laz, -90.0781250, -90.0625001, 29.8595898, 29.8750009, -8.06, 369.11
./20120317_New_Orleans_East_NW_4.laz, -90.0781251, -90.0625001, 29.9847276, 30.0000008, -83.16, 173.55
./20120317_Spanish_Fort_SW_10_ocm_reclass.laz, -90.1093750, -90.0937501, 30.0157643, 30.0314120, -81.90, 517.41
./20120318_New_Orleans_West_NW_13.laz, -90.2031250, -90.1875001, 29.9375000, 29.9535032, -2.24, 609.73
./20120319_New_Orleans_West_NE_14.laz, -90.1562500, -90.1406251, 29.9375001, 29.9535146, -1.32, 300.16
./20120324_New_Orleans_East_NW_11.laz, -90.0937500, -90.0781251, 29.9535035, 29.9691839, -39.50, 612.27
./20120324_New_Orleans_West_NE_4.laz, -90.1406250, -90.1250000, 29.9847609, 30.0000008, -80.95, 146.40
./20120317_Bertrandville_NW_2.laz, -90.1093750, -90.0937500, 29.8595673, 29.8750008, -25.89, 180.36
./20120317_New_Orleans_West_SW_6.laz, -90.2187500, -90.2031250, 29.9065285, 29.9221604, -31.46, 573.80
./20120317_New_Orleans_East_NW_2.laz, -90.1093750, -90.0937500, 29.9847481, 30.0000009, -27.79, 174.76
./20120318_New_Orleans_West_NW_12.laz, -90.2031250, -90.1875001, 29.9534961, 29.9691950, -9.69, 508.37
./20120324_Bertrandville_SW_1.laz, -90.1222493, -90.1093751, 29.7968913, 29.8125008, -36.77, 394.53
./20120319_New_Orleans_West_NE_11.laz, -90.1562500, -90.1406251, 29.9535128, 29.9691988, -31.23, 572.38
./20120324_New_Orleans_West_NE_13.laz, -90.1406250, -90.1250000, 29.9375000, 29.9535146, -10.77, 430.96
./20120317_Bertrandville_NW_15.laz, -90.1093750, -90.0937501, 29.8125001, 29.8282418, -5.07, 461.87
./20120317_New_Orleans_West_SW_3.laz, -90.2187500, -90.2031250, 29.9221442, 29.9375009, -4.29, 543.33
./20120318_New_Orleans_West_NE_9.laz, -90.1875000, -90.1718750, 29.9535035, 29.9691979, -132.35, 632.47
./20120317_New_Orleans_East_NW_15.laz, -90.1093751, -90.0937500, 29.9375000, 29.9535126, -647.30, 296.68
./20120319_Indian_Beach_SE_14.laz, -90.1562500, -90.1406251, 30.0000001, 30.0158194, -269.30, 84.12
./20120324_New_Orleans_East_NW_1.laz, -90.1250000, -90.1093751, 29.9847554, 30.0000009, -42.52, 524.47
./20120324_Bertrandville_NW_9.laz, -90.1250000, -90.1093751, 29.8282236, 29.8439420, -2022.72, 185.35
./20120324_New_Orleans_West_NE_12.laz, -90.1406251, -90.1250000, 29.9535146, 29.9691979, -25.78, 184.13
./20120317_New_Orleans_West_SW_14.laz, -90.2187501, -90.2031250, 29.8750000, 29.8908400, -10.12, 571.08
./20120318_New_Orleans_West_NE_8.laz, -90.1875000, -90.1718751, 29.9691952, 29.9847663, -9.54, 502.53
./20120319_Indian_Beach_SE_11_ocm_reclass.laz, -90.1562500, -90.1406251, 30.0158087, 30.0314533, -12.81, 128.63
./20120324_Lake_Cataouatche_East_SE_13.laz, -90.1406250, -90.1250000, 29.7500000, 29.7656446, -3.28, 420.92
./20120317_Bertrandville_NW_13.laz, -90.0781250, -90.0625001, 29.8125000, 29.8282529, -5.25, 354.05
./20120317_New_Orleans_East_NW_13.laz, -90.0781250, -90.0625001, 29.9375001, 29.9535033, -871.33, 506.06
./20120324_Bertrandville_NW_8.laz, -90.1250000, -90.1093751, 29.8439285, 29.8595669, -13.13, 558.69
./20120318_New_Orleans_West_SW_5.laz, -90.2031251, -90.1875001, 29.9065462, 29.9221753, -16.01, 484.23
./20120324_New_Orleans_East_SW_9.laz, -90.1250000, -90.1093751, 29.8909147, 29.9066126, -20.24, 547.36
./20120324_Lake_Cataouatche_East_NE_5.laz, -90.1406250, -90.1250000, 29.8439152, 29.8595529, -2.87, 329.05
./20120317_Bertrandville_NW_12.laz, -90.0781251, -90.0625001, 29.8282485, 29.8439727, -28.07, 282.50
./20120318_New_Orleans_West_NE_7.laz, -90.1718751, -90.1562500, 29.9691980, 29.9847663, -5.56, 570.76
./20120317_New_Orleans_West_SW_11.laz, -90.2187500, -90.2031250, 29.8908200, 29.9065457, -21.06, 569.29
./20120324_Bertrandville_NW_6.laz, -90.0937500, -90.0781251, 29.8439545, 29.8595892, -7.69, 552.32
./20120324_New_Orleans_East_SW_8.laz, -90.1250000, -90.1093751, 29.9066065, 29.9222220, -17.73, 619.05
./20120318_New_Orleans_West_SW_4.laz, -90.2031250, -90.1875001, 29.9221612, 29.9375009, -8.45, 523.64
./20120324_Lake_Cataouatche_East_NE_4.laz, -90.1406250, -90.1250000, 29.8595376, 29.8750009, -3.96, 274.19
./20120317_New_Orleans_East_NW_12.laz, -90.0781250, -90.0625001, 29.9534961, 29.9691755, -524.44, 449.57
./20120318_New_Orleans_West_NE_2.laz, -90.1718750, -90.1562500, 29.9847664, 30.0000008, -624.28, 600.73
./20120324_New_Orleans_East_SW_6.laz, -90.0937500, -90.0781251, 29.9066177, 29.9222275, -10.51, 574.73
./20120317_Bertrandville_NW_10.laz, -90.1093750, -90.0937501, 29.8282337, 29.8439542, -71.35, 290.48
./20120317_New_Orleans_West_NW_6.laz, -90.2187500, -90.2031250, 29.9691842, 29.9847607, -15.63, 359.52
./20120318_New_Orleans_West_SW_13.laz, -90.2031250, -90.1875001, 29.8750000, 29.8908585, -6.04, 551.12
./20120324_Bertrandville_NW_3.laz, -90.0937500, -90.0781251, 29.8595794, 29.8750008, -20.01, 593.41
./20120318_New_Orleans_West_NE_16.laz, -90.1875000, -90.1718750, 29.9375000, 29.9535089, -1.17, 582.34
./20120324_New_Orleans_East_SW_3.laz, -90.0937500, -90.0781251, 29.9222258, 29.9375008, -102.68, 590.87
./20120317_New_Orleans_East_NW_10.laz, -90.1093750, -90.0937500, 29.9535091, 29.9691903, -656.91, 596.56
./20120324_Lake_Cataouatche_East_NE_12.laz, -90.1385458, -90.1250000, 29.8282162, 29.8439280, -1095.26, 417.39
./20120317_New_Orleans_West_NW_3.laz, -90.2187500, -90.2031250, 29.9847554, 30.0000008, -6.69, 608.99
./20120316_New_Orleans_West_SW_9.laz, -90.2500000, -90.2343750, 29.8907737, 29.9065087, -4.56, 358.49
./20120324_Bertrandville_NW_16.laz, -90.1250000, -90.1093751, 29.8125004, 29.8282335, -1.44, 305.68
./20120318_New_Orleans_West_NE_15.laz, -90.1718750, -90.1562500, 29.9375001, 29.9535125, -0.61, 353.17
./20120318_New_Orleans_West_SW_12.laz, -90.2031250, -90.1875000, 29.8908405, 29.9065616, -4.55, 386.39
./20120324_Lafitte_SW_8.laz, -90.1162251, -90.1093750, 29.6562518, 29.6718776, -6.21, 567.57
./20120324_New_Orleans_East_SW_16.laz, -90.1250000, -90.1093751, 29.8750001, 29.8909237, -716.52, 207.36
./20120324_Lafitte_SW_7.laz, -90.1093750, -90.0937501, 29.6562529, 29.6718786, -6.35, 583.42
./20120317_New_Orleans_West_NW_14.laz, -90.2187501, -90.2031250, 29.9375001, 29.9534959, -38.00, 549.65
./20120317_Lake_Cataouatche_East_NW_3.laz, -90.2187500, -90.2031250, 29.8594320, 29.8750009, -4.65, 614.03
./20120318_New_Orleans_West_NE_10.laz, -90.1718750, -90.1562500, 29.9535091, 29.9691988, -2.37, 621.07
./20120324_Bertrandville_NW_14.laz, -90.0937500, -90.0781251, 29.8125000, 29.8282483, -4.80, 544.81
./20120324_Lafitte_SW_2.laz, -90.1093750, -90.0937500, 29.6718778, 29.6875008, -8.87, 584.57
./20120316_New_Orleans_West_NW_1.laz, -90.2500000, -90.2343750, 29.9847386, 30.0000008, -17.49, 601.91
./20120318_New_Orleans_West_SE_9.laz, -90.1875000, -90.1718750, 29.8908594, 29.9065756, -4.62, 590.99
./20120317_Lake_Cataouatche_East_NW_1.laz, -90.2495588, -90.2343750, 29.8594193, 29.8750008, -2095.50, 28.17
./20120317_New_Orleans_West_NW_11.laz, -90.2187501, -90.2031250, 29.9534869, 29.9691903, -43.10, 603.76
./20120318_New_Orleans_West_NE_1.laz, -90.1875000, -90.1718750, 29.9847646, 30.0000008, -33.93, 599.22
./20120316_New_Orleans_West_SW_8.laz, -90.2500001, -90.2343750, 29.9064878, 29.9221254, -13.10, 439.47
./20120317_Indian_Beach_SW_6_ocm_reclass.laz, -90.2187500, -90.2031250, 30.0314791, 30.0470951, -7.92, 516.25
./20120317_Indian_Beach_SW_14.laz, -90.2187501, -90.2031250, 30.0000001, 30.0158455, -13.53, 571.30
./20120324_Bertrandville_NW_11.laz, -90.0937501, -90.0781251, 29.8282421, 29.8439644, -3.29, 600.59
./20120324_Lafitte_SW_10.laz, -90.1093750, -90.0940578, 29.6406269, 29.6562534, -2091.54, 131.18
./20120316_Luling_SE_7.laz, -90.2968750, -90.2812522, 29.9064134, 29.9220582, -1.00, 52.58
./20120324_Lafitte_SW_1.laz, -90.1163171, -90.1093750, 29.6718770, 29.6875009, -0.98, 251.96
./20120318_Lake_Cataouatche_East_NW_4.laz, -90.2031250, -90.1875001, 29.8594753, 29.8750009, -2096.61, 318.75
./20120318_New_Orleans_West_SE_8.laz, -90.1875000, -90.1718750, 29.9065619, 29.9221884, -3.53, 546.49
./20120316_Luling_NE_10.laz, -90.2968750, -90.2812522, 29.9534130, 29.9691391, -7.61, 565.65
./20120316_New_Orleans_West_SW_16.laz, -90.2500000, -90.2343750, 29.8750002, 29.8907974, -1040.08, 118.98
./20120315_Luling_NW_7.laz, -90.3593750, -90.3437500, 29.9690423, 29.9846436, -2.54, 593.58
./20120315_Laplace_SW_11.laz, -90.4657324, -90.4531250, 30.0156599, 30.0313303, -0.60, 361.16
./20120316_Luling_SE_6.laz, -90.2812500, -90.2656251, 29.9064396, 29.9220824, -1.81, 84.71
./20120324_Bertrandville_NW_1.laz, -90.1250000, -90.1093751, 29.8595534, 29.8750008, -11.56, 404.19
./20120318_Lake_Cataouatche_East_NE_2.laz, -90.1718750, -90.1562501, 29.8595009, 29.8750008, -4.10, 335.90
./20120316_La_Branche_SE_6_ocm_reclass.laz, -90.2812500, -90.2656251, 30.0314838, 30.0470955, -32.07, 395.90
./20120315_Laplace_SE_9.laz, -90.4375000, -90.4218750, 30.0157031, 30.0313750, -1.36, 189.25
./20120315_Laplace_NE_13_ocm_reclass.laz, -90.3906251, -90.3750001, 30.0625001, 30.0781272, -1.32, 461.32
./20120316_New_Orleans_West_SW_1.laz, -90.2500000, -90.2343750, 29.9221052, 29.9375008, -3.67, 551.58
./20120316_Luling_SE_5.laz, -90.2656250, -90.2500000, 29.9064649, 29.9221047, -6.78, 71.06
./20120310_New_Orleans_West_NW_7.laz, -90.2343750, -90.2187501, 29.9691759, 29.9847550, -17.68, 389.99
./20120315_Laplace_NE_11_ocm_reclass.laz, -90.4062500, -90.3906251, 30.0781278, 30.0937536, -1.29, 110.70
./20120316_La_Branche_SE_5_ocm_reclass.laz, -90.2656250, -90.2500000, 30.0314864, 30.0470973, -15.14, 501.31
./20120315_Laplace_NE_10_ocm_reclass.laz, -90.4218750, -90.4062501, 30.0781279, 30.0937533, -2010.07, 97.32
./20120324_Barataria_NE_6.laz, -90.1479059, -90.1406250, 29.7187635, 29.7343832, -0.96, 380.63
./20120315_Luling_NW_6.laz, -90.3437500, -90.3281251, 29.9690657, 29.9846641, -1.33, 537.11
./20120315_Laplace_SE_8.laz, -90.4375000, -90.4218750, 30.0313540, 30.0469742, -1.33, 38.57
./20120306_New_Orleans_East_SE_9.laz, -90.0625000, -90.0468751, 29.8909406, 29.9066211, -631.20, 139.67
./20120316_Luling_SE_4.laz, -90.2656250, -90.2500000, 29.9220830, 29.9375008, -5.66, 284.05
./20120310_New_Orleans_West_NW_2.laz, -90.2343750, -90.2187501, 29.9847479, 30.0000008, -14.55, 364.28
./20120316_New_Orleans_West_NW_9.laz, -90.2500000, -90.2343750, 29.9534628, 29.9691755, -0.98, 317.89
./20120315_La_Branche_SW_8_ocm_reclass.laz, -90.3750000, -90.3593751, 30.0314283, 30.0470451, -1.11, 573.69
./20120316_La_Branche_SE_4_ocm_reclass.laz, -90.2656250, -90.2500001, 30.0470956, 30.0625008, -3.00, 294.26
./20120316_La_Branche_SE_3_ocm_reclass.laz, -90.2812500, -90.2656251, 30.0470921, 30.0625007, -5.98, 54.68
./20120306_New_Orleans_East_SE_8.laz, -90.0625000, -90.0468751, 29.9066204, 29.9222275, -828.14, 366.00
./20120316_Luling_SE_3.laz, -90.2812500, -90.2656251, 29.9220588, 29.9375008, -4.71, 411.71
./20120315_Luling_NW_5.laz, -90.3281250, -90.3125001, 29.9690867, 29.9846828, -2.75, 568.75
./20120310_New_Orleans_West_NW_15.laz, -90.2343750, -90.2187501, 29.9375001, 29.9534865, -16.01, 285.07
./20120316_La_Branche_SE_14.laz, -90.2812500, -90.2656251, 30.0000001, 30.0158455, -31.69, 208.76
./20120315_La_Branche_SW_1_ocm_reclass.laz, -90.3750000, -90.3593751, 30.0470311, 30.0625008, -1.21, 550.11
./20120316_New_Orleans_West_NW_8.laz, -90.2500000, -90.2343750, 29.9691660, 29.9847476, -11.53, 138.41
./20120315_Laplace_SE_7.laz, -90.4218750, -90.4062500, 30.0313755, 30.0469954, -1.13, 495.29
./20120310_New_Orleans_West_NW_10.laz, -90.2343750, -90.2187501, 29.9534759, 29.9691839, -8.95, 240.90
./20120306_New_Orleans_East_SE_7.laz, -90.0468750, -90.0312500, 29.9066176, 29.9222256, -12.24, 231.86
./20120316_Luling_SE_2.laz, -90.2968750, -90.2812524, 29.9220330, 29.9375009, -1.09, 334.81
./20120315_Hahnville_NW_4.laz, -90.4531250, -90.4375001, 29.9860245, 30.0000008, -2079.41, 565.77
./20120316_La_Branche_SE_13.laz, -90.2656251, -90.2500000, 30.0000000, 30.0158473, -46.12, 30.09
./20120316_New_Orleans_West_NW_16.laz, -90.2500000, -90.2343750, 29.9375001, 29.9534754, -850.37, 491.49
./20120315_Hahnville_NW_3.laz, -90.4658267, -90.4531251, 29.9849166, 30.0000008, -1094.61, 558.81
./20120315_Luling_NW_3.laz, -90.3437500, -90.3281251, 29.9846442, 29.9992998, -2073.66, 595.35
./20120310_Lake_Cataouatche_East_NW_2.laz, -90.2343750, -90.2187501, 29.8594060, 29.8750008, -1081.23, 163.63
./20120315_Hahnville_NE_6.laz, -90.4062500, -90.3906250, 29.9689735, 29.9845712, -1.97, 568.13
./20120306_New_Orleans_East_SE_6.laz, -90.0312501, -90.0156251, 29.9066130, 29.9222219, -43.20, 315.68
./20120315_Luling_NW_2.laz, -90.3593750, -90.3437501, 29.9846219, 30.0000008, -1.21, 484.70
./20120315_Laplace_SE_6.laz, -90.4062500, -90.3906250, 30.0313947, 30.0470137, -1.16, 381.84
./20120316_La_Branche_SE_12.laz, -90.2656250, -90.2500000, 30.0158457, 30.0314872, -38.84, 631.42
./20120316_Luling_SE_13.laz, -90.2623739, -90.2500000, 29.8750033, 29.8907730, -2097.21, 14.77
./20120315_Hahnville_NE_5.laz, -90.3906250, -90.3750000, 29.9689906, 29.9845973, -13.58, 99.04
./20120310_Indian_Beach_SW_7_ocm_reclass.laz, -90.2343750, -90.2187501, 30.0314837, 30.0470973, -4.66, 578.72
./20120316_Luling_SE_12.laz, -90.2656250, -90.2500000, 29.8907534, 29.9064874, -1078.76, 129.53
./20120306_New_Orleans_East_NE_3.laz, -90.0312500, -90.0156251, 29.9846830, 30.0000009, -754.96, 324.80
./20120310_Indian_Beach_SW_15.laz, -90.2343750, -90.2187501, 30.0000001, 30.0158473, -15.54, 45.32
./20120315_Luling_NW_16.laz, -90.3750000, -90.3593750, 29.9375001, 29.9533197, -1.35, 542.11
./20120316_La_Branche_SE_11.laz, -90.2812500, -90.2656251, 30.0158420, 30.0314863, -10.77, 375.45
./20120306_New_Orleans_East_SE_5.laz, -90.0156250, -90.0000000, 29.9066064, 29.9222163, -44.62, 401.33
./20120306_New_Orleans_East_NE_2.laz, -90.0468750, -90.0312500, 29.9846997, 30.0000008, -37.24, 361.48
./20120316_Luling_NE_7.laz, -90.2968750, -90.2812522, 29.9691238, 29.9847140, -13.49, 144.76
./20120315_Hahnville_NE_4.laz, -90.3906250, -90.3750000, 29.9845718, 30.0000008, -4.13, 116.74
./20120315_Laplace_SE_5.laz, -90.3906250, -90.3750000, 30.0314123, 30.0470305, -1.22, 533.71
./20120310_Indian_Beach_SW_10.laz, -90.2343750, -90.2187501, 30.0158457, 30.0314863, -10.69, 589.38
./20120316_Indian_Beach_SW_9.laz, -90.2500000, -90.2343750, 30.0158475, 30.0314872, -17.39, 253.08
./20120315_Luling_NW_15.laz, -90.3593750, -90.3437500, 29.9375000, 29.9533455, -10.05, 567.96
./20120306_New_Orleans_East_NE_14.laz, -90.0312500, -90.0156251, 29.9375001, 29.9534753, -16.13, 551.73
./20120306_New_Orleans_East_SE_4.laz, -90.0156250, -90.0000000, 29.9222092, 29.9375009, -19.15, 482.50
./20120316_Luling_NE_6.laz, -90.2812500, -90.2656251, 29.9691401, 29.9847272, -5.48, 150.23
./20120306_Spanish_Fort_SE_9.laz, -90.0625001, -90.0468751, 30.0157033, 30.0313536, -573.53, 130.54
./20120315_Laplace_SE_4_ocm_reclass.laz, -90.3906250, -90.3750000, 30.0470141, 30.0625008, -1.27, 77.09
./20120315_Hahnville_NE_3.laz, -90.4062500, -90.3906250, 29.9845439, 30.0000009, -3.06, 267.92
./20120316_Indian_Beach_SW_8_ocm_reclass.laz, -90.2500000, -90.2343750, 30.0314865, 30.0470974, -19.18, 116.96
./20120306_New_Orleans_East_NE_13.laz, -90.0156251, -90.0000000, 29.9375001, 29.9534626, -19.61, 286.40
./20120316_Luling_NE_5.laz, -90.2656250, -90.2500000, 29.9691536, 29.9847382, -38.68, 104.46
./20120306_New_Orleans_East_SE_3.laz, -90.0312500, -90.0156251, 29.9222166, 29.9375009, -23.68, 48.31
./20120315_Luling_NW_14.laz, -90.3437500, -90.3281251, 29.9375001, 29.9533696, -1.06, 533.32
./20120315_Hahnville_NE_2.laz, -90.4218750, -90.4062501, 29.9845143, 30.0000009, -16.18, 233.68
./20120316_Indian_Beach_SW_16.laz, -90.2500000, -90.2343750, 30.0000001, 30.0158475, -61.21, 65.28
./20120306_Spanish_Fort_SE_8_ocm_reclass.laz, -90.0625000, -90.0468751, 30.0313309, 30.0469748, -1.59, 33.14
./20120315_Laplace_SE_3.laz, -90.4062500, -90.3906250, 30.0469956, 30.0625008, -1.19, 376.76
