Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190731_NCMP_MI_Michigan_16TER4972.copc.laz, -86.3694584, -86.3564883, 45.7997502, 45.8088209, 184.31, 228.15
./20190510_NCMP_MI_Michigan_16TFQ1962.copc.laz, -85.4953285, -85.4824532, 44.8013227, 44.8104879, 172.15, 246.19
./20190527_NCMP_MI_Michigan_16TEQ9887.copc.laz, -85.7559440, -85.7430569, 45.0295898, 45.0386760, 166.83, 255.83
./20190511_NCMP_MI_Michigan_16TEQ5844.copc.laz, -86.2685789, -86.2558551, 44.6469382, 44.6560198, 161.73, 215.72
./20190504_NCMP_MI_Michigan_16TFR6266.copc.laz, -84.9179947, -84.9048159, 45.7284191, 45.7375777, 183.37, 221.23
./20190507_NCMP_MI_Michigan_16TFR6129.copc.laz, -84.9430051, -84.9299321, 45.3957643, 45.4049645, 141.06, 168.75
./20190510_NCMP_MI_Michigan_16TFQ1762.copc.laz, -85.5192111, -85.5077409, 44.8016565, 44.8107827, 139.07, 173.75
./20190730_NCMP_MI_Michigan_16TER6291.copc.laz, -86.1997352, -86.1867850, 45.9696785, 45.9727271, 185.31, 237.29
./20190507_NCMP_MI_Michigan_16TFR5526.copc.laz, -85.0205782, -85.0075335, 45.3701395, 45.3783008, 131.42, 194.31
./20190705_NCMP_MI_Michigan_16TEQ5503.copc.laz, -86.3107643, -86.2991623, 44.2781368, 44.2871696, 192.12, 250.58
./20190503_NCMP_MI_Michigan_16TFQ1090.copc.laz, -85.6006779, -85.5900800, 45.0547592, 45.0638791, 190.36, 247.40
./20190527_NCMP_MI_Michigan_16TFQ0297.copc.laz, -85.7016565, -85.6994270, 45.1190779, 45.1211011, 143.26, 156.06
./20190729_NCMP_MI_Michigan_16TER8585.copc.laz, -85.9039739, -85.8909058, 45.9131887, 45.9223110, 156.32, 169.54
./20190512_NCMP_MI_Michigan_16TEQ7273.copc.laz, -86.0856483, -86.0751400, 44.9066833, 44.9157416, 164.95, 170.71
./20190507_NCMP_MI_Michigan_16TFR6226.copc.laz, -84.9310576, -84.9268677, 45.3738408, 45.3777725, 236.92, 274.97
./20190512_NCMP_MI_Michigan_16TEQ7467.copc.laz, -86.0634945, -86.0555023, 44.8525162, 44.8615746, 242.22, 338.41
./20190730_NCMP_MI_Michigan_16TER7589.copc.laz, -86.0322712, -86.0192156, 45.9503632, 45.9594716, 166.68, 211.98
./20190504_NCMP_MI_Michigan_16TFR4968.copc.laz, -85.0843516, -85.0711986, 45.7492809, 45.7584920, 165.34, 170.32
./20190712_NCMP_MI_Michigan_16TFS2804.copc.laz, -85.3446194, -85.3314216, 46.0773989, 46.0865813, 169.84, 173.63
./20190708_NCMP_MI_Michigan_16TFR7581.copc.laz, -84.7456103, -84.7348739, 45.8601118, 45.8651579, 210.85, 242.50
./20190708_NCMP_MI_Michigan_16TFS4400.copc.laz, -85.1390086, -85.1257907, 46.0382112, 46.0474161, 170.16, 252.27
./20190707_NCMP_MI_Michigan_16TFQ1374.copc.laz, -85.5684964, -85.5556074, 44.9102972, 44.9194344, 149.43, 173.43
./20190507_NCMP_MI_Michigan_16TFR3019.copc.laz, -85.3366106, -85.3287398, 45.3122803, 45.3139553, 131.88, 140.28
./20190507_NCMP_MI_Michigan_16TFR6033.copc.laz, -84.9544944, -84.9417079, 45.4319772, 45.4332316, 209.14, 253.00
./20190707_NCMP_MI_Michigan_16TFQ1167.copc.laz, -85.5952555, -85.5824898, 44.8516854, 44.8567741, 143.06, 174.36
./20190517_NCMP_MI_Michigan_16TFQ0957.copc.laz, -85.6228034, -85.6099592, 44.7579342, 44.7670858, 153.88, 226.69
./20190507_NCMP_MI_Michigan_16TFR5827.copc.laz, -84.9819649, -84.9689894, 45.3784608, 45.3851907, 136.29, 166.56
./20190508_NCMP_MI_Michigan_16TFR2808.copc.laz, -85.3698709, -85.3644781, 45.2137910, 45.2228526, 214.76, 264.90
./20190510_NCMP_MI_Michigan_16TFQ1354.copc.laz, -85.5662043, -85.5600966, 44.7365473, 44.7393845, 182.30, 208.79
./20190730_NCMP_MI_Michigan_16TER5286.copc.laz, -86.3287383, -86.3163988, 45.9255250, 45.9294817, 183.15, 215.23
./20190729_NCMP_MI_Michigan_16TER9591.copc.laz, -85.7738686, -85.7607668, 45.9658547, 45.9749912, 170.74, 211.93
./20190717_NCMP_MI_Michigan_16TFS1806.copc.laz, -85.4733998, -85.4602192, 46.0972068, 46.1063769, 178.68, 241.71
./20190527_NCMP_MI_Michigan_16TFQ0095.copc.laz, -85.7176085, -85.7162255, 45.1012559, 45.1028160, 152.79, 156.84
./20190507_NCMP_MI_Michigan_16TFR2513.copc.laz, -85.4030802, -85.3938131, 45.2592068, 45.2683250, 156.44, 169.55
./20190708_NCMP_MI_Michigan_16TFR7078.copc.laz, -84.7980176, -84.7978121, 45.8432682, 45.8433435, 169.12, 169.76
./20190504_NCMP_MI_Michigan_16TFR6268.copc.laz, -84.9173257, -84.9041438, 45.7463394, 45.7555676, 162.90, 212.80
./20190706_NCMP_MI_Michigan_16TEP4168.copc.laz, -86.4889197, -86.4764524, 43.9639323, 43.9729892, 161.51, 165.44
./20190511_NCMP_MI_Michigan_16TEQ5943.copc.laz, -86.2560833, -86.2433608, 44.6378528, 44.6469358, 166.16, 277.92
./20190503_NCMP_MI_Michigan_16TFQ1081.copc.laz, -85.6049645, -85.5920684, 44.9737888, 44.9829199, 131.84, 234.43
./20190527_NCMP_MI_Michigan_16TFR0903.copc.laz, -85.6128609, -85.5999200, 45.1719170, 45.1810564, 170.75, 220.75
./20190728_NCMP_MI_Michigan_16TFS1403.copc.laz, -85.5258519, -85.5126846, 46.0709682, 46.0800644, 165.90, 169.29
./20190520_NCMP_MI_Michigan_16TFR1401.copc.laz, -85.5497056, -85.5367659, 45.1531929, 45.1622673, 132.52, 167.28
./20190514_NCMP_MI_Michigan_16TEQ6125.copc.laz, -86.2330008, -86.2221539, 44.4756685, 44.4847370, 174.50, 231.58
./20190505_NCMP_MI_Michigan_16TFR5971.copc.laz, -84.9548805, -84.9417024, 45.7740246, 45.7832442, 140.00, 159.16
./20190504_NCMP_MI_Michigan_16TFR6666.copc.laz, -84.8662928, -84.8624594, 45.7363033, 45.7366295, 189.52, 218.43
./20190527_NCMP_MI_Michigan_16TEQ9485.copc.laz, -85.7984028, -85.7943088, 45.0120872, 45.0162996, 145.25, 154.91
./20190505_NCMP_MI_Michigan_16TFR5771.copc.laz, -84.9805908, -84.9674126, 45.7744861, 45.7837030, 153.46, 171.52
./20190506_NCMP_MI_Michigan_16TFR5232.copc.laz, -85.0568374, -85.0439336, 45.4247796, 45.4339907, 138.72, 172.15
./20190503_NCMP_MI_Michigan_16TFQ0679.copc.laz, -85.6560578, -85.6432129, 44.9563810, 44.9655300, 180.06, 235.09
./20190705_NCMP_MI_Michigan_16TEP5096.copc.laz, -86.3740864, -86.3614731, 44.2154414, 44.2245105, 163.65, 172.30
./20190707_NCMP_MI_Michigan_16TFQ1466.copc.laz, -85.5576316, -85.5447581, 44.8381427, 44.8473015, 178.54, 259.42
./20190708_NCMP_MI_Michigan_16TFR6582.copc.laz, -84.8634626, -84.8608156, 45.8763458, 45.8796616, 161.29, 163.47
./20190731_NCMP_MI_Michigan_16TER3661.copc.laz, -86.5375565, -86.5246366, 45.7015655, 45.7106178, 157.17, 201.31
./20190508_NCMP_MI_Michigan_16TFQ2999.copc.laz, -85.3594689, -85.3570409, 45.1326645, 45.1377198, 195.92, 240.06
./20190517_NCMP_MI_Michigan_16TEP4181.copc.laz, -86.4879151, -86.4753471, 44.0809718, 44.0900296, 168.85, 203.59
./20190722_NCMP_MI_Michigan_16TFS2006.copc.laz, -85.4475360, -85.4343501, 46.0968559, 46.1060281, 173.86, 231.83
./20190504_NCMP_MI_Michigan_16TFR6871.copc.laz, -84.8392018, -84.8260047, 45.7718816, 45.7811178, 158.87, 170.18
./20190517_NCMP_MI_Michigan_16TEP4785.copc.laz, -86.4125457, -86.4117774, 44.1245177, 44.1256820, 197.10, 221.96
./20190508_NCMP_MI_Michigan_16TFQ2696.copc.laz, -85.3883189, -85.3854041, 45.1060599, 45.1150941, 160.64, 165.46
./20190712_NCMP_MI_Michigan_16TFR4298.copc.laz, -85.1651648, -85.1522285, 46.0276681, 46.0298416, 165.30, 166.90
./20190505_NCMP_MI_Michigan_16TFR4971.copc.laz, -85.0834316, -85.0704906, 45.7762685, 45.7787782, 171.71, 174.62
./20190512_NCMP_MI_Michigan_16TEQ7673.copc.laz, -86.0372865, -86.0244828, 44.9062613, 44.9153688, 130.74, 201.86
./20190504_NCMP_MI_Michigan_16TFR6470.copc.laz, -84.8909530, -84.8777643, 45.7638538, 45.7730849, 150.85, 162.71
./20190706_NCMP_MI_Michigan_16TEP4163.copc.laz, -86.4786056, -86.4767764, 43.9229244, 43.9279266, 161.64, 163.97
./20190508_NCMP_MI_Michigan_16TFQ2797.copc.laz, -85.3854006, -85.3724398, 45.1148781, 45.1240544, 161.17, 176.13
./20190505_NCMP_MI_Michigan_16TFR5556.copc.laz, -85.0109284, -85.0059895, 45.6448988, 45.6492282, 192.68, 234.01
./20190511_NCMP_MI_Michigan_16TEQ8876.copc.laz, -85.8846529, -85.8719438, 44.9318630, 44.9409872, 174.44, 213.66
./20190731_NCMP_MI_Michigan_16TER3359.copc.laz, -86.5762281, -86.5633178, 45.6837183, 45.6927658, 162.73, 174.03
./20190706_NCMP_MI_Michigan_16TEP4068.copc.laz, -86.4933628, -86.4888466, 43.9639886, 43.9730081, 161.28, 164.80
./20190508_NCMP_MI_Michigan_16TFR2707.copc.laz, -85.3828581, -85.3698748, 45.2048579, 45.2140361, 189.06, 240.91
./20190706_NCMP_MI_Michigan_16TEP4653.copc.laz, -86.4278930, -86.4182350, 43.8285989, 43.8376467, 176.91, 255.25
./20190728_NCMP_MI_Michigan_16TFR0392.copc.laz, -85.6704274, -85.6573063, 45.9736864, 45.9827411, 179.79, 210.84
./20190717_NCMP_MI_Michigan_16TFS1804.copc.laz, -85.4738965, -85.4607199, 46.0792130, 46.0883824, 164.50, 176.53
./20190503_NCMP_MI_Michigan_16TFQ1192.copc.laz, -85.5898570, -85.5769445, 45.0726020, 45.0817540, 134.24, 229.65
./20190505_NCMP_MI_Michigan_16TFR4546.copc.laz, -85.1384430, -85.1292104, 45.5522253, 45.5613209, 128.82, 161.65
./20190707_NCMP_MI_Michigan_16TFQ1976.copc.laz, -85.4920418, -85.4833100, 44.9273837, 44.9364749, 144.08, 225.95
./20190508_NCMP_MI_Michigan_16TFR2804.copc.laz, -85.3708995, -85.3676367, 45.1778319, 45.1868614, 211.81, 260.07
./20190729_NCMP_MI_Michigan_16TER7888.copc.laz, -85.9937327, -85.9806717, 45.9410266, 45.9501387, 166.87, 212.73
./20190729_NCMP_MI_Michigan_16TER8787.copc.laz, -85.8777179, -85.8647495, 45.9365248, 45.9400580, 163.07, 166.21
./20190517_NCMP_MI_Michigan_16TEP3979.copc.laz, -86.5130421, -86.5004812, 44.0630775, 44.0721330, 169.75, 198.77
./20190730_NCMP_MI_Michigan_16TER6690.copc.laz, -86.1482477, -86.1352053, 45.9603009, 45.9693891, 175.88, 218.39
./20190729_NCMP_MI_Michigan_16TER8088.copc.laz, -85.9679352, -85.9548687, 45.9407930, 45.9499083, 176.03, 234.99
./20190707_NCMP_MI_Michigan_16TFQ1058.copc.laz, -85.6099560, -85.5971120, 44.7667797, 44.7759049, 148.13, 175.59
./20190517_NCMP_MI_Michigan_16TFQ1056.copc.laz, -85.6103003, -85.5975428, 44.7487804, 44.7579338, 175.21, 222.97
./20190712_NCMP_MI_Michigan_16TFS3800.copc.laz, -85.2165112, -85.2033064, 46.0394556, 46.0486528, 166.86, 188.06
./20190729_NCMP_MI_Michigan_16TER8290.copc.laz, -85.9417958, -85.9287202, 45.9585514, 45.9675987, 181.88, 219.02
./20190731_NCMP_MI_Michigan_16TER4168.copc.laz, -86.4727387, -86.4597929, 45.7642823, 45.7733423, 176.86, 219.95
./20190527_NCMP_MI_Michigan_16TFQ0289.copc.laz, -85.7046860, -85.6999228, 45.0509280, 45.0561116, 184.52, 220.54
./20190527_NCMP_MI_Michigan_16TFQ0594.copc.laz, -85.6655764, -85.6596967, 45.0944530, 45.1006702, 213.56, 261.92
./20190512_NCMP_MI_Michigan_16TEQ7872.copc.laz, -86.0121098, -85.9992930, 44.8970417, 44.9061503, 146.95, 205.69
./20190712_NCMP_MI_Michigan_16TFR3999.copc.laz, -85.2037671, -85.1906798, 46.0303131, 46.0394538, 166.20, 170.86
./20190705_NCMP_MI_Michigan_16TEQ5507.copc.laz, -86.3103431, -86.2977002, 44.3141016, 44.3231788, 165.18, 173.76
./20190514_NCMP_MI_Michigan_16TEQ6012.copc.laz, -86.2470393, -86.2423134, 44.3617320, 44.3677941, 167.82, 196.73
./20190728_NCMP_MI_Michigan_16TFS1200.copc.laz, -85.5524105, -85.5392550, 46.0443523, 46.0534026, 169.11, 172.29
./20190729_NCMP_MI_Michigan_16TER7489.copc.laz, -86.0451691, -86.0321175, 45.9504737, 45.9595804, 164.07, 192.98
./20190731_NCMP_MI_Michigan_16TER4066.copc.laz, -86.4857630, -86.4728243, 45.7463418, 45.7554002, 170.69, 200.41
./20190513_NCMP_MI_Michigan_16TEQ6050.copc.laz, -86.2426567, -86.2299169, 44.7007797, 44.7098653, 165.32, 263.66
./20190512_NCMP_MI_Michigan_16TEQ8477.copc.laz, -85.9351361, -85.9350543, 44.9503535, 44.9504712, 184.41, 184.68
./20190707_NCMP_MI_Michigan_16TFQ1681.copc.laz, -85.5288928, -85.5159882, 44.9728031, 44.9819168, 143.85, 209.52
./20190513_NCMP_MI_Michigan_16TEQ6351.copc.laz, -86.2046700, -86.1919228, 44.7095200, 44.7186093, 166.66, 210.32
./20190729_NCMP_MI_Michigan_16TER7189.copc.laz, -86.0838763, -86.0708280, 45.9507951, 45.9598974, 162.22, 169.71
./20190508_NCMP_MI_Michigan_16TFQ2685.copc.laz, -85.3982602, -85.3881895, 45.0070810, 45.0162110, 165.00, 173.41
./20190503_NCMP_MI_Michigan_16TFQ0878.copc.laz, -85.6308263, -85.6182094, 44.9470778, 44.9562293, 185.27, 243.57
./20190708_NCMP_MI_Michigan_16TFS4301.copc.laz, -85.1516274, -85.1384192, 46.0474178, 46.0566217, 171.73, 260.67
./20190508_NCMP_MI_Michigan_16TFQ2895.copc.laz, -85.3732037, -85.3602444, 45.0967002, 45.1058776, 165.49, 218.48
./20190510_NCMP_MI_Michigan_16TFQ1857.copc.laz, -85.5091264, -85.4982174, 44.7565979, 44.7656579, 175.02, 244.90
./20190511_NCMP_MI_Michigan_16TEQ8681.copc.laz, -85.9092719, -85.8970387, 44.9771163, 44.9841590, 166.61, 171.23
./20190514_NCMP_MI_Michigan_16TEQ6023.copc.laz, -86.2458036, -86.2331194, 44.4577338, 44.4668169, 230.54, 304.99
./20190508_NCMP_MI_Michigan_16TFR2607.copc.laz, -85.3955823, -85.3826033, 45.2050385, 45.2142154, 167.70, 225.09
./20190705_NCMP_MI_Michigan_16TEP4788.copc.laz, -86.4123550, -86.3997627, 44.1436228, 44.1526892, 166.38, 239.01
./20190512_NCMP_MI_Michigan_16TEQ7466.copc.laz, -86.0636400, -86.0564051, 44.8435182, 44.8525735, 178.60, 321.74
./20190705_NCMP_MI_Michigan_16TEP4888.copc.laz, -86.3998529, -86.3929028, 44.1436163, 44.1526255, 196.26, 231.16
./20190708_NCMP_MI_Michigan_16TFR6884.copc.laz, -84.8346706, -84.8214412, 45.8888046, 45.8980425, 178.80, 343.87
./20190527_NCMP_MI_Michigan_16TFQ0291.copc.laz, -85.7043650, -85.6914627, 45.0649725, 45.0741077, 169.33, 238.28
./20190729_NCMP_MI_Michigan_16TER8186.copc.laz, -85.9553746, -85.9423099, 45.9226769, 45.9317929, 162.70, 205.66
./20190508_NCMP_MI_Michigan_16TFQ2881.copc.laz, -85.3767714, -85.3671381, 44.9707890, 44.9799036, 180.95, 231.00
./20190708_NCMP_MI_Michigan_16TFR7779.copc.laz, -84.7206004, -84.7074769, 45.8415689, 45.8508183, 165.70, 222.31
./20190507_NCMP_MI_Michigan_16TFR4824.copc.laz, -85.1104092, -85.0974600, 45.3568291, 45.3628774, 191.69, 246.31
./20190505_NCMP_MI_Michigan_16TFR4547.copc.laz, -85.1362481, -85.1289108, 45.5612197, 45.5703191, 128.77, 166.38
./20190505_NCMP_MI_Michigan_16TFR5458.copc.laz, -85.0232846, -85.0101383, 45.6582249, 45.6674413, 155.03, 171.02
./20190514_NCMP_MI_Michigan_16TEQ5815.copc.laz, -86.2718365, -86.2591710, 44.3858820, 44.3949630, 161.88, 174.96
./20190731_NCMP_MI_Michigan_16TER5174.copc.laz, -86.3435119, -86.3305340, 45.8176026, 45.8266762, 165.44, 174.91
./20190504_NCMP_MI_Michigan_16TFR6168.copc.laz, -84.9301735, -84.9169939, 45.7465735, 45.7558004, 172.97, 213.92
./20190507_NCMP_MI_Michigan_16TFR3120.copc.laz, -85.3219646, -85.3156288, 45.3210888, 45.3258705, 130.12, 155.04
./20190730_NCMP_MI_Michigan_16TER6190.copc.laz, -86.2127685, -86.1997357, 45.9607705, 45.9697863, 171.10, 233.09
./20190514_NCMP_MI_Michigan_16TEQ5922.copc.laz, -86.2584876, -86.2458068, 44.4488133, 44.4578970, 166.67, 264.78
./20190510_NCMP_MI_Michigan_16TFQ2271.copc.laz, -85.4522918, -85.4423547, 44.8818036, 44.8908754, 134.96, 155.08
./20190527_NCMP_MI_Michigan_16TFQ0086.copc.laz, -85.7307263, -85.7239455, 45.0219248, 45.0293839, 167.63, 214.13
