Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040219_g_citrus04_516600_1601000.laz, -82.4356166, -82.4136355, 28.7372047, 28.7565766, 18.84, 42.14
./20040219_g_citrus04_530600_1608000.laz, -82.3919964, -82.3700178, 28.7565882, 28.7759554, 16.27, 46.90
./20040219_g_citrus04_523600_1608000.laz, -82.4138445, -82.3918635, 28.7565234, 28.7758924, 21.58, 44.61
./20040219_g_citrus04_537600_1601000.laz, -82.3700750, -82.3481080, 28.7373997, 28.7567488, 5.61, 51.87
./20040219_g_citrus04_558600_1573000.laz, -82.3020245, -82.2823903, 28.6670320, 28.6799060, 10.97, 42.01
./20040219_g_citrus04_516600_1594000.laz, -82.4355367, -82.4135610, 28.7179543, 28.7373234, 17.14, 60.99
./20040219_g_citrus04_530600_1601000.laz, -82.3919186, -82.3699501, 28.7373388, 28.7567037, 15.45, 59.74
./20040219_g_citrus04_523600_1601000.laz, -82.4137671, -82.3917946, 28.7372761, 28.7566408, 23.75, 45.64
./20040219_g_citrus04_537600_1594000.laz, -82.3700013, -82.3480424, 28.7181480, 28.7375099, 14.89, 60.99
./20040219_g_citrus04_516600_1587000.laz, -82.4354579, -82.4134861, 28.6987053, 28.7180745, 5.75, 37.66
./20040219_g_citrus04_551600_1594000.laz, -82.3262845, -82.3043682, 28.7182591, 28.7249013, 6.59, 27.24
./20040219_g_citrus04_530600_1594000.laz, -82.3918498, -82.3698816, 28.7180863, 28.7374501, 15.87, 55.59
./20040219_g_citrus04_551600_1587000.laz, -82.3262646, -82.3043136, 28.6990078, 28.7183630, 9.16, 43.28
./20040219_g_citrus04_516600_1580000.laz, -82.4353720, -82.4134107, 28.6795030, 28.6988184, 11.20, 44.82
./20040219_g_citrus04_523600_1594000.laz, -82.4136917, -82.3917228, 28.7180222, 28.7373896, 19.83, 60.98
./20040219_g_citrus04_537600_1587000.laz, -82.3699419, -82.3479833, 28.6988971, 28.7182575, 6.12, 60.29
./20040219_g_citrus04_516600_1573000.laz, -82.4180813, -82.4133559, 28.6658148, 28.6795684, 12.89, 34.87
./20040219_g_citrus04_530600_1587000.laz, -82.3917774, -82.3698193, 28.6988667, 28.7181997, 6.98, 54.40
./20040219_g_citrus04_509600_1678000.laz, -82.4583758, -82.4363716, 28.9502533, 28.9658093, 12.27, 43.36
./20040219_g_citrus04_551600_1580000.laz, -82.3262034, -82.3042744, 28.6815001, 28.6991120, 9.37, 42.98
./20040219_g_citrus04_523600_1587000.laz, -82.4136161, -82.3916507, 28.6987721, 28.7181372, 9.07, 41.57
./20040219_g_citrus04_509600_1636000.laz, -82.4510014, -82.4358797, 28.8334142, 28.8489443, 16.42, 41.38
./20040219_g_citrus04_530600_1580000.laz, -82.3917082, -82.3697490, 28.6795854, 28.6989248, 14.24, 47.07
./20040219_g_citrus04_537600_1580000.laz, -82.3698747, -82.3479200, 28.6796443, 28.6990074, 9.95, 60.53
./20040219_g_citrus04_544600_1650000.laz, -82.3486142, -82.3362693, 28.8722191, 28.8728330, 10.43, 21.31
./20040219_g_citrus04_544600_1643000.laz, -82.3486133, -82.3362698, 28.8579157, 28.8723010, 8.20, 22.95
./20040219_g_citrus04_509600_1629000.laz, -82.4508695, -82.4358012, 28.8141630, 28.8335123, 13.64, 40.81
./20040219_g_citrus04_523600_1580000.laz, -82.4135416, -82.3915841, 28.6795188, 28.6988752, 8.39, 49.17
./20040219_g_citrus04_544600_1601000.laz, -82.3481740, -82.3361941, 28.7374574, 28.7392386, 14.14, 26.09
./20040219_g_citrus04_509600_1622000.laz, -82.4507823, -82.4357174, 28.7949131, 28.8142618, 15.06, 41.48
./20040219_g_citrus04_544600_1594000.laz, -82.3481671, -82.3262070, 28.7182046, 28.7375401, 9.73, 39.53
./20040219_g_citrus04_530600_1573000.laz, -82.3916340, -82.3696990, 28.6658173, 28.6796969, 22.75, 45.38
./20040219_g_citrus04_523600_1573000.laz, -82.4134610, -82.3915318, 28.6658291, 28.6796352, 12.26, 48.58
./20040219_g_citrus04_537600_1573000.laz, -82.3698071, -82.3681234, 28.6659087, 28.6797005, 22.46, 38.29
./20040219_g_citrus04_509600_1615000.laz, -82.4506229, -82.4356423, 28.7756580, 28.7950102, 3.07, 35.32
./20040219_g_citrus04_530600_1692000.laz, -82.3928543, -82.3856177, 28.9876042, 29.0047629, 3.55, 24.54
./20040219_g_citrus04_516600_1699000.laz, -82.4353383, -82.4147033, 29.0067269, 29.0239820, 3.78, 31.73
./20040219_g_citrus04_509600_1608000.laz, -82.4517872, -82.4355585, 28.7564031, 28.7757549, 14.54, 35.94
./20040219_g_citrus04_530600_1685000.laz, -82.3927910, -82.3707764, 28.9683545, 28.9876772, 7.73, 23.62
./20040219_g_citrus04_523600_1699000.laz, -82.4147703, -82.4023553, 29.0067900, 29.0095910, 5.80, 25.12
./20040219_g_citrus04_544600_1587000.laz, -82.3481017, -82.3261450, 28.6989542, 28.7183122, 10.90, 41.47
./20040219_g_citrus04_516600_1692000.laz, -82.4353115, -82.4146303, 28.9874720, 29.0068387, 3.27, 40.61
./20040219_g_citrus04_523600_1692000.laz, -82.4147586, -82.3927326, 28.9875410, 29.0068743, 4.22, 40.26
./20040219_g_citrus04_516600_1685000.laz, -82.4352277, -82.4145494, 28.9682216, 28.9875893, 3.22, 42.11
./20040219_g_citrus04_509600_1601000.laz, -82.4517031, -82.4354836, 28.7371554, 28.7565068, 17.66, 39.97
./20040219_g_citrus04_523600_1685000.laz, -82.4146825, -82.3926608, 28.9682891, 28.9876564, 3.85, 29.66
./20040219_g_citrus04_530600_1678000.laz, -82.3927149, -82.3707062, 28.9491092, 28.9684606, 5.19, 26.01
./20040219_g_citrus04_544600_1580000.laz, -82.3480381, -82.3260928, 28.6808455, 28.6990610, 9.81, 56.38
./20040219_g_citrus04_516600_1678000.laz, -82.4364894, -82.4144756, 28.9489728, 28.9683359, 4.83, 45.19
./20040219_g_citrus04_523600_1678000.laz, -82.4146073, -82.3925905, 28.9490378, 28.9684006, 3.80, 47.29
./20040219_g_citrus04_509600_1594000.laz, -82.4516055, -82.4353996, 28.7179015, 28.7372545, 6.47, 42.38
./20040219_g_citrus04_516600_1671000.laz, -82.4350046, -82.4143981, 28.9297219, 28.9490844, 12.86, 41.83
./20040219_g_citrus04_530600_1671000.laz, -82.3926384, -82.3706320, 28.9298529, 28.9492109, 6.11, 28.06
./20040219_g_citrus04_509600_1587000.laz, -82.4515473, -82.4353218, 28.6986518, 28.7180037, 2.47, 45.56
./20040219_g_citrus04_537600_1685000.laz, -82.3708520, -82.3690740, 28.9684168, 28.9752422, 8.77, 15.71
./20040219_g_citrus04_509600_1580000.laz, -82.4513558, -82.4353036, 28.6948887, 28.6987496, 11.39, 30.22
./20040219_g_citrus04_530600_1664000.laz, -82.3925687, -82.3705681, 28.9105991, 28.9299641, 6.44, 38.72
./20040219_g_citrus04_537600_1678000.laz, -82.3708242, -82.3691027, 28.9491719, 28.9684627, 10.93, 17.58
./20040219_g_citrus04_516600_1664000.laz, -82.4348998, -82.4143218, 28.9104715, 28.9298364, 6.83, 39.57
./20040219_g_citrus04_523600_1671000.laz, -82.4145322, -82.3925174, 28.9297911, 28.9491528, 6.00, 36.21
./20040219_g_citrus04_537600_1671000.laz, -82.3707546, -82.3691398, 28.9299127, 28.9492118, 10.65, 17.00
./20040219_g_citrus04_530600_1657000.laz, -82.3924995, -82.3705049, 28.8913485, 28.9107047, 6.94, 32.57
./20040219_g_citrus04_516600_1657000.laz, -82.4348603, -82.4142456, 28.8912182, 28.9105831, 3.51, 37.96
./20040219_g_citrus04_523600_1664000.laz, -82.4144560, -82.3924435, 28.9105345, 28.9299006, 6.22, 37.71
./20040219_g_citrus04_516600_1650000.laz, -82.4347952, -82.4141695, 28.8719727, 28.8913321, 16.53, 48.32
./20040219_g_citrus04_523600_1657000.laz, -82.4143801, -82.3923698, 28.8912840, 28.9106530, 7.27, 44.01
./20040219_g_citrus04_523600_1650000.laz, -82.4143023, -82.3923030, 28.8720326, 28.8913975, 7.50, 44.96
./20040219_g_citrus04_516600_1643000.laz, -82.4346915, -82.4140948, 28.8527183, 28.8720834, 23.21, 49.38
