Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130405_lake_ot_in2013_29052260_12_1.laz, -87.2575588, -87.2392842, 41.4527195, 41.4664669, 196.43, 268.64
./20130405_lake_ot_in2013_28952250_12_1.laz, -87.2939569, -87.2756818, 41.4252135, 41.4389672, 190.89, 237.56
./20130405_lake_ot_in2013_28902295_12_1.laz, -87.3126276, -87.2943138, 41.5486791, 41.5624355, 178.17, 237.02
./20130405_lake_ot_in2013_29002200_12_1.laz, -87.2753170, -87.2570848, 41.2880192, 41.3017702, 191.47, 250.88
./20130405_porter_ot_in2013_29102285_12_1.laz, -87.2394803, -87.2211894, 41.5213576, 41.5351023, 183.29, 247.66
./20130405_lake_ot_in2013_29102310_12_1.laz, -87.2396449, -87.2213352, 41.5899681, 41.6037126, 172.72, 261.08
./20130405_lake_ot_in2013_29002295_12_1.laz, -87.2760868, -87.2577816, 41.5487460, 41.5624964, 179.76, 297.49
./20130405_lake_ot_in2013_29102215_12_1.laz, -87.2390202, -87.2207839, 41.3292420, 41.3429876, 207.72, 256.03
./20130405_lake_ot_in2013_28952245_12_1.laz, -87.2939128, -87.2756414, 41.4114907, 41.4252442, 203.44, 244.66
./20130405_lake_ot_in2013_29052255_12_1.laz, -87.2575224, -87.2392509, 41.4389970, 41.4527445, 199.05, 271.15
./20130405_lake_ot_in2013_29002195_12_1.laz, -87.2752771, -87.2570480, 41.2742965, 41.2880472, 194.06, 250.63
./20130405_lake_ot_in2013_28902290_12_1.laz, -87.3125790, -87.2942692, 41.5349572, 41.5487138, 187.56, 250.65
./20130405_porter_ot_in2013_29102280_12_1.laz, -87.2394474, -87.2211605, 41.5076351, 41.5213798, 182.01, 240.42
./20130405_lake_ot_in2013_29102210_12_1.laz, -87.2389879, -87.2207552, 41.3155201, 41.3292650, 194.03, 244.53
./20130405_lake_ot_in2013_29102305_12_1.laz, -87.2396117, -87.2213067, 41.5762457, 41.5899907, 173.73, 240.75
./20130405_lake_ot_in2013_29002290_12_1.laz, -87.2760466, -87.2577441, 41.5350239, 41.5487746, 165.14, 258.67
./20130405_lake_ot_in2013_29002190_12_1.laz, -87.2752366, -87.2570123, 41.2605736, 41.2743241, 193.40, 227.60
./20130405_lake_ot_in2013_29052250_12_1.laz, -87.2574855, -87.2392182, 41.4252746, 41.4390220, 194.31, 244.36
./20130405_lake_ot_in2013_28952240_12_1.laz, -87.2938678, -87.2756009, 41.3977688, 41.4115217, 196.87, 257.47
./20130405_lake_ot_in2013_28902285_12_1.laz, -87.3125311, -87.2942247, 41.5212351, 41.5349913, 186.03, 226.93
./20130405_lake_ot_in2013_29102205_12_1.laz, -87.2389548, -87.2207260, 41.3017970, 41.3155420, 199.50, 251.41
./20130405_porter_ot_in2013_29102270_12_1.laz, -87.2393814, -87.2211025, 41.4801905, 41.4939355, 187.29, 259.07
./20130405_lake_ot_in2013_29052245_12_1.laz, -87.2574491, -87.2391854, 41.4115521, 41.4252999, 177.02, 250.97
./20130405_lake_ot_in2013_29002185_12_1.laz, -87.2751964, -87.2569757, 41.2468505, 41.2606015, 193.29, 221.37
./20130405_lake_ot_in2013_29102300_12_1.laz, -87.2395791, -87.2212765, 41.5625238, 41.5762682, 179.74, 232.76
./20130405_lake_ot_in2013_29002285_12_1.laz, -87.2760055, -87.2577072, 41.5213020, 41.5350526, 181.39, 230.08
./20130405_lake_ot_in2013_28952235_12_1.laz, -87.2938242, -87.2755605, 41.3840461, 41.3977998, 203.22, 239.48
./20130405_lake_ot_in2013_29102195_12_1.laz, -87.2388890, -87.2206683, 41.2743515, 41.2880964, 194.94, 237.14
./20130405_lake_ot_in2013_28902280_12_1.laz, -87.3124830, -87.2941809, 41.5075127, 41.5212688, 182.88, 292.84
./20130405_lake_ot_in2013_29002180_12_1.laz, -87.2751569, -87.2569395, 41.2331279, 41.2468785, 193.05, 232.96
./20130405_porter_ot_in2013_29102265_12_1.laz, -87.2393481, -87.2210728, 41.4664680, 41.4802131, 190.18, 235.77
./20130405_lake_ot_in2013_29052240_12_1.laz, -87.2574118, -87.2391525, 41.3978295, 41.4115770, 213.65, 265.13
./20130405_lake_ot_in2013_29102295_12_1.laz, -87.2395461, -87.2212478, 41.5488013, 41.5625463, 179.80, 334.84
./20130405_lake_ot_in2013_29002280_12_1.laz, -87.2759648, -87.2576706, 41.5075797, 41.5213302, 170.18, 255.89
./20130405_lake_ot_in2013_28952230_12_1.laz, -87.2937800, -87.2755202, 41.3703232, 41.3840773, 203.80, 272.95
./20130405_lake_ot_in2013_29102190_12_1.laz, -87.2388565, -87.2206398, 41.2606284, 41.2743740, 194.16, 245.31
./20130405_lake_ot_in2013_28902275_12_1.laz, -87.3124337, -87.2941357, 41.4937909, 41.5075469, 184.70, 228.30
./20130405_lake_ot_in2013_28952320_12_1.laz, -87.2945665, -87.2762517, 41.6173244, 41.6275155, 174.32, 206.51
./20130405_lake_ot_in2013_29052235_12_1.laz, -87.2573754, -87.2391195, 41.3841065, 41.3978545, 214.41, 264.78
./20130405_porter_ot_in2013_29102260_12_1.laz, -87.2393156, -87.2210448, 41.4527457, 41.4664907, 192.81, 249.94
./20130405_lake_ot_in2013_28952315_12_1.laz, -87.2945366, -87.2762104, 41.6036025, 41.6173554, 178.50, 261.57
./20130405_lake_ot_in2013_29102185_12_1.laz, -87.2388244, -87.2206111, 41.2469053, 41.2606509, 193.96, 230.19
./20130405_lake_ot_in2013_29002275_12_1.laz, -87.2759238, -87.2576335, 41.4938572, 41.5076077, 183.52, 241.15
./20130405_lake_ot_in2013_29102290_12_1.laz, -87.2395133, -87.2212184, 41.5350794, 41.5488244, 177.28, 221.40
./20130405_lake_ot_in2013_28952225_12_1.laz, -87.2937357, -87.2754795, 41.3566007, 41.3703547, 202.96, 248.27
./20130405_lake_ot_in2013_28902270_12_1.laz, -87.3123861, -87.2940914, 41.4800679, 41.4938244, 191.11, 231.45
./20130405_lake_ot_in2013_29052230_12_1.laz, -87.2573390, -87.2390872, 41.3703840, 41.3841320, 208.32, 249.98
./20130405_lake_ot_in2013_29102180_12_1.laz, -87.2387921, -87.2205819, 41.2331852, 41.2469278, 194.31, 235.86
./20130405_porter_ot_in2013_29102255_12_1.laz, -87.2392825, -87.2210159, 41.4390230, 41.4527680, 190.12, 269.31
./20130405_lake_ot_in2013_28952310_12_1.laz, -87.2944916, -87.2761699, 41.5898806, 41.6036335, 177.96, 317.98
./20130405_lake_ot_in2013_28952220_12_1.laz, -87.2936914, -87.2754396, 41.3428782, 41.3566322, 202.21, 234.26
./20130405_lake_ot_in2013_29002270_12_1.laz, -87.2758838, -87.2575964, 41.4801347, 41.4938852, 187.90, 247.71
./20130405_lake_ot_in2013_29102285_12_1.laz, -87.2394803, -87.2211894, 41.5213575, 41.5351023, 183.29, 247.66
./20130405_lake_ot_in2013_28902265_12_1.laz, -87.3123375, -87.2940469, 41.4663460, 41.4801019, 195.95, 241.85
./20130405_lake_ot_in2013_29052225_12_1.laz, -87.2573015, -87.2390546, 41.3566619, 41.3704095, 205.45, 253.49
./20130405_lake_ot_in2013_29052320_12_1.laz, -87.2579949, -87.2396794, 41.6173858, 41.6303075, 169.52, 233.70
./20130405_porter_ot_in2013_29102250_12_1.laz, -87.2392498, -87.2209862, 41.4253007, 41.4390457, 178.07, 268.85
./20130405_lake_ot_in2013_28952215_12_1.laz, -87.2936471, -87.2753989, 41.3291555, 41.3429092, 202.62, 250.17
./20130405_lake_ot_in2013_28952305_12_1.laz, -87.2944469, -87.2761292, 41.5761586, 41.5899116, 174.11, 308.78
./20130405_lake_ot_in2013_29052315_12_1.laz, -87.2579645, -87.2396468, 41.6036638, 41.6174113, 180.05, 226.55
./20130405_lake_ot_in2013_29002265_12_1.laz, -87.2758431, -87.2575600, 41.4664122, 41.4801632, 200.97, 265.19
./20130405_lake_ot_in2013_29102280_12_1.laz, -87.2394474, -87.2211605, 41.5076351, 41.5213798, 182.01, 240.41
./20130405_lake_ot_in2013_28902260_12_1.laz, -87.3122891, -87.2940026, 41.4526233, 41.4663800, 203.73, 269.89
./20130405_lake_ot_in2013_29052220_12_1.laz, -87.2572653, -87.2390219, 41.3429390, 41.3566864, 203.41, 238.08
./20130405_porter_ot_in2013_29102245_12_1.laz, -87.2392162, -87.2209572, 41.4115787, 41.4253232, 213.40, 285.05
./20130405_lake_ot_in2013_28952210_12_1.laz, -87.2936033, -87.2753584, 41.3154326, 41.3291866, 204.24, 265.36
./20130405_lake_ot_in2013_28952300_12_1.laz, -87.2944023, -87.2760885, 41.5624363, 41.5761898, 170.34, 215.31
./20130405_lake_ot_in2013_29002260_12_1.laz, -87.2758027, -87.2575231, 41.4526903, 41.4664408, 198.79, 269.13
./20130405_lake_ot_in2013_29052215_12_1.laz, -87.2572292, -87.2389893, 41.3292164, 41.3429643, 200.42, 241.45
./20130405_lake_ot_in2013_28902255_12_1.laz, -87.3122405, -87.2939583, 41.4389015, 41.4526575, 200.62, 241.39
./20130405_lake_ot_in2013_29102270_12_1.laz, -87.2393814, -87.2211025, 41.4801905, 41.4939355, 187.29, 259.07
./20130405_lake_ot_in2013_29052310_12_1.laz, -87.2579269, -87.2396134, 41.5899414, 41.6036889, 174.56, 306.86
./20130405_porter_ot_in2013_29102240_12_1.laz, -87.2391837, -87.2209307, 41.3978557, 41.4116007, 215.57, 276.81
./20130405_lake_ot_in2013_28952205_12_1.laz, -87.2935590, -87.2753182, 41.3017101, 41.3154640, 203.95, 253.29
./20130405_lake_ot_in2013_29052210_12_1.laz, -87.2571928, -87.2389563, 41.3154938, 41.3292413, 198.86, 253.49
./20130405_lake_ot_in2013_29002255_12_1.laz, -87.2757620, -87.2574867, 41.4389677, 41.4527183, 196.48, 251.91
./20130405_lake_ot_in2013_28902250_12_1.laz, -87.3121929, -87.2939140, 41.4251791, 41.4389349, 201.45, 236.74
./20130405_lake_ot_in2013_29052305_12_1.laz, -87.2578906, -87.2395806, 41.5762199, 41.5899674, 175.88, 228.65
./20130405_lake_ot_in2013_28952295_12_1.laz, -87.2943573, -87.2760473, 41.5487143, 41.5624664, 171.09, 242.96
./20130405_lake_ot_in2013_29102265_12_1.laz, -87.2393481, -87.2210728, 41.4664680, 41.4802131, 190.18, 235.77
./20130405_porter_ot_in2013_29102235_12_1.laz, -87.2391511, -87.2208993, 41.3841330, 41.3978768, 213.05, 295.06
./20130405_lake_ot_in2013_29052205_12_1.laz, -87.2571566, -87.2389233, 41.3017709, 41.3155188, 196.99, 244.76
./20130405_lake_ot_in2013_28952200_12_1.laz, -87.2935150, -87.2752785, 41.2879876, 41.3017410, 193.71, 261.51
./20130405_lake_ot_in2013_29002250_12_1.laz, -87.2757211, -87.2574499, 41.4252454, 41.4389958, 184.88, 242.90
./20130405_lake_ot_in2013_28902245_12_1.laz, -87.3121441, -87.2938690, 41.4114560, 41.4252125, 202.15, 238.85
./20130405_lake_ot_in2013_29052300_12_1.laz, -87.2578534, -87.2395475, 41.5624983, 41.5762451, 178.57, 227.47
./20130405_lake_ot_in2013_28952290_12_1.laz, -87.2943133, -87.2760069, 41.5349919, 41.5487454, 189.94, 258.59
./20130405_porter_ot_in2013_29102230_12_1.laz, -87.2391186, -87.2208703, 41.3704106, 41.3841557, 211.11, 265.99
./20130405_lake_ot_in2013_29052200_12_1.laz, -87.2571198, -87.2388909, 41.2880484, 41.3017958, 195.87, 234.96
./20130405_lake_ot_in2013_29102260_12_1.laz, -87.2393156, -87.2210448, 41.4527457, 41.4664907, 192.81, 249.93
./20130405_lake_ot_in2013_28952195_12_1.laz, -87.2934712, -87.2752380, 41.2742645, 41.2880185, 163.78, 324.73
./20130405_lake_ot_in2013_28902240_12_1.laz, -87.3120952, -87.2938247, 41.3977335, 41.4114900, 202.84, 245.15
./20130405_lake_ot_in2013_29002245_12_1.laz, -87.2756809, -87.2574132, 41.4115228, 41.4252731, 203.45, 246.56
./20130405_lake_ot_in2013_29052295_12_1.laz, -87.2578166, -87.2395140, 41.5487752, 41.5625230, 179.77, 224.41
./20130405_lake_ot_in2013_29052195_12_1.laz, -87.2570836, -87.2388584, 41.2743253, 41.2880733, 194.40, 296.44
./20130405_lake_ot_in2013_28952190_12_1.laz, -87.2934269, -87.2751978, 41.2605420, 41.2742960, 192.83, 222.65
./20130405_porter_ot_in2013_29102225_12_1.laz, -87.2390858, -87.2208411, 41.3566880, 41.3704327, 206.14, 269.31
./20130405_lake_ot_in2013_28952285_12_1.laz, -87.2942685, -87.2759657, 41.5212694, 41.5350233, 182.89, 243.97
./20130405_lake_ot_in2013_29102255_12_1.laz, -87.2392825, -87.2210159, 41.4390230, 41.4527680, 190.12, 269.30
./20130405_lake_ot_in2013_28902235_12_1.laz, -87.3120481, -87.2937809, 41.3840115, 41.3977676, 201.87, 242.15
./20130405_lake_ot_in2013_29002240_12_1.laz, -87.2756402, -87.2573766, 41.3978004, 41.4115508, 212.17, 248.56
./20130405_lake_ot_in2013_28952185_12_1.laz, -87.2933826, -87.2751576, 41.2468189, 41.2605724, 107.56, 255.92
./20130405_lake_ot_in2013_28852285_12_1.laz, -87.3307935, -87.3124840, 41.5211970, 41.5349560, 191.08, 247.93
./20130405_lake_ot_in2013_28902230_12_1.laz, -87.3120000, -87.2937367, 41.3702891, 41.3840455, 206.25, 242.56
./20130405_lake_ot_in2013_28852185_12_1.laz, -87.3297544, -87.3115227, 41.2467472, 41.2605061, 191.79, 221.01
./20130405_lake_ot_in2013_28802255_12_1.laz, -87.3487202, -87.3304309, 41.4388225, 41.4525844, 197.97, 251.37
./20130405_porter_ot_in2013_29102220_12_1.laz, -87.2390528, -87.2208129, 41.3429651, 41.3567102, 209.99, 240.62
./20130405_lake_ot_in2013_28752325_12_1.laz, -87.3677711, -87.3494537, 41.6308892, 41.6380489, 174.77, 177.08
./20130405_lake_ot_in2013_28752225_12_1.laz, -87.3666015, -87.3483305, 41.3564444, 41.3702099, 221.58, 256.61
./20130405_lake_ot_in2013_28752320_12_1.laz, -87.3677397, -87.3493953, 41.6171667, 41.6309301, 174.39, 320.64
./20130405_lake_ot_in2013_28702300_12_1.laz, -87.3857730, -87.3674408, 41.5622324, 41.5760000, 179.31, 240.24
./20130405_lake_ot_in2013_28902225_12_1.laz, -87.3119516, -87.2936926, 41.3565660, 41.3703226, 206.29, 246.93
./20130405_lake_ot_in2013_28852280_12_1.laz, -87.3307416, -87.3124354, 41.5074749, 41.5212335, 183.34, 237.32
./20130405_lake_ot_in2013_28852180_12_1.laz, -87.3297029, -87.3114750, 41.2330245, 41.2467836, 192.30, 222.17
./20130405_lake_ot_in2013_28802250_12_1.laz, -87.3486642, -87.3303779, 41.4251006, 41.4388627, 164.59, 303.43
./20130405_lake_ot_in2013_28702200_12_1.laz, -87.3845012, -87.3662461, 41.2877857, 41.3015536, 199.48, 330.70
./20130405_lake_ot_in2013_28752315_12_1.laz, -87.3676799, -87.3493385, 41.6034448, 41.6172095, 170.36, 243.61
./20130405_lake_ot_in2013_28752220_12_1.laz, -87.3665419, -87.3482755, 41.3427219, 41.3564870, 215.98, 268.78
./20130405_lake_ot_in2013_28902220_12_1.laz, -87.3119040, -87.2936481, 41.3428435, 41.3566000, 204.01, 242.85
./20130405_lake_ot_in2013_28852175_12_1.laz, -87.3296517, -87.3114269, 41.2193016, 41.2330605, 191.93, 281.88
./20130405_lake_ot_in2013_28702295_12_1.laz, -87.3857084, -87.3673799, 41.5485101, 41.5622762, 175.87, 334.82
./20130405_lake_ot_in2013_28852275_12_1.laz, -87.3306886, -87.3123873, 41.4937526, 41.5075110, 183.65, 230.44
./20130405_lake_ot_in2013_28702195_12_1.laz, -87.3844383, -87.3661865, 41.2740626, 41.2878312, 194.81, 235.98
./20130405_lake_ot_in2013_28802245_12_1.laz, -87.3486085, -87.3303250, 41.4113776, 41.4251395, 185.25, 308.36
./20130405_lake_ot_in2013_28752215_12_1.laz, -87.3664826, -87.3482195, 41.3289994, 41.3427649, 212.08, 284.58
./20130405_lake_ot_in2013_28752310_12_1.laz, -87.3676193, -87.3492825, 41.5897230, 41.6034876, 174.24, 241.73
./20130405_lake_ot_in2013_28852170_12_1.laz, -87.3295998, -87.3113791, 41.2055783, 41.2193374, 192.33, 217.22
./20130405_lake_ot_in2013_28902215_12_1.laz, -87.3118561, -87.2936045, 41.3291210, 41.3428774, 207.05, 266.57
./20130405_lake_ot_in2013_28702290_12_1.laz, -87.3856454, -87.3673203, 41.5347882, 41.5485557, 182.00, 227.55
./20130405_lake_ot_in2013_28852270_12_1.laz, -87.3306367, -87.3123384, 41.4800302, 41.4937896, 189.13, 245.69
./20130405_lake_ot_in2013_28702190_12_1.laz, -87.3843751, -87.3661276, 41.2603402, 41.2741082, 192.47, 221.71
./20130405_lake_ot_in2013_28852165_12_1.laz, -87.3295485, -87.3113329, 41.1918554, 41.2056143, 192.14, 229.55
./20130405_lake_ot_in2013_28802240_12_1.laz, -87.3485527, -87.3302741, 41.3976555, 41.4114176, 205.01, 255.49
./20130405_lake_ot_in2013_28752210_12_1.laz, -87.3664232, -87.3481640, 41.3152769, 41.3290420, 207.10, 327.12
./20130405_lake_ot_in2013_28752305_12_1.laz, -87.3675590, -87.3492258, 41.5760007, 41.5897662, 168.74, 235.30
./20130405_lake_ot_in2013_28902210_12_1.laz, -87.3118080, -87.2935598, 41.3153984, 41.3291550, 203.69, 276.91
./20130405_lake_ot_in2013_28852265_12_1.laz, -87.3305848, -87.3122906, 41.4663077, 41.4800666, 185.35, 264.32
./20130405_lake_ot_in2013_28702185_12_1.laz, -87.3843114, -87.3660689, 41.2466177, 41.2603851, 191.29, 279.17
./20130405_lake_ot_in2013_28702285_12_1.laz, -87.3855815, -87.3672596, 41.5210663, 41.5348338, 181.72, 273.87
./20130405_lake_ot_in2013_28852160_12_1.laz, -87.3294976, -87.3112845, 41.1781323, 41.1918912, 192.96, 250.66
./20130405_lake_ot_in2013_28752205_12_1.laz, -87.3663636, -87.3481089, 41.3015544, 41.3153195, 204.04, 263.71
./20130405_lake_ot_in2013_28802235_12_1.laz, -87.3484960, -87.3302219, 41.3839330, 41.3976952, 186.84, 255.06
./20130405_lake_ot_in2013_28902205_12_1.laz, -87.3117603, -87.2935160, 41.3016758, 41.3154320, 204.19, 300.22
./20130405_lake_ot_in2013_28702180_12_1.laz, -87.3842494, -87.3660096, 41.2328952, 41.2466624, 190.76, 222.92
./20130405_lake_ot_in2013_28852260_12_1.laz, -87.3305328, -87.3122429, 41.4525858, 41.4663448, 180.01, 272.88
./20130405_lake_ot_in2013_28752300_12_1.laz, -87.3674994, -87.3491696, 41.5622788, 41.5760443, 147.75, 227.98
./20130405_lake_ot_in2013_28802325_12_1.laz, -87.3494656, -87.3311616, 41.6309336, 41.6348537, 174.80, 176.96
./20130405_lake_ot_in2013_28702280_12_1.laz, -87.3855174, -87.3671997, 41.5073442, 41.5211119, 188.16, 227.12
./20130405_lake_ot_in2013_28802320_12_1.laz, -87.3494496, -87.3311092, 41.6172101, 41.6309721, 174.44, 263.78
./20130405_lake_ot_in2013_28752200_12_1.laz, -87.3663042, -87.3480524, 41.2878318, 41.3015968, 171.48, 266.17
./20130405_lake_ot_in2013_28902200_12_1.laz, -87.3117120, -87.2934717, 41.2879535, 41.3017095, 191.42, 293.30
./20130405_lake_ot_in2013_28702175_12_1.laz, -87.3841860, -87.3659507, 41.2191721, 41.2329395, 188.92, 223.71
./20130405_lake_ot_in2013_28852255_12_1.laz, -87.3304806, -87.3121939, 41.4388639, 41.4526223, 203.89, 273.47
./20130405_lake_ot_in2013_28802230_12_1.laz, -87.3484409, -87.3301699, 41.3702107, 41.3839727, 214.47, 259.18
./20130405_lake_ot_in2013_28752295_12_1.laz, -87.3674384, -87.3491135, 41.5485569, 41.5623213, 177.98, 278.19
./20130405_lake_ot_in2013_28802315_12_1.laz, -87.3493936, -87.3310575, 41.6034888, 41.6172508, 174.25, 266.02
./20130405_lake_ot_in2013_28702275_12_1.laz, -87.3854535, -87.3671399, 41.4936225, 41.5073900, 186.16, 238.35
./20130405_lake_ot_in2013_28702170_12_1.laz, -87.3841235, -87.3658916, 41.2054490, 41.2192171, 190.96, 242.56
./20130405_lake_ot_in2013_28752195_12_1.laz, -87.3662456, -87.3479974, 41.2741089, 41.2878739, 197.15, 237.88
./20130405_lake_ot_in2013_28902195_12_1.laz, -87.3116644, -87.2934279, 41.2742298, 41.2879869, 193.95, 229.26
