Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20000401_90_ld_p27.laz, -76.3102460, -76.2717935, 42.7310007, 42.7607366, 268.87, 570.43
./20000401_58_ld_p27.laz, -76.6168314, -76.5757967, 42.6694850, 42.6994126, 282.24, 359.17
./20000401_23_ld_p27.laz, -76.6939314, -76.6720247, 42.9955457, 43.0113930, 117.48, 165.85
./20000401_247_ld_p27.laz, -76.6538652, -76.6332384, 43.3847648, 43.4082772, 74.38, 116.42
./20000401_4_ld_p27.laz, -76.4795496, -76.4580430, 42.9980691, 43.0157910, 172.08, 218.90
./20000401_210_ld_p27.laz, -76.5155242, -76.4728410, 43.2069329, 43.2386262, 115.61, 168.68
./20000401_192_ld_p27.laz, -76.7098621, -76.6658286, 43.1212504, 43.1512797, 114.39, 172.84
./20000401_9_ld_p27.laz, -76.5188258, -76.4974810, 42.9837335, 42.9989938, 181.82, 247.58
./20000401_39_ld_p27.laz, -76.4575330, -76.4169533, 42.6144040, 42.6442142, 250.05, 428.58
./20000401_57_ld_p27.laz, -76.6550914, -76.6144032, 42.6689328, 42.6989724, 195.55, 319.42
./20000401_72_ld_p27.laz, -76.5006347, -76.4597984, 42.6998859, 42.7295353, 381.01, 446.78
./20000401_229_ld_p27.laz, -76.6633027, -76.6440903, 43.2917503, 43.3218742, 85.63, 127.87
./20000401_246_ld_p27.laz, -76.6261128, -76.6114310, 43.3495718, 43.3860689, 81.46, 128.40
./20000401_89_ld_p27.laz, -76.3494003, -76.3084555, 42.7305532, 42.7601783, 398.06, 558.33
./20000401_21_ld_p27.laz, -76.6351090, -76.6137539, 42.9819743, 42.9984183, 130.71, 207.82
./20000401_191_ld_p27.laz, -76.7207189, -76.6715490, 43.0923440, 43.1221948, 114.69, 165.82
./20000401_38_ld_p27.laz, -76.4961236, -76.4549274, 42.6139077, 42.6433635, 282.08, 375.70
./20000401_209_ld_p27.laz, -76.5136552, -76.4730301, 43.1795466, 43.2095626, 118.46, 185.26
./20000401_88_ld_p27.laz, -76.3881793, -76.3476913, 42.7300900, 42.7598842, 346.22, 529.09
./20000401_190_ld_p27.laz, -76.6737626, -76.6252447, 43.0922741, 43.1234082, 114.53, 179.51
./20000401_71_ld_p27.laz, -76.4623961, -76.4213254, 42.6993182, 42.7300249, 217.14, 441.78
./20000401_228_ld_p27.laz, -76.6856076, -76.6613317, 43.2914094, 43.3216071, 76.34, 126.66
./20000401_56_ld_p27.laz, -76.6933980, -76.6531056, 42.6685138, 42.6981263, 113.31, 253.57
./20000401_208_ld_p27.laz, -76.5529697, -76.5116844, 43.1790036, 43.2087436, 123.09, 179.57
./20000401_87_ld_p27.laz, -76.4269923, -76.3863063, 42.7296085, 42.7593426, 295.42, 427.81
./20000401_37_ld_p27.laz, -76.5339164, -76.4934741, 42.6134141, 42.6432464, 205.27, 343.97
./20000401_245_ld_p27.laz, -76.6427933, -76.6237360, 43.3493368, 43.3859082, 75.99, 127.69
./20000401_19_ld_p27.laz, -76.6546601, -76.6330508, 42.9956418, 43.0134379, 128.40, 203.83
./20000401_70_ld_p27.laz, -76.4237843, -76.3832121, 42.7005758, 42.7304933, 221.89, 439.86
./20000401_55_ld_p27.laz, -76.7324221, -76.6915886, 42.6679304, 42.6971834, 113.21, 185.63
./20000401_86_ld_p27.laz, -76.4655711, -76.4257520, 42.7291281, 42.7589352, 216.57, 401.67
./20000401_36_ld_p27.laz, -76.5726518, -76.5320561, 42.6128929, 42.6428298, 189.88, 364.34
./20000401_207_ld_p27.laz, -76.5917687, -76.5509941, 43.1784815, 43.2085324, 123.69, 190.70
./20000401_54_ld_p27.laz, -76.6899085, -76.6484796, 42.6448702, 42.6700913, 111.49, 245.80
./20000401_7_ld_p27.laz, -76.5380468, -76.5175347, 42.9972869, 43.0150170, 166.59, 219.03
./20000401_227_ld_p27.laz, -76.6923371, -76.6840937, 43.2912200, 43.3214454, 83.46, 126.66
./20000401_53_ld_p27.laz, -76.6509270, -76.6097637, 42.6403593, 42.6705454, 173.02, 308.81
./20000401_189_ld_p27.laz, -76.6278342, -76.5871808, 43.0938480, 43.1238265, 120.60, 181.12
./20000401_85_ld_p27.laz, -76.5047673, -76.4640375, 42.7286145, 42.7584691, 216.70, 429.66
./20000401_69_ld_p27.laz, -76.3865666, -76.3445095, 42.7006508, 42.7309545, 299.92, 500.63
./20000401_244_ld_p27.laz, -76.6536553, -76.6404785, 43.3493243, 43.3856707, 74.75, 114.34
./20000401_35_ld_p27.laz, -76.6110656, -76.5703412, 42.6120517, 42.6422208, 258.60, 363.67
./20000401_206_ld_p27.laz, -76.6309721, -76.5895631, 43.1779260, 43.2080039, 121.37, 179.42
./20000401_226_ld_p27.laz, -76.7062705, -76.6895557, 43.2910022, 43.3213492, 75.05, 125.08
./20000401_188_ld_p27.laz, -76.5886294, -76.5479738, 43.0939454, 43.1243603, 121.15, 189.38
./20000401_52_ld_p27.laz, -76.6115562, -76.5711999, 42.6408295, 42.6709838, 264.68, 361.17
./20000401_84_ld_p27.laz, -76.5431031, -76.5023971, 42.7281401, 42.7576557, 342.32, 422.84
./20000401_68_ld_p27.laz, -76.3462357, -76.3051844, 42.7017034, 42.7314064, 343.50, 535.53
./20000401_34_ld_p27.laz, -76.6502880, -76.6091498, 42.6113013, 42.6417749, 113.62, 295.39
./20000401_187_ld_p27.laz, -76.5499349, -76.5086710, 43.0948541, 43.1248868, 115.70, 170.10
./20000401_205_ld_p27.laz, -76.6713571, -76.6274552, 43.1775802, 43.2072333, 119.09, 177.70
./20000401_51_ld_p27.laz, -76.5733708, -76.5362767, 42.6415406, 42.6713399, 216.73, 351.98
./20000401_83_ld_p27.laz, -76.5817359, -76.5412477, 42.7275930, 42.7568967, 283.76, 373.83
./20000401_67_ld_p27.laz, -76.3076017, -76.2670184, 42.7022400, 42.7318338, 367.54, 562.77
./20000401_225_ld_p27.laz, -76.7206597, -76.7030093, 43.2907807, 43.3209870, 64.84, 124.69
./20000401_50_ld_p27.laz, -76.5379882, -76.4941417, 42.6418265, 42.6719033, 220.50, 376.44
./20000401_243_ld_p27.laz, -76.6625719, -76.6510983, 43.3490342, 43.3855370, 74.30, 115.70
./20000401_33_ld_p27.laz, -76.6891154, -76.6479825, 42.6214809, 42.6463064, 113.06, 200.38
./20000401_204_ld_p27.laz, -76.7131658, -76.6690169, 43.1769664, 43.2065637, 113.31, 170.40
./20000401_186_ld_p27.laz, -76.5108324, -76.4701050, 43.0953751, 43.1253979, 111.45, 160.31
./20000401_82_ld_p27.laz, -76.6205233, -76.5797865, 42.7270640, 42.7568397, 315.47, 372.24
./20000401_66_ld_p27.laz, -76.3066132, -76.2664351, 42.6734262, 42.7032579, 398.37, 566.42
./20000401_32_ld_p27.laz, -76.7304060, -76.7145843, 42.9807278, 42.9968720, 113.99, 150.37
./20000401_185_ld_p27.laz, -76.5104277, -76.4694406, 43.0669098, 43.0969507, 111.52, 159.77
./20000401_203_ld_p27.laz, -76.7106630, -76.6670260, 43.1496670, 43.1799860, 117.28, 169.30
./20000401_5_ld_p27.laz, -76.4791821, -76.4580972, 42.9838713, 42.9994938, 180.31, 244.67
./20000401_81_ld_p27.laz, -76.6591782, -76.6181611, 42.7269287, 42.7564582, 243.85, 323.99
./20000401_242_ld_p27.laz, -76.6903896, -76.6611501, 43.3486054, 43.3748272, 74.10, 123.97
./20000401_31_ld_p27.laz, -76.7308103, -76.7153263, 42.9950893, 43.0109899, 113.01, 133.62
./20000401_65_ld_p27.laz, -76.3456259, -76.3014673, 42.6729693, 42.7028653, 394.98, 527.99
./20000401_224_ld_p27.laz, -76.7181554, -76.6759595, 43.2623898, 43.2919406, 79.59, 130.51
./20000401_49_ld_p27.laz, -76.4954538, -76.4564188, 42.6420356, 42.6724197, 295.02, 422.74
./20000401_184_ld_p27.laz, -76.5492021, -76.5084930, 43.0663979, 43.0963723, 111.78, 152.08
./20000401_30_ld_p27.laz, -76.7172512, -76.7026936, 42.9807390, 42.9968086, 115.32, 163.28
./20000401_202_ld_p27.laz, -76.6696957, -76.6252369, 43.1504210, 43.1805875, 117.67, 174.37
./20000401_64_ld_p27.laz, -76.3843969, -76.3439086, 42.6725109, 42.7034327, 372.01, 522.51
./20000401_48_ld_p27.laz, -76.4581989, -76.4175929, 42.6431625, 42.6728655, 232.29, 422.86
./20000401_241_ld_p27.laz, -76.6952763, -76.6848557, 43.3212949, 43.3474797, 73.85, 126.75
./20000401_3_ld_p27.laz, -76.4983931, -76.4768808, 42.9977994, 43.0155236, 173.35, 221.41
./20000401_63_ld_p27.laz, -76.4231425, -76.3785312, 42.6720328, 42.7023481, 226.15, 475.61
./20000401_183_ld_p27.laz, -76.5879731, -76.5472458, 43.0658649, 43.0958533, 110.18, 161.56
./20000401_201_ld_p27.laz, -76.6277497, -76.5867552, 43.1507125, 43.1809118, 124.55, 177.94
./20000401_29_ld_p27.laz, -76.7053626, -76.6909614, 42.9809271, 42.9969778, 126.71, 176.28
./20000401_18_ld_p27.laz, -76.6152130, -76.5937351, 42.9823930, 42.9979132, 136.05, 213.48
./20000401_179_ld_p27.laz, -76.7247169, -76.6845129, 43.0357227, 43.0658432, 111.27, 141.68
./20000401_28_ld_p27.laz, -76.7063061, -76.6915490, 42.9952402, 43.0113547, 116.18, 167.34
./20000401_47_ld_p27.laz, -76.4188336, -76.3785607, 42.6434684, 42.6733475, 245.99, 488.41
./20000401_200_ld_p27.laz, -76.5889778, -76.5478146, 43.1509567, 43.1814444, 118.10, 180.85
./20000401_182_ld_p27.laz, -76.6270728, -76.5858964, 43.0653109, 43.0950973, 113.68, 170.92
./20000401_240_ld_p27.laz, -76.7081401, -76.6946784, 43.3211371, 43.3456305, 74.15, 126.64
./20000401_178_ld_p27.laz, -76.6867420, -76.6482283, 43.0372229, 43.0650682, 114.78, 157.20
./20000401_27_ld_p27.laz, -76.7178570, -76.7030806, 42.9950673, 43.0111787, 114.65, 165.54
./20000401_161_ld_p27.laz, -76.7171855, -76.6869011, 42.9503530, 42.9821697, 123.57, 182.59
./20000401_46_ld_p27.laz, -76.3803579, -76.3396457, 42.6435449, 42.6738072, 419.17, 526.04
./20000401_181_ld_p27.laz, -76.6733208, -76.6245058, 43.0647651, 43.0950938, 111.65, 178.42
./20000401_24_ld_p27.laz, -76.6751021, -76.6532314, 42.9958303, 43.0115958, 120.90, 181.72
./20000401_20_ld_p27.laz, -76.6355116, -76.6138984, 42.9959096, 43.0136955, 120.52, 208.15
./20000401_177_ld_p27.laz, -76.6489312, -76.6091245, 43.0369952, 43.0655518, 115.93, 162.79
./20000401_160_ld_p27.laz, -76.7387052, -76.7134031, 42.9500075, 42.9818134, 113.00, 170.40
./20000401_45_ld_p27.laz, -76.3413647, -76.3005980, 42.6442026, 42.6742436, 398.81, 522.54
./20000401_180_ld_p27.laz, -76.7198977, -76.6707888, 43.0640817, 43.0944956, 110.40, 159.29
./20000401_16_ld_p27.laz, -76.5961938, -76.5745990, 42.9964639, 43.0142444, 141.81, 224.02
./20000401_223_ld_p27.laz, -76.6781157, -76.6387293, 43.2624758, 43.2924763, 94.66, 133.94
./20000401_176_ld_p27.laz, -76.6098778, -76.5691635, 43.0373206, 43.0673778, 113.33, 187.19
./20000401_239_ld_p27.laz, -76.7224834, -76.7084603, 43.3209170, 43.3467249, 74.26, 100.51
./20000401_2_ld_p27.laz, -76.6396838, -76.6358922, 43.2636241, 43.2922225, 92.61, 126.26
./20000401_143_ld_p27.laz, -76.7193559, -76.7097903, 42.8915597, 42.8976279, 116.11, 140.82
./20000401_142_ld_p27.laz, -76.7106671, -76.6810847, 42.8683166, 42.8980507, 115.98, 173.70
./20000401_199_ld_p27.laz, -76.5497884, -76.5088039, 43.1516374, 43.1819699, 115.56, 174.78
./20000401_159_ld_p27.laz, -76.7371877, -76.7126804, 42.9237227, 42.9503445, 114.89, 158.63
./20000401_175_ld_p27.laz, -76.5711194, -76.5295570, 43.0383253, 43.0679079, 113.46, 188.58
./20000401_238_ld_p27.laz, -76.6570372, -76.6452708, 43.3199584, 43.3499506, 75.28, 125.67
./20000401_158_ld_p27.laz, -76.7143149, -76.6862089, 42.9249139, 42.9507314, 137.69, 172.30
./20000401_141_ld_p27.laz, -76.6840070, -76.6435690, 42.8689654, 42.8988265, 138.65, 210.90
./20000401_125_ld_p27.laz, -76.6651212, -76.6245622, 42.8123720, 42.8421593, 184.32, 274.86
./20000401_157_ld_p27.laz, -76.6873821, -76.6470638, 42.9249209, 42.9513050, 144.85, 176.61
./20000401_174_ld_p27.laz, -76.5325514, -76.4913815, 43.0383771, 43.0684110, 115.25, 219.89
./20000401_107_ld_p27.laz, -76.6643354, -76.6235903, 42.7836268, 42.8136208, 178.86, 301.27
./20000401_140_ld_p27.laz, -76.6449453, -76.6044291, 42.8695319, 42.8993765, 168.54, 245.93
./20000401_237_ld_p27.laz, -76.6717706, -76.6556368, 43.3197537, 43.3497940, 74.77, 125.68
./20000401_124_ld_p27.laz, -76.6264476, -76.5856108, 42.8126277, 42.8427009, 252.51, 312.09
./20000401_156_ld_p27.laz, -76.6485444, -76.6084684, 42.9250362, 42.9518547, 149.51, 205.06
./20000401_173_ld_p27.laz, -76.5311086, -76.4906955, 43.0099344, 43.0399740, 141.68, 222.92
./20000401_106_ld_p27.laz, -76.7018541, -76.6623446, 42.7832135, 42.8130738, 125.59, 237.07
./20000401_123_ld_p27.laz, -76.5875952, -76.5462104, 42.8133984, 42.8432399, 274.54, 366.87
./20000401_155_ld_p27.laz, -76.6103953, -76.5698940, 42.9255837, 42.9523752, 160.09, 242.45
./20000401_14_ld_p27.laz, -76.5762436, -76.5547718, 42.9825615, 42.9982396, 160.83, 201.50
./20000401_139_ld_p27.laz, -76.6074916, -76.5661790, 42.8697589, 42.8999160, 215.30, 264.20
./20000401_236_ld_p27.laz, -76.6863824, -76.6708734, 43.3195442, 43.3495799, 74.49, 115.19
./20000401_172_ld_p27.laz, -76.5704184, -76.5294577, 43.0094017, 43.0393837, 137.21, 230.00
./20000401_105_ld_p27.laz, -76.7165925, -76.7010769, 42.7829993, 42.8124979, 115.66, 160.76
./20000401_154_ld_p27.laz, -76.5714415, -76.5308358, 42.9255910, 42.9529173, 175.80, 264.40
./20000401_122_ld_p27.laz, -76.5487876, -76.5179342, 42.8137098, 42.8435069, 216.32, 359.57
./20000401_222_ld_p27.laz, -76.6367379, -76.6056430, 43.2633813, 43.2930894, 92.54, 134.64
./20000401_104_ld_p27.laz, -76.7161069, -76.6988557, 42.7547754, 42.7839509, 115.79, 170.32
./20000401_153_ld_p27.laz, -76.5327126, -76.4919991, 42.9265688, 42.9534337, 231.28, 298.13
./20000401_138_ld_p27.laz, -76.5680583, -76.5353848, 42.8703117, 42.9001884, 216.44, 259.68
./20000401_103_ld_p27.laz, -76.7006704, -76.6576282, 42.7546031, 42.7845589, 134.28, 259.14
./20000401_171_ld_p27.laz, -76.6094342, -76.5684378, 43.0088657, 43.0386169, 121.83, 230.01
./20000401_235_ld_p27.laz, -76.6217327, -76.6093413, 43.3206031, 43.3504433, 87.09, 129.74
./20000401_137_ld_p27.laz, -76.5273559, -76.4886858, 42.8712962, 42.9009440, 216.44, 301.44
./20000401_152_ld_p27.laz, -76.4939879, -76.4531917, 42.9270000, 42.9539347, 272.27, 323.49
./20000401_121_ld_p27.laz, -76.5060725, -76.4690503, 42.8160456, 42.8479461, 216.32, 369.46
./20000401_136_ld_p27.laz, -76.4903109, -76.4527379, 42.8713376, 42.9013865, 236.10, 344.61
./20000401_102_ld_p27.laz, -76.6599556, -76.6194224, 42.7552854, 42.7850194, 241.63, 323.00
./20000401_151_ld_p27.laz, -76.4929462, -76.4548250, 42.8985366, 42.9283819, 270.75, 341.75
./20000401_120_ld_p27.laz, -76.4707819, -76.4305249, 42.8162644, 42.8481866, 268.00, 424.97
./20000401_170_ld_p27.laz, -76.6481863, -76.6073324, 43.0083086, 43.0383198, 115.57, 207.79
./20000401_101_ld_p27.laz, -76.6213302, -76.5805210, 42.7556054, 42.7855699, 297.95, 344.39
./20000401_135_ld_p27.laz, -76.4896197, -76.4490045, 42.8429682, 42.8725672, 233.64, 325.35
./20000401_234_ld_p27.laz, -76.6367503, -76.6216953, 43.3203865, 43.3502997, 82.25, 139.12
./20000401_150_ld_p27.laz, -76.5320857, -76.4913215, 42.8980798, 42.9279258, 217.19, 290.94
./20000401_12_ld_p27.laz, -76.5581819, -76.5367110, 42.9970456, 43.0147387, 171.04, 227.06
./20000401_17_ld_p27.laz, -76.5957562, -76.5742828, 42.9826848, 42.9982016, 154.31, 202.11
./20000401_169_ld_p27.laz, -76.6861901, -76.6461947, 43.0078680, 43.0377593, 114.01, 186.98
./20000401_100_ld_p27.laz, -76.5830278, -76.5423046, 42.7559345, 42.7865875, 297.96, 400.68
./20000401_119_ld_p27.laz, -76.4324651, -76.3880931, 42.8187479, 42.8483007, 261.34, 413.28
./20000401_134_ld_p27.laz, -76.5278506, -76.4871654, 42.8424549, 42.8721062, 216.39, 303.32
./20000401_15_ld_p27.laz, -76.6156700, -76.5941300, 42.9962218, 43.0139646, 126.53, 201.30
./20000401_149_ld_p27.laz, -76.5705110, -76.5302411, 42.8974974, 42.9274192, 207.48, 259.95
./20000401_133_ld_p27.laz, -76.5671149, -76.5267000, 42.8419365, 42.8719368, 216.33, 284.23
./20000401_118_ld_p27.laz, -76.3898689, -76.3456283, 42.8190410, 42.8488072, 264.67, 435.09
./20000401_10_ld_p27.laz, -76.5376110, -76.5171559, 42.9839092, 42.9987589, 175.15, 235.57
./20000401_148_ld_p27.laz, -76.6097301, -76.5685319, 42.8969524, 42.9268867, 185.72, 246.78
./20000401_221_ld_p27.laz, -76.5189804, -76.4777256, 43.2365802, 43.2584613, 108.13, 139.50
./20000401_132_ld_p27.laz, -76.6062070, -76.5652431, 42.8414057, 42.8711401, 238.14, 285.89
./20000401_168_ld_p27.laz, -76.7239070, -76.6840670, 43.0073058, 43.0371305, 111.96, 150.05
./20000401_1_ld_p27.laz, -76.7190553, -76.6052398, 43.2547163, 43.2641898, 92.34, 137.09
./20000401_117_ld_p27.laz, -76.3475188, -76.3171723, 42.8134823, 42.8336595, 262.26, 408.67
./20000401_131_ld_p27.laz, -76.6444536, -76.6036776, 42.8408525, 42.8706745, 197.52, 268.85
./20000401_147_ld_p27.laz, -76.6483940, -76.6077286, 42.8965466, 42.9265911, 161.74, 226.08
./20000401_167_ld_p27.laz, -76.4981831, -76.4588748, 42.9534442, 42.9848091, 219.64, 307.62
./20000401_116_ld_p27.laz, -76.3134579, -76.2865675, 42.7862524, 42.8107379, 261.94, 526.63
./20000401_220_ld_p27.laz, -76.5577407, -76.5179407, 43.2361411, 43.2575751, 109.31, 161.16
./20000401_115_ld_p27.laz, -76.3471151, -76.3117000, 42.7858619, 42.8153116, 266.18, 510.21
./20000401_130_ld_p27.laz, -76.6832325, -76.6424934, 42.8402951, 42.8699176, 138.71, 224.30
./20000401_166_ld_p27.laz, -76.5373018, -76.4926413, 42.9529265, 42.9844232, 185.05, 284.52
./20000401_22_ld_p27.laz, -76.6542465, -76.6326680, 42.9814311, 42.9981476, 128.53, 176.80
./20000401_13_ld_p27.laz, -76.5577963, -76.5361064, 42.9829693, 42.9984808, 171.58, 223.24
./20000401_146_ld_p27.laz, -76.6873534, -76.6467809, 42.8959816, 42.9256446, 130.09, 176.87
./20000401_114_ld_p27.laz, -76.3893431, -76.3449371, 42.7871365, 42.8207008, 304.79, 486.91
./20000401_129_ld_p27.laz, -76.7095428, -76.6803164, 42.8401735, 42.8699805, 115.99, 168.60
./20000401_165_ld_p27.laz, -76.5760279, -76.5314911, 42.9524083, 42.9839813, 161.58, 241.99
./20000401_219_ld_p27.laz, -76.5976675, -76.5559359, 43.2352616, 43.2570565, 120.40, 169.58
./20000401_128_ld_p27.laz, -76.7099993, -76.7094874, 42.8539045, 42.8572916, 116.09, 120.77
./20000401_127_ld_p27.laz, -76.7117092, -76.7020685, 42.8117024, 42.8230435, 115.98, 129.69
./20000401_145_ld_p27.laz, -76.7139482, -76.6854040, 42.8955498, 42.9257692, 121.22, 170.32
./20000401_126_ld_p27.laz, -76.7035446, -76.6631156, 42.8114944, 42.8417386, 115.49, 228.99
./20000401_113_ld_p27.laz, -76.4318536, -76.3868502, 42.7866093, 42.8201876, 301.73, 485.54
./20000401_164_ld_p27.laz, -76.6150351, -76.5705547, 42.9518554, 42.9836789, 141.54, 210.28
./20000401_218_ld_p27.laz, -76.6358047, -76.5950233, 43.2347155, 43.2581320, 107.50, 157.37
./20000401_144_ld_p27.laz, -76.7374749, -76.7115798, 42.8955101, 42.9253349, 115.94, 164.46
./20000401_112_ld_p27.laz, -76.4703737, -76.4298327, 42.7861256, 42.8180509, 269.52, 492.05
./20000401_217_ld_p27.laz, -76.6767812, -76.6334687, 43.2343598, 43.2559851, 108.47, 143.60
./20000401_163_ld_p27.laz, -76.6539627, -76.6091520, 42.9513100, 42.9828364, 137.21, 198.71
./20000401_111_ld_p27.laz, -76.5084766, -76.4679846, 42.7856268, 42.8177223, 216.58, 369.98
./20000401_216_ld_p27.laz, -76.7190235, -76.6742379, 43.2337310, 43.2553755, 92.64, 132.93
./20000401_110_ld_p27.laz, -76.5478293, -76.5074203, 42.7852603, 42.8150761, 216.50, 401.41
./20000401_162_ld_p27.laz, -76.6927083, -76.6477488, 42.9507517, 42.9821975, 136.32, 203.40
./20000401_11_ld_p27.laz, -76.5766902, -76.5551599, 42.9967609, 43.0144972, 164.44, 228.40
./20000401_109_ld_p27.laz, -76.5868324, -76.5461019, 42.7847200, 42.8143923, 308.43, 398.57
./20000401_108_ld_p27.laz, -76.6253713, -76.5848873, 42.7841819, 42.8140097, 269.25, 331.30
