Filename, min_x, max_x, min_y, max_y, min_z, max_z
./in/20200617_NCMP_IN_Michigan_16TEM0616.copc.laz, -86.9278861, -86.9221675, 41.7027453, 41.7047649, 182.74, 223.29
./in/20200618_NCMP_IN_Michigan_16TDM7107.copc.laz, -87.3481203, -87.3360709, 41.6141898, 41.6232314, 175.70, 240.44
./in/20200618_NCMP_IN_Michigan_16TDM9011.copc.laz, -87.1201084, -87.1080836, 41.6506822, 41.6597000, 159.74, 175.40
./in/20200618_NCMP_IN_Michigan_16TDM7807.copc.laz, -87.2640922, -87.2520567, 41.6150410, 41.6234463, 172.22, 244.23
./in/20200618_NCMP_IN_Michigan_16TDM9109.copc.laz, -87.1080682, -87.1075420, 41.6415128, 41.6416870, 185.23, 189.56
./in/20200618_NCMP_IN_Michigan_16TEM0316.copc.laz, -86.9639470, -86.9519228, 41.6957707, 41.7047817, 168.06, 233.28
./in/20200618_NCMP_IN_Michigan_16TDM7608.copc.laz, -87.2881166, -87.2760970, 41.6233623, 41.6275803, 166.08, 172.55
./in/20200618_NCMP_IN_Michigan_16TDM6409.copc.laz, -87.4322665, -87.4202102, 41.6331417, 41.6409689, 170.34, 217.03
./in/20200618_NCMP_IN_Michigan_16TEM0415.copc.laz, -86.9519301, -86.9488186, 41.6946239, 41.6957703, 182.16, 203.52
./in/20200618_NCMP_IN_Michigan_16TDM5819.copc.laz, -87.5049580, -87.4929231, 41.7216929, 41.7307496, 165.56, 193.80
./in/20200618_NCMP_IN_Michigan_16TDM7207.copc.laz, -87.3361163, -87.3240677, 41.6142252, 41.6232657, 164.04, 278.36
./in/20200618_NCMP_IN_Michigan_16TDM9712.copc.laz, -87.0360377, -87.0275223, 41.6659494, 41.6687557, 180.50, 222.37
./in/20200618_NCMP_IN_Michigan_16TDM6410.copc.laz, -87.4323277, -87.4202612, 41.6409248, 41.6499745, 168.80, 220.06
./in/20200618_NCMP_IN_Michigan_16TDM6510.copc.laz, -87.4203171, -87.4082540, 41.6409692, 41.6500164, 165.99, 219.40
./in/20200618_NCMP_IN_Michigan_16TEM0014.copc.laz, -86.9999998, -86.9879840, 41.6784645, 41.6867734, 173.04, 225.59
./in/20200617_NCMP_IN_Michigan_16TEM1523.copc.laz, -86.8195591, -86.8075032, 41.7586796, 41.7676954, 169.29, 223.78
./in/20200618_NCMP_IN_Michigan_16TDM8209.copc.laz, -87.2161079, -87.2041014, 41.6325273, 41.6354876, 163.82, 168.46
./in/20200618_NCMP_IN_Michigan_16TDM7308.copc.laz, -87.3241554, -87.3121096, 41.6232662, 41.6323030, 162.02, 234.75
./in/20200618_NCMP_IN_Michigan_16TDM6115.copc.laz, -87.4686796, -87.4566019, 41.6858189, 41.6948715, 166.51, 167.98
./in/20200618_NCMP_IN_Michigan_16TDM6416.copc.laz, -87.4326887, -87.4206142, 41.6949671, 41.7040165, 164.89, 169.83
./in/20200618_NCMP_IN_Michigan_16TDM7406.copc.laz, -87.3120649, -87.3000470, 41.6101179, 41.6143240, 181.88, 277.01
./in/20200617_NCMP_IN_Michigan_16TEM0517.copc.laz, -86.9399033, -86.9278740, 41.7047653, 41.7137788, 166.07, 229.07
./in/20200618_NCMP_IN_Michigan_16TDM8610.copc.laz, -87.1681282, -87.1560988, 41.6416155, 41.6506379, 160.37, 181.94
./in/20200618_NCMP_IN_Michigan_16TDM6615.copc.laz, -87.4085940, -87.3965250, 41.6860479, 41.6950691, 163.59, 169.68
./in/20200618_NCMP_IN_Michigan_16TDM5913.copc.laz, -87.4925766, -87.4805033, 41.6685644, 41.6767614, 178.19, 279.19
./in/20200618_NCMP_IN_Michigan_16TDM8409.copc.laz, -87.1921201, -87.1800888, 41.6325700, 41.6415928, 161.33, 173.59
./in/20200618_NCMP_IN_Michigan_16TDM9513.copc.laz, -87.0600703, -87.0480506, 41.6687435, 41.6777559, 160.01, 175.65
./in/20200618_NCMP_IN_Michigan_16TDM8208.copc.laz, -87.2161059, -87.2040718, 41.6235201, 41.6325483, 165.94, 207.49
./in/20200618_NCMP_IN_Michigan_16TDM6413.copc.laz, -87.4325086, -87.4204370, 41.6679457, 41.6769968, 179.07, 258.12
./in/20200618_NCMP_IN_Michigan_16TDM6813.copc.laz, -87.3844520, -87.3723885, 41.6681179, 41.6771588, 163.85, 166.60
./in/20200617_NCMP_IN_Michigan_16TEM0819.copc.laz, -86.9038181, -86.8917813, 41.7227512, 41.7317687, 170.52, 240.41
./in/20200618_NCMP_IN_Michigan_16TDM6018.copc.laz, -87.4808978, -87.4688123, 41.7127900, 41.7218440, 165.50, 168.20
./in/20200618_NCMP_IN_Michigan_16TDM9511.copc.laz, -87.0600545, -87.0552309, 41.6580471, 41.6597385, 177.79, 217.81
./in/20200618_NCMP_IN_Michigan_16TDM7106.copc.laz, -87.3480716, -87.3360633, 41.6119077, 41.6142239, 182.21, 205.19
./in/20200617_NCMP_IN_Michigan_16TEM0620.copc.laz, -86.9169719, -86.9158298, 41.7317790, 41.7327559, 163.36, 165.71
./in/20200618_NCMP_IN_Michigan_16TDM6016.copc.laz, -87.4807640, -87.4686832, 41.6947775, 41.7038313, 166.10, 167.89
./in/20200618_NCMP_IN_Michigan_16TDM6509.copc.laz, -87.4202603, -87.4081973, 41.6319697, 41.6410123, 170.47, 227.99
./in/20200618_NCMP_IN_Michigan_16TDM6111.copc.laz, -87.4639124, -87.4563771, 41.6542578, 41.6588455, 177.27, 230.05
./in/20200618_NCMP_IN_Michigan_16TDM5920.copc.laz, -87.4930580, -87.4809681, 41.7307542, 41.7398077, 164.33, 168.12
./in/20200618_NCMP_IN_Michigan_16TDM7706.copc.laz, -87.2760575, -87.2640261, 41.6065603, 41.6144074, 178.67, 220.25
./in/20200618_NCMP_IN_Michigan_16TDM7210.copc.laz, -87.3362536, -87.3242050, 41.6412458, 41.6502773, 160.97, 164.71
./in/20200618_NCMP_IN_Michigan_16TDM7409.copc.laz, -87.3121880, -87.3012819, 41.6323091, 41.6412373, 162.09, 164.65
./in/20200618_NCMP_IN_Michigan_16TDM6012.copc.laz, -87.4792540, -87.4684375, 41.6612529, 41.6678040, 176.15, 251.63
./in/20200618_NCMP_IN_Michigan_16TDM8909.copc.laz, -87.1320832, -87.1200681, 41.6326545, 41.6416745, 175.36, 255.52
./in/20200618_NCMP_IN_Michigan_16TDM6310.copc.laz, -87.4443364, -87.4322689, 41.6409199, 41.6499313, 175.05, 222.24
./in/20200618_NCMP_IN_Michigan_16TDM5918.copc.laz, -87.4929186, -87.4808345, 41.7127390, 41.7217936, 165.83, 168.38
./in/20200618_NCMP_IN_Michigan_16TDM6710.copc.laz, -87.3963009, -87.3842408, 41.6410550, 41.6501010, 164.90, 167.42
./in/20200617_NCMP_IN_Michigan_16TEM0718.copc.laz, -86.9158528, -86.9038187, 41.7137547, 41.7227710, 169.61, 331.81
./in/20200618_NCMP_IN_Michigan_16TDM8507.copc.laz, -87.1800634, -87.1702850, 41.6212782, 41.6235968, 176.90, 227.66
./in/20200618_NCMP_IN_Michigan_16TDM6616.copc.laz, -87.4086107, -87.4042497, 41.6950550, 41.6976433, 164.30, 166.82
./in/20200617_NCMP_IN_Michigan_16TEM1221.copc.laz, -86.8556874, -86.8436399, 41.7407206, 41.7497323, 169.82, 224.97
./in/20200618_NCMP_IN_Michigan_16TDM9311.copc.laz, -87.0840763, -87.0720590, 41.6507140, 41.6597292, 170.02, 239.04
./in/20200618_NCMP_IN_Michigan_16TDM6508.copc.laz, -87.4182019, -87.4081761, 41.6287151, 41.6320053, 179.00, 203.49
./in/20200618_NCMP_IN_Michigan_16TDM6811.copc.laz, -87.3843450, -87.3722868, 41.6501056, 41.6591471, 163.64, 176.34
./in/20200618_NCMP_IN_Michigan_16TDM9914.copc.laz, -87.0120157, -87.0000000, 41.6777656, 41.6867734, 168.88, 230.80
./in/20200618_NCMP_IN_Michigan_16TDM5720.copc.laz, -87.5128414, -87.5050443, 41.7345332, 41.7397032, 165.00, 190.17
./in/20200618_NCMP_IN_Michigan_16TDM6513.copc.laz, -87.4204944, -87.4084251, 41.6679904, 41.6770396, 166.28, 232.81
./in/20200618_NCMP_IN_Michigan_16TDM6219.copc.laz, -87.4568838, -87.4500667, 41.7218963, 41.7260005, 164.35, 166.38
./in/20200618_NCMP_IN_Michigan_16TDM6809.copc.laz, -87.3842373, -87.3721820, 41.6320886, 41.6411334, 164.72, 198.51
./in/20200618_NCMP_IN_Michigan_16TEM0315.copc.laz, -86.9639498, -86.9519295, 41.6906547, 41.6957749, 182.35, 216.63
./in/20200618_NCMP_IN_Michigan_16TDM7209.copc.laz, -87.3362082, -87.3241587, 41.6322395, 41.6412796, 161.98, 165.02
./in/20200618_NCMP_IN_Michigan_16TDM8108.copc.laz, -87.2281068, -87.2160761, 41.6234970, 41.6325256, 163.48, 202.78
./in/20200618_NCMP_IN_Michigan_16TDM5718.copc.laz, -87.5146061, -87.5048735, 41.7126678, 41.7216902, 168.81, 172.18
./in/20200618_NCMP_IN_Michigan_16TDM6511.copc.laz, -87.4203757, -87.4083128, 41.6499775, 41.6590247, 166.42, 169.02
./in/20200618_NCMP_IN_Michigan_16TDM7112.copc.laz, -87.3483322, -87.3432091, 41.6592254, 41.6626223, 161.22, 162.89
./in/20200618_NCMP_IN_Michigan_16TDM7508.copc.laz, -87.3001361, -87.2881012, 41.6233317, 41.6316639, 163.70, 187.17
./in/20200618_NCMP_IN_Michigan_16TDM5814.copc.laz, -87.5046611, -87.4925778, 41.6767027, 41.6857170, 175.52, 221.05
./in/20200618_NCMP_IN_Michigan_16TDM6614.copc.laz, -87.4085378, -87.3964694, 41.6770413, 41.6860885, 163.06, 198.06
./in/20200618_NCMP_IN_Michigan_16TDM6908.copc.laz, -87.3721772, -87.3601249, 41.6231210, 41.6321654, 165.50, 240.82
./in/20200618_NCMP_IN_Michigan_16TDM8709.copc.laz, -87.1560979, -87.1440711, 41.6326246, 41.6416471, 171.01, 252.28
./in/20200618_NCMP_IN_Michigan_16TDM7008.copc.laz, -87.3601743, -87.3481207, 41.6231592, 41.6322021, 164.25, 230.78
./in/20200618_NCMP_IN_Michigan_16TDM5914.copc.laz, -87.4926457, -87.4805641, 41.6767107, 41.6857678, 168.90, 236.85
./in/20200618_NCMP_IN_Michigan_16TDM8608.copc.laz, -87.1680826, -87.1560601, 41.6236012, 41.6326241, 177.55, 246.59
./in/20200618_NCMP_IN_Michigan_16TDM8309.copc.laz, -87.2041075, -87.1920944, 41.6325499, 41.6415756, 161.41, 171.55
./in/20200618_NCMP_IN_Michigan_16TDM8808.copc.laz, -87.1440706, -87.1320636, 41.6295860, 41.6326542, 185.62, 242.35
./in/20200618_NCMP_IN_Michigan_16TDM9210.copc.laz, -87.0960740, -87.0840638, 41.6456375, 41.6507138, 183.61, 243.37
./in/20200618_NCMP_IN_Michigan_16TDM6913.copc.laz, -87.3724353, -87.3603756, 41.6681570, 41.6764650, 162.60, 164.63
./in/20200618_NCMP_IN_Michigan_16TDM8812.copc.laz, -87.1441355, -87.1321219, 41.6596634, 41.6656477, 159.49, 162.48
./in/20200618_NCMP_IN_Michigan_16TDM6515.copc.laz, -87.4206117, -87.4085403, 41.6860041, 41.6950537, 164.43, 200.43
./in/20200618_NCMP_IN_Michigan_16TDM8408.copc.laz, -87.1920941, -87.1800635, 41.6235626, 41.6325891, 171.39, 247.91
./in/20200617_NCMP_IN_Michigan_16TEM0618.copc.laz, -86.9278737, -86.9158416, 41.7137641, 41.7227788, 164.19, 238.31
./in/20200618_NCMP_IN_Michigan_16TEM0217.copc.laz, -86.9759608, -86.9639389, 41.7047823, 41.7103833, 161.86, 168.24
./in/20200617_NCMP_IN_Michigan_16TEM0919.copc.laz, -86.8917956, -86.8797617, 41.7227481, 41.7317578, 179.37, 232.25
./in/20200618_NCMP_IN_Michigan_16TDM7307.copc.laz, -87.3241123, -87.3120655, 41.6142595, 41.6232986, 172.05, 240.67
./in/20200618_NCMP_IN_Michigan_16TDM6612.copc.laz, -87.4084219, -87.3963581, 41.6590280, 41.6680745, 164.94, 168.25
./in/20200617_NCMP_IN_Michigan_16TEM0921.copc.laz, -86.8917621, -86.8797306, 41.7407533, 41.7466517, 163.55, 170.83
./in/20200618_NCMP_IN_Michigan_16TDM6014.copc.laz, -87.4806300, -87.4685508, 41.6767620, 41.6858168, 167.60, 204.06
./in/20200618_NCMP_IN_Michigan_16TDM6712.copc.laz, -87.3964106, -87.3843471, 41.6590707, 41.6681159, 164.45, 166.79
./in/20200618_NCMP_IN_Michigan_16TDM7108.copc.laz, -87.3481672, -87.3361169, 41.6231961, 41.6322363, 163.12, 241.87
./in/20200618_NCMP_IN_Michigan_16TDM7211.copc.laz, -87.3362833, -87.3274410, 41.6502543, 41.6553972, 161.06, 163.22
./in/20200618_NCMP_IN_Michigan_16TDM8611.copc.laz, -87.1681358, -87.1561220, 41.6506221, 41.6576970, 159.83, 162.60
./in/20200618_NCMP_IN_Michigan_16TDM6910.copc.laz, -87.3722817, -87.3602264, 41.6411355, 41.6501792, 163.18, 175.42
./in/20200618_NCMP_IN_Michigan_16TDM5919.copc.laz, -87.4929866, -87.4809028, 41.7217452, 41.7308017, 164.39, 167.77
./in/20200618_NCMP_IN_Michigan_16TDM6412.copc.laz, -87.4324485, -87.4203787, 41.6589389, 41.6679898, 168.03, 252.05
./in/20200618_NCMP_IN_Michigan_16TDM5719.copc.laz, -87.5169828, -87.5049440, 41.7216561, 41.7251759, 167.71, 173.13
./in/20200618_NCMP_IN_Michigan_16TDM8607.copc.laz, -87.1673515, -87.1660549, 41.6235805, 41.6236027, 184.28, 187.21
./in/20200618_NCMP_IN_Michigan_16TDM7208.copc.laz, -87.3361605, -87.3241128, 41.6232319, 41.6322728, 162.24, 237.51
./in/20200618_NCMP_IN_Michigan_16TDM5721.copc.laz, -87.5171797, -87.5050863, 41.7396751, 41.7487121, 164.75, 185.48
./in/20200618_NCMP_IN_Michigan_16TDM6119.copc.laz, -87.4689414, -87.4568583, 41.7218469, 41.7308665, 164.68, 166.88
./in/20200618_NCMP_IN_Michigan_16TDM7806.copc.laz, -87.2640503, -87.2573170, 41.6066723, 41.6131385, 181.65, 213.62
./in/20200618_NCMP_IN_Michigan_16TDM6911.copc.laz, -87.3723345, -87.3602773, 41.6501446, 41.6591862, 162.74, 176.92
./in/20200618_NCMP_IN_Michigan_16TDM6316.copc.laz, -87.4447080, -87.4326303, 41.6949208, 41.7039725, 164.79, 167.66
./in/20200617_NCMP_IN_Michigan_16TEM1220.copc.laz, -86.8556919, -86.8516837, 41.7386363, 41.7407254, 185.07, 218.23
./in/20200618_NCMP_IN_Michigan_16TDM9714.copc.laz, -87.0360447, -87.0240288, 41.6777607, 41.6867699, 161.46, 175.39
./in/20200618_NCMP_IN_Michigan_16TDM5716.copc.laz, -87.5168209, -87.5047324, 41.6946192, 41.7036778, 169.68, 212.36
./in/20200618_NCMP_IN_Michigan_16TDM6807.copc.laz, -87.3820889, -87.3721078, 41.6194754, 41.6231200, 178.79, 219.83
./in/20200618_NCMP_IN_Michigan_16TDM9814.copc.laz, -87.0240314, -87.0120144, 41.6777640, 41.6867726, 162.81, 227.22
./in/20200618_NCMP_IN_Michigan_16TDM7206.copc.laz, -87.3360696, -87.3240569, 41.6115438, 41.6142587, 174.32, 257.87
./in/20200618_NCMP_IN_Michigan_16TDM7013.copc.laz, -87.3603816, -87.3581537, 41.6681945, 41.6693827, 162.52, 163.44
./in/20200618_NCMP_IN_Michigan_16TDM9913.copc.laz, -87.0120142, -87.0022736, 41.6741874, 41.6777662, 181.47, 228.56
./in/20200618_NCMP_IN_Michigan_16TDM6212.copc.laz, -87.4564726, -87.4443995, 41.6588460, 41.6678992, 175.19, 252.71
./in/20200618_NCMP_IN_Michigan_16TDM6015.copc.laz, -87.4806955, -87.4686157, 41.6857696, 41.6948219, 166.76, 169.40
./in/20200618_NCMP_IN_Michigan_16TDM6709.copc.laz, -87.3962459, -87.3841864, 41.6320476, 41.6410934, 165.74, 225.82
