Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220615_414000e_4605000n.copc.laz, -70.0318527, -70.0257837, 41.5875582, 41.5921147, -75.53, 151.51
./20220611_414500e_4610000n.copc.laz, -70.0265679, -70.0204954, 41.6326413, 41.6371968, -66.15, 140.46
./20220629_412000e_4593500n.copc.laz, -70.0541615, -70.0481012, 41.4837739, 41.4883300, -55.27, 140.16
./20220629_409000e_4592500n.copc.laz, -70.0899423, -70.0838806, 41.4744322, 41.4789910, -11.76, 0.56
./20220606_419500e_4620000n.copc.laz, -69.9678920, -69.9618147, 41.7232206, 41.7277734, -10.98, 95.96
./20220630_411000e_4591500n.copc.laz, -70.0658439, -70.0597843, 41.4656513, 41.4702084, -11.89, 137.40
./20220625_411500e_4599500n.copc.laz, -70.0610326, -70.0549665, 41.5377536, 41.5423110, -70.97, 155.44
./20220630_422000e_4599500n.copc.laz, -69.9351644, -69.9291065, 41.5388459, 41.5433969, -11.23, 144.16
./20220629_410500e_4593500n.copc.laz, -70.0721276, -70.0660658, 41.4836071, 41.4881653, -57.07, 7.40
./20220605_412000e_4605500n.copc.laz, -70.0559185, -70.0498476, 41.5918435, 41.5964008, -75.12, 154.81
./20220605_417000e_4614000n.copc.laz, -69.9971113, -69.9910368, 41.6689288, 41.6734831, -47.81, 116.92
./20220611_410500e_4604500n.copc.laz, -70.0737653, -70.0676942, 41.5826710, 41.5872294, -69.03, 155.84
./20220615_418000e_4605500n.copc.laz, -69.9839345, -69.9778687, 41.5924819, 41.5970359, -48.00, 134.14
./20220605_417000e_4613500n.copc.laz, -69.9970421, -69.9909679, 41.6644257, 41.6689803, -66.11, 142.36
./20220607_423500e_4615000n.copc.laz, -69.9191624, -69.9130925, 41.6785854, 41.6831360, -61.37, 137.62
./20220628_418000e_4600000n.copc.laz, -69.9831832, -69.9771216, 41.5429491, 41.5475027, -59.74, 142.60
./20220716_425000e_4598500n.copc.laz, -69.8990758, -69.8947291, 41.5323017, 41.5346631, -11.28, 135.57
./20220605_419500e_4625500n.copc.laz, -69.9686363, -69.9625539, 41.7727519, 41.7773053, -49.53, 116.10
./20220630_409500e_4590000n.copc.laz, -70.0835794, -70.0775203, 41.4519927, 41.4565327, -11.30, 132.02
./20220611_413000e_4610500n.copc.laz, -70.0424184, -70.0385732, 41.6370014, 41.6391532, -49.92, 140.94
./20220607_423500e_4618500n.copc.laz, -69.9196113, -69.9135385, 41.7101065, 41.7146570, -13.45, 112.15
./20220716_417000e_4594000n.copc.laz, -69.9943439, -69.9882872, 41.4888092, 41.4933637, -10.44, 41.36
./20220625_419000e_4604000n.copc.laz, -69.9717339, -69.9656703, 41.5790749, 41.5836280, -15.92, 70.12
./20220625_409000e_4596500n.copc.laz, -70.0905465, -70.0844809, 41.5104559, 41.5150148, -9.51, 136.16
./20220605_416500e_4618000n.copc.laz, -70.0036644, -69.9975987, 41.7048995, 41.7094543, -49.05, 107.44
./20220606_419500e_4614500n.copc.laz, -69.9671496, -69.9610765, 41.6736880, 41.6782413, -73.82, 132.46
./20220615_412000e_4601500n.copc.laz, -70.0553316, -70.0492643, 41.5558203, 41.5603777, -74.38, 153.05
./20220630_420500e_4598000n.copc.laz, -69.9529476, -69.9468899, 41.5251889, 41.5297411, -13.20, 139.91
./20220625_409500e_4597000n.copc.laz, -70.0846303, -70.0785649, 41.5150150, 41.5195740, -9.44, 124.51
./20220605_419500e_4627000n.copc.laz, -69.9688399, -69.9627561, 41.7862608, 41.7908139, -87.45, 111.98
./20220607_416000e_4623500n.copc.laz, -70.0063748, -70.0044398, 41.7583502, 41.7589333, 12.54, 49.61
./20220606_420500e_4624500n.copc.laz, -69.9564713, -69.9503907, 41.7638472, 41.7683997, -50.55, 107.35
./20220615_409000e_4600500n.copc.laz, -70.0911518, -70.0850829, 41.5464788, 41.5510378, -11.22, 137.81
./20220630_420000e_4598500n.copc.laz, -69.9590067, -69.9529483, 41.5296420, 41.5341949, -12.20, 139.96
./20220615_408500e_4598500n.copc.laz, -70.0968411, -70.0907741, 41.5284102, 41.5329697, -72.93, 159.30
./20220606_421000e_4619500n.copc.laz, -69.9497927, -69.9437168, 41.7188678, 41.7234200, -49.05, 114.50
./20220607_423500e_4620500n.copc.laz, -69.9198683, -69.9137936, 41.7281183, 41.7326687, -27.75, 106.27
./20220607_421500e_4608500n.copc.laz, -69.9423361, -69.9362703, 41.6198517, 41.6244030, -12.96, 140.48
./20220628_421000e_4604000n.copc.laz, -69.9477442, -69.9416817, 41.5792754, 41.5838271, -64.79, 144.91
./20220628_407000e_4592500n.copc.laz, -70.1138921, -70.1078289, 41.4742031, 41.4787631, -34.17, 139.73
./20220716_424500e_4596500n.copc.laz, -69.9047628, -69.9040808, 41.5120669, 41.5126066, -11.34, -1.01
./20220606_422500e_4620500n.copc.laz, -69.9318911, -69.9258154, 41.7280214, 41.7325726, -49.62, 103.75
./20220606_423000e_4627000n.copc.laz, -69.9267214, -69.9206410, 41.7866081, 41.7911592, -46.83, 126.03
./20220607_425000e_4619000n.copc.laz, -69.9016443, -69.8955837, 41.7156135, 41.7192956, -19.46, 0.54
./20220606_421500e_4620500n.copc.laz, -69.9439140, -69.9378377, 41.7279235, 41.7324752, -48.41, 114.87
./20220625_403000e_4594000n.copc.laz, -70.1571289, -70.1559687, 41.4874173, 41.4898753, -7.26, 0.01
./20220615_422500e_4610000n.copc.laz, -69.9305276, -69.9244611, 41.6334589, 41.6380100, -14.46, 136.23
./20220625_409500e_4599000n.copc.laz, -70.0849316, -70.0788644, 41.5330269, 41.5375858, -72.68, 154.41
./20220716_423500e_4597500n.copc.laz, -69.9169277, -69.9110998, 41.5209784, 41.5255273, -10.98, 12.50
./20220605_418000e_4620000n.copc.laz, -69.9859248, -69.9798461, 41.7230671, 41.7276209, -94.48, 112.65
./20220605_416000e_4613000n.copc.laz, -70.0089820, -70.0029080, 41.6598181, 41.6643732, -8.29, 122.58
./20220615_419000e_4607500n.copc.laz, -69.9722074, -69.9661404, 41.6105962, 41.6151492, -50.83, 44.11
./20220630_426500e_4601500n.copc.laz, -69.8814632, -69.8754081, 41.5572844, 41.5618006, -17.39, 6.83
./20220605_417000e_4624500n.copc.laz, -69.9957895, -69.9924905, 41.7635124, 41.7680436, 11.88, 116.07
./20220628_411500e_4595500n.copc.laz, -70.0604445, -70.0543815, 41.5017300, 41.5062873, -12.23, 151.10
./20220606_420500e_4617500n.copc.laz, -69.9555366, -69.9494617, 41.7008063, 41.7053589, -59.76, 115.80
./20220625_420500e_4606500n.copc.laz, -69.9540735, -69.9480082, 41.6017409, 41.6062931, -75.45, 153.35
./20220605_418500e_4624500n.copc.laz, -69.9805302, -69.9744479, 41.7636443, 41.7681982, -107.21, 114.55
./20220605_417000e_4614500n.copc.laz, -69.9971809, -69.9911060, 41.6734316, 41.6779861, -75.39, 110.60
./20220615_412000e_4603000n.copc.laz, -70.0555518, -70.0494829, 41.5693289, 41.5738865, -10.59, 138.21
./20220606_420500e_4623000n.copc.laz, -69.9562710, -69.9501913, 41.7503385, 41.7548910, -48.72, 116.71
./20220630_423500e_4600000n.copc.laz, -69.9172463, -69.9111889, 41.5434935, 41.5480439, -12.80, 141.04
./20220605_417000e_4612500n.copc.laz, -69.9969028, -69.9908297, 41.6554199, 41.6599744, -104.79, 137.97
./20220615_406500e_4600000n.copc.laz, -70.1175341, -70.1149747, 41.5417221, 41.5432934, -8.78, 0.16
./20220605_417500e_4630000n.copc.laz, -69.9885670, -69.9872361, 41.8131125, 41.8176264, -13.40, 31.03
./20220628_419000e_4602000n.copc.laz, -69.9714644, -69.9654019, 41.5610629, 41.5656160, -73.77, 160.08
./20220615_423000e_4611000n.copc.laz, -69.9246533, -69.9185870, 41.6425132, 41.6470640, -14.20, 148.44
./20220606_422000e_4623000n.copc.laz, -69.9382303, -69.9321522, 41.7504871, 41.7550385, -46.30, 116.02
./20220611_414500e_4606000n.copc.laz, -70.0259970, -70.0199274, 41.5966181, 41.6011736, -67.08, 153.28
./20220606_422500e_4628500n.copc.laz, -69.9329343, -69.9268517, 41.8000680, 41.8046194, -48.09, 109.38
./20220630_411500e_4591500n.copc.laz, -70.0598569, -70.0537980, 41.4657061, 41.4702637, -11.79, 144.81
./20220611_416000e_4608500n.copc.laz, -70.0083503, -70.0022799, 41.6192917, 41.6238468, -76.57, 163.69
./20220629_422500e_4602000n.copc.laz, -69.9294931, -69.9234335, 41.5614099, 41.5659607, -17.93, 131.51
./20220605_416500e_4614500n.copc.laz, -70.0031869, -69.9971118, 41.6733794, 41.6779342, -49.13, 99.63
./20220606_418500e_4609500n.copc.laz, -69.9784802, -69.9724108, 41.6285570, 41.6331106, -45.75, 139.26
./20220607_424000e_4619500n.copc.laz, -69.9137290, -69.9076718, 41.7191605, 41.7237107, -33.72, 116.56
./20220607_423500e_4619000n.copc.laz, -69.9196752, -69.9136021, 41.7146094, 41.7191599, -15.73, 114.40
./20220605_415500e_4591000n.copc.laz, -70.0088561, -70.0058353, 41.4616731, 41.4661893, -11.26, 144.46
./20220630_426000e_4603500n.copc.laz, -69.8876481, -69.8867386, 41.5752523, 41.5756257, -0.87, -0.37
./20220611_424000e_4613500n.copc.laz, -69.9129644, -69.9111798, 41.6651243, 41.6696377, -9.26, 0.81
./20220625_419000e_4605000n.copc.laz, -69.9718696, -69.9658043, 41.5880810, 41.5926344, -69.16, 153.85
./20220629_417500e_4599000n.copc.laz, -69.9890400, -69.9829792, 41.5338915, 41.5384456, -41.99, 98.14
./20220630_414000e_4594000n.copc.laz, -70.0302789, -70.0242192, 41.4884932, 41.4930491, -13.12, 139.09
./20220605_416500e_4619000n.copc.laz, -70.0029535, -69.9977382, 41.7139121, 41.7184602, -36.81, 111.15
./20220628_408500e_4594000n.copc.laz, -70.0961575, -70.0900939, 41.4878842, 41.4924431, -58.53, 146.82
./20220629_423500e_4602500n.copc.laz, -69.9175647, -69.9115055, 41.5660092, 41.5705596, -13.00, 127.58
./20220615_418500e_4608500n.copc.laz, -69.9783441, -69.9722754, 41.6195510, 41.6241046, -48.53, 75.73
./20220611_413500e_4607000n.copc.laz, -70.0381397, -70.0320683, 41.6055160, 41.6100726, -74.50, 154.26
./20220606_421500e_4627000n.copc.laz, -69.9447724, -69.9386901, 41.7864610, 41.7910129, -51.32, 111.02
./20220615_408500e_4601000n.copc.laz, -70.0972222, -70.0911525, 41.5509246, 41.5554843, -17.53, 146.79
./20220716_416000e_4593000n.copc.laz, -70.0061829, -70.0001263, 41.4796991, 41.4842537, -11.14, 133.24
./20220605_416000e_4614000n.copc.laz, -70.0090854, -70.0030476, 41.6688238, 41.6733790, -49.48, 113.29
./20220625_419500e_4605500n.copc.laz, -69.9659384, -69.9598732, 41.5926345, 41.5971874, -72.43, 152.74
./20220716_410000e_4589000n.copc.laz, -70.0759417, -70.0713899, 41.4430436, 41.4475825, -9.21, 22.77
./20220628_409500e_4595000n.copc.laz, -70.0843294, -70.0782662, 41.4970033, 41.5015624, -54.18, 147.18
./20220606_421500e_4621500n.copc.laz, -69.9440460, -69.9379686, 41.7369291, 41.7414810, -15.33, 116.25
./20220607_423000e_4613000n.copc.laz, -69.9249113, -69.9188503, 41.6605253, 41.6650761, -30.17, 135.87
./20220625_414000e_4601500n.copc.laz, -70.0313509, -70.0252849, 41.5560377, 41.5605941, -71.06, 153.72
./20220630_417000e_4596500n.copc.laz, -69.9946884, -69.9886292, 41.5113247, 41.5158788, -11.84, 139.53
./20220615_419000e_4606500n.copc.laz, -69.9720724, -69.9660063, 41.6015900, 41.6061434, -50.40, 145.07
./20220611_416000e_4609000n.copc.laz, -70.0084204, -70.0023496, 41.6237947, 41.6283499, -75.11, 154.34
./20220628_409000e_4594500n.copc.laz, -70.0902444, -70.0841805, 41.4924441, 41.4970027, -58.81, 149.67
./20220615_417000e_4607500n.copc.laz, -69.9962093, -69.9901409, 41.6103907, 41.6149446, -20.49, 137.49
./20220615_420000e_4607000n.copc.laz, -69.9601399, -69.9540740, 41.6061937, 41.6107465, -49.26, 140.72
./20220629_409500e_4592500n.copc.laz, -70.0839545, -70.0778932, 41.4744888, 41.4790478, -50.14, 121.15
./20220630_409500e_4590500n.copc.laz, -70.0836543, -70.0775948, 41.4564775, 41.4610350, -11.61, 145.34
./20220606_421500e_4623500n.copc.laz, -69.9443100, -69.9382308, 41.7549409, 41.7594923, -47.78, 115.92
./20220625_404500e_4595000n.copc.laz, -70.1442269, -70.1381592, 41.4964234, 41.5009851, -8.81, 129.84
./20220606_422500e_4624000n.copc.laz, -69.9323471, -69.9262683, 41.7595420, 41.7640931, -46.83, 114.66
./20220611_417000e_4608000n.copc.laz, -69.9962787, -69.9902093, 41.6148936, 41.6194478, -11.48, 133.35
./20220628_424500e_4606500n.copc.laz, -69.9060750, -69.9000135, 41.6021293, 41.6066787, -67.19, 142.06
./20220607_423500e_4625500n.copc.laz, -69.9205113, -69.9145103, 41.7731478, 41.7776853, -14.61, 107.05
./20220605_417500e_4611000n.copc.laz, -69.9906914, -69.9846200, 41.6419630, 41.6465172, -104.45, 141.27
./20220615_410500e_4602500n.copc.laz, -70.0734666, -70.0673970, 41.5646594, 41.5692178, -10.14, 143.60
./20220625_416500e_4601500n.copc.laz, -70.0013744, -69.9953102, 41.5563028, 41.5608574, -77.04, 142.73
./20220630_423000e_4599000n.copc.laz, -69.9231120, -69.9170560, 41.5344394, 41.5389904, -12.43, 137.94
./20220607_423500e_4613000n.copc.laz, -69.9189061, -69.9128958, 41.6610782, 41.6651236, -59.79, 131.29
./20220716_426500e_4601000n.copc.laz, -69.8814021, -69.8753471, 41.5527815, 41.5573290, -16.99, 46.46
./20220615_408000e_4600500n.copc.laz, -70.1031253, -70.0970702, 41.5463643, 41.5509242, -11.85, 157.17
./20220630_418500e_4595500n.copc.laz, -69.9765792, -69.9705222, 41.5024725, 41.5070260, -11.43, 102.31
./20220630_421000e_4599000n.copc.laz, -69.9470864, -69.9410287, 41.5342447, 41.5387964, -13.68, 144.69
./20220611_410500e_4607500n.copc.laz, -70.0742127, -70.0681390, 41.6096885, 41.6142461, -70.76, 136.42
./20220611_411000e_4608500n.copc.laz, -70.0683508, -70.0622874, 41.6187498, 41.6233077, -74.38, 136.03
./20220625_404000e_4592500n.copc.laz, -70.1498179, -70.1437537, 41.4738983, 41.4784115, -23.01, 134.56
./20220605_418000e_4621000n.copc.laz, -69.9860627, -69.9799828, 41.7320729, 41.7366269, -70.21, 116.21
./20220615_409000e_4601000n.copc.laz, -70.0912275, -70.0851581, 41.5509816, 41.5555409, -11.29, 137.65
./20220606_421000e_4619000n.copc.laz, -69.9497262, -69.9436508, 41.7143651, 41.7189172, -43.56, 115.73
./20220605_411500e_4608000n.copc.laz, -70.0622864, -70.0562129, 41.6143028, 41.6188603, -64.26, 143.08
./20220606_421500e_4625000n.copc.laz, -69.9445082, -69.9384275, 41.7684496, 41.7730013, -48.60, 113.37
./20220605_412500e_4606500n.copc.laz, -70.0500660, -70.0439946, 41.6009043, 41.6054614, -75.39, 159.88
./20220625_421000e_4606000n.copc.laz, -69.9480077, -69.9419438, 41.5972877, 41.6018394, -52.24, 141.28
./20220605_411500e_4609000n.copc.laz, -70.0624044, -70.0563597, 41.6233081, 41.6278655, -71.24, 140.34
./20220606_419000e_4612500n.copc.laz, -69.9728845, -69.9668128, 41.6556258, 41.6601789, -63.76, 141.91
./20220716_417500e_4594000n.copc.laz, -69.9883547, -69.9823061, 41.4888613, 41.4934149, -15.09, 32.76
./20220606_420000e_4615500n.copc.laz, -69.9612771, -69.9552038, 41.6827444, 41.6872972, -42.87, 127.20
./20220607_422500e_4617000n.copc.laz, -69.9314360, -69.9253632, 41.6965007, 41.7010519, -71.87, 136.23
./20220629_424000e_4602500n.copc.laz, -69.9115682, -69.9055094, 41.5660571, 41.5706070, -49.52, 138.20
./20220606_419500e_4614000n.copc.laz, -69.9670821, -69.9610095, 41.6691852, 41.6737383, -76.06, 144.79
./20220606_421500e_4620000n.copc.laz, -69.9438482, -69.9377719, 41.7234205, 41.7279722, -102.53, 115.00
./20220605_417000e_4613000n.copc.laz, -69.9969727, -69.9908989, 41.6599229, 41.6644774, -95.13, 142.16
./20220630_412500e_4591500n.copc.laz, -70.0478831, -70.0418250, 41.4658160, 41.4703725, -11.83, 140.50
./20220625_413000e_4599500n.copc.laz, -70.0430517, -70.0369874, 41.5379178, 41.5424746, -8.71, 15.68
./20220615_418000e_4606000n.copc.laz, -69.9840027, -69.9779362, 41.5969849, 41.6015386, -48.09, 107.49
./20220615_414000e_4604500n.copc.laz, -70.0317809, -70.0257122, 41.5830553, 41.5876117, -67.66, 151.40
./20220630_420000e_4598000n.copc.laz, -69.9589399, -69.9528820, 41.5251392, 41.5296914, -66.70, 144.88
./20220605_415500e_4613000n.copc.laz, -70.0106190, -70.0089130, 41.6598029, 41.6643206, -7.64, 116.87
./20220606_421000e_4614000n.copc.laz, -69.9490643, -69.9429930, 41.6693355, 41.6738876, -65.72, 146.69
./20220716_420500e_4596000n.copc.laz, -69.9526833, -69.9466275, 41.5071767, 41.5117288, -12.97, 28.91
./20220629_418000e_4598500n.copc.laz, -69.9829785, -69.9769184, 41.5294398, 41.5339935, -13.04, 58.72
./20220605_417000e_4626000n.copc.laz, -69.9938922, -69.9926990, 41.7770391, 41.7815520, 7.41, 50.60
./20220605_413500e_4602000n.copc.laz, -70.0374182, -70.0313514, 41.5604869, 41.5650431, -73.59, 154.84
./20220629_419000e_4600000n.copc.laz, -69.9711949, -69.9651341, 41.5430509, 41.5476038, -25.00, 48.39
./20220606_418500e_4611500n.copc.laz, -69.9787529, -69.9726816, 41.6465688, 41.6511226, -52.24, 145.15
./20220629_419500e_4600000n.copc.laz, -69.9652003, -69.9591403, 41.5431013, 41.5476536, -14.61, 94.31
./20220605_418000e_4613000n.copc.laz, -69.9849624, -69.9788896, 41.6600262, 41.6645802, -92.34, 138.34
./20220607_423500e_4618000n.copc.laz, -69.9195471, -69.9134743, 41.7056034, 41.7101540, -69.90, 130.55
./20220630_426000e_4603000n.copc.laz, -69.8876405, -69.8867051, 41.5729152, 41.5752518, -8.95, -0.32
./20220605_417500e_4628000n.copc.laz, -69.9914612, -69.9869596, 41.7950738, 41.7996152, -47.02, 106.85
./20220615_408000e_4598500n.copc.laz, -70.1028335, -70.0967660, 41.5283530, 41.5329126, -59.75, 160.92
./20220625_422500e_4606500n.copc.laz, -69.9300742, -69.9240111, 41.6019374, 41.6064884, -11.81, 17.82
./20220606_419500e_4619000n.copc.laz, -69.9677566, -69.9616800, 41.7142146, 41.7187674, -49.29, 115.66
./20220716_421000e_4596000n.copc.laz, -69.9466922, -69.9406601, 41.5072262, 41.5117778, -11.30, 24.08
./20220716_417000e_4593000n.copc.laz, -69.9942063, -69.9915218, 41.4828517, 41.4843291, -10.96, 4.91
./20220606_421500e_4617500n.copc.laz, -69.9435188, -69.9374447, 41.7009056, 41.7054575, -48.23, 111.62
./20220615_422000e_4609000n.copc.laz, -69.9363998, -69.9303337, 41.6244038, 41.6289554, -13.05, 147.66
./20220611_424500e_4615500n.copc.laz, -69.9072118, -69.9011966, 41.6831840, 41.6877337, -10.27, 1.06
./20220630_419000e_4597000n.copc.laz, -69.9707908, -69.9647329, 41.5160325, 41.5205854, -12.92, 142.54
./20220630_409500e_4591500n.copc.laz, -70.0837829, -70.0777439, 41.4654833, 41.4700418, -9.38, 130.54
./20220606_422500e_4619500n.copc.laz, -69.9317611, -69.9256864, 41.7190157, 41.7235668, -48.51, 108.40
./20220605_416500e_4611500n.copc.laz, -70.0027678, -69.9966952, 41.6463619, 41.6509167, -73.48, 135.15
./20220605_419000e_4625500n.copc.laz, -69.9746521, -69.9685690, 41.7727012, 41.7772545, -87.66, 111.04
./20220625_417500e_4602500n.copc.laz, -69.9895207, -69.9834567, 41.5654127, 41.5699666, -67.22, 134.70
./20220628_417500e_4599500n.copc.laz, -69.9891087, -69.9830476, 41.5383945, 41.5429482, -10.41, 140.87
./20220629_415000e_4596500n.copc.laz, -70.0186532, -70.0125924, 41.5111149, 41.5156702, -10.87, 39.32
./20220628_421500e_4603000n.copc.laz, -69.9416159, -69.9355544, 41.5703184, 41.5748701, -25.13, 150.67
./20220611_424000e_4614000n.copc.laz, -69.9130281, -69.9070063, 41.6696276, 41.6741719, -9.93, 33.73
./20220628_411500e_4596000n.copc.laz, -70.0605177, -70.0544546, 41.5062326, 41.5107897, -43.27, 149.98
./20220615_415000e_4606000n.copc.laz, -70.0199980, -70.0139292, 41.5966713, 41.6012270, -48.84, 142.64
./20220625_411500e_4600000n.copc.laz, -70.0611063, -70.0550396, 41.5422563, 41.5468140, -73.96, 155.82
./20220629_415000e_4597500n.copc.laz, -70.0187949, -70.0127334, 41.5201210, 41.5246763, -11.97, 126.44
./20220605_419500e_4623000n.copc.laz, -69.9682980, -69.9622183, 41.7502378, 41.7547908, -48.66, 117.36
./20220611_425000e_4616500n.copc.laz, -69.9013297, -69.8952940, 41.6922374, 41.6967825, -15.96, 138.78
./20220630_425500e_4603000n.copc.laz, -69.8936408, -69.8876127, 41.5707013, 41.5752491, -14.88, 129.50
./20220625_420500e_4605000n.copc.laz, -69.9538742, -69.9478105, 41.5882319, 41.5927840, -11.41, 109.70
./20220605_416000e_4610000n.copc.laz, -70.0085607, -70.0024892, 41.6328006, 41.6373557, -66.99, 154.32
./20220629_416000e_4597000n.copc.laz, -70.0067408, -70.0006803, 41.5157232, 41.5202780, -12.13, 128.58
./20220716_425500e_4600500n.copc.laz, -69.8933308, -69.8872752, 41.5481856, 41.5527346, -13.70, 109.19
./20220605_411500e_4607500n.copc.laz, -70.0622127, -70.0561395, 41.6097998, 41.6143574, -50.96, 140.59
./20220605_417500e_4620500n.copc.laz, -69.9920048, -69.9859253, 41.7275185, 41.7320726, -49.01, 110.99
./20220615_414000e_4603000n.copc.laz, -70.0315657, -70.0254984, 41.5695470, 41.5741027, -72.98, 153.79
./20220606_420000e_4615000n.copc.laz, -69.9612101, -69.9551371, 41.6782415, 41.6827942, -74.24, 134.94
./20220628_410500e_4596000n.copc.laz, -70.0724993, -70.0664352, 41.5061219, 41.5106800, -72.92, 146.61
./20220606_421000e_4618000n.copc.laz, -69.9495936, -69.9435191, 41.7053591, 41.7099108, -50.40, 114.15
./20220615_420500e_4608000n.copc.laz, -69.9542722, -69.9482062, 41.6152500, 41.6198020, -48.01, 125.73
./20220606_422000e_4619500n.copc.laz, -69.9377716, -69.9316964, 41.7189668, 41.7235182, -7.90, 107.22
./20220628_409000e_4593500n.copc.laz, -70.0900934, -70.0840307, 41.4834382, 41.4879973, -33.51, 149.23
./20220611_418000e_4609000n.copc.laz, -69.9844140, -69.9783445, 41.6240026, 41.6285567, -15.66, 125.21
./20220628_425000e_4606000n.copc.laz, -69.9000127, -69.8939775, 41.5976732, 41.6022217, -63.17, 140.54
./20220607_414000e_4617000n.copc.laz, -70.0291821, -70.0274991, 41.6956677, 41.6971711, 12.64, 34.68
./20220716_412500e_4590000n.copc.laz, -70.0476658, -70.0437514, 41.4546434, 41.4568449, -8.57, -0.77
./20220605_417500e_4625000n.copc.laz, -69.9926291, -69.9865453, 41.7680439, 41.7725981, 1.65, 41.57
./20220606_422500e_4620000n.copc.laz, -69.9318260, -69.9257510, 41.7235184, 41.7280698, -49.46, 127.77
./20220606_420000e_4610500n.copc.laz, -69.9606076, -69.9545387, 41.6377150, 41.6422674, -50.40, 142.08
