Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070331_918_ld_p29.laz, -75.7248264, -75.7051460, 38.9707201, 38.9860822, 11.71, 1336.30
./20070331_952_ld_p29.laz, -75.5089797, -75.4893486, 38.9557767, 38.9711032, -4.47, 1332.84
./20070331_971_ld_p29.laz, -75.5874091, -75.5677652, 38.9403748, 38.9557141, 13.88, 1357.06
./20070331_862_ld_p29.laz, -75.5286933, -75.5090407, 39.0170126, 39.0323421, -14.43, 1319.36
./20070331_880_ld_p29.laz, -75.5875559, -75.5678954, 39.0016278, 39.0169670, -52.65, 1338.45
./20070331_990_ld_p29.laz, -75.6658044, -75.6461480, 38.9249205, 38.9402732, 13.36, 1338.38
./20070331_9_ld_p29.laz, -75.4902749, -75.4704012, 39.8285865, 39.8439076, 44.25, 901.45
./20070331_935_ld_p29.laz, -75.3912801, -75.3716544, 38.9711176, 38.9864367, 0.14, 1341.86
./20070331_970_ld_p29.laz, -75.6070210, -75.5873732, 38.9403444, 38.9556877, 15.41, 1366.50
./20070331_917_ld_p29.laz, -75.7444462, -75.7247617, 38.9706664, 38.9860320, 9.13, 1373.04
./20070331_88_ld_p29.laz, -75.5298748, -75.5100142, 39.7519987, 39.7673270, -15.76, 513.57
./20070331_951_ld_p29.laz, -75.5285964, -75.5089608, 38.9557591, 38.9710892, -3.12, 1329.36
./20070331_861_ld_p29.laz, -75.5483263, -75.5286696, 39.0169918, 39.0323251, 8.10, 1327.72
./20070331_899_ld_p29.laz, -75.6463938, -75.6267246, 38.9862138, 39.0015633, -3.54, 1329.38
./20070331_879_ld_p29.laz, -75.6071857, -75.5875214, 39.0015974, 39.0169403, 14.59, 1335.75
./20070331_99_ld_p29.laz, -75.6488662, -75.6289845, 39.7365105, 39.7518588, -5.75, 102.01
./20070331_97_ld_p29.laz, -75.6885384, -75.6686476, 39.7364252, 39.7517791, 29.21, 471.70
./20070331_916_ld_p29.laz, -75.3127911, -75.2931478, 38.9863743, 39.0017044, 0.11, 1317.22
./20070331_934_ld_p29.laz, -75.4108968, -75.3912751, 38.9711232, 38.9864393, 0.01, 1339.42
./20070331_860_ld_p29.laz, -75.5679598, -75.5482992, 39.0169682, 39.0323044, 12.23, 1327.73
./20070331_950_ld_p29.laz, -75.5482126, -75.5285736, 38.9557394, 38.9710721, 10.95, 1331.72
./20070331_915_ld_p29.laz, -75.3324114, -75.3127738, 38.9863941, 39.0017218, -0.31, 1316.96
./20070331_914_ld_p29.laz, -75.3520326, -75.3323944, 38.9864093, 39.0017347, -0.28, 1327.95
./20070331_969_ld_p29.laz, -75.6266339, -75.6069813, 38.9403115, 38.9556569, 14.36, 1342.61
./20070331_989_ld_p29.laz, -75.6854118, -75.6657517, 38.9248775, 38.9402332, 16.15, 1334.19
./20070331_898_ld_p29.laz, -75.6660191, -75.6463459, 38.9861740, 39.0015262, -1.84, 1338.34
./20070331_86_ld_p29.laz, -75.5695556, -75.5496868, 39.7519531, 39.7672885, -1.95, 991.73
./20070331_878_ld_p29.laz, -75.6268130, -75.6071455, 39.0015638, 39.0169099, 16.58, 1341.41
./20070331_95_ld_p29.laz, -75.7282103, -75.7083114, 39.7363249, 39.7516866, 34.78, 258.06
./20070331_933_ld_p29.laz, -75.4305164, -75.4108959, 38.9711256, 38.9864393, 0.70, 1329.60
./20070331_913_ld_p29.laz, -75.3716539, -75.3520195, 38.9864217, 39.0017439, -0.24, 1338.10
./20070331_859_ld_p29.laz, -75.5875932, -75.5679282, 39.0169415, 39.0322805, 0.82, 1343.94
./20070331_949_ld_p29.laz, -75.5678293, -75.5481853, 38.9557152, 38.9710515, 9.42, 1335.03
./20070331_877_ld_p29.laz, -75.6464436, -75.6267701, 39.0015269, 39.0168758, 16.42, 1341.73
./20070331_968_ld_p29.laz, -75.6462459, -75.6265894, 38.9402744, 38.9556235, 13.30, 1335.41
./20070331_988_ld_p29.laz, -75.7050201, -75.6853553, 38.9248301, 38.9401894, 15.70, 1328.93
./20070331_932_ld_p29.laz, -75.4501370, -75.4305138, 38.9711214, 38.9864386, 3.28, 1337.93
./20070331_897_ld_p29.laz, -75.6856435, -75.6659664, 38.9861303, 39.0014860, 16.02, 1345.13
./20070331_876_ld_p29.laz, -75.6660730, -75.6463952, 39.0014867, 39.0168391, 15.55, 1330.18
./20070331_858_ld_p29.laz, -75.6072267, -75.5875568, 39.0169105, 39.0322539, -43.04, 1347.72
./20070331_948_ld_p29.laz, -75.5874460, -75.5677987, 38.9556884, 38.9710277, 11.74, 1329.50
./20070331_967_ld_p29.laz, -75.6658580, -75.6461973, 38.9402337, 38.9555864, 13.06, 1346.61
./20070331_912_ld_p29.laz, -75.3912746, -75.3716445, 38.9864312, 39.0017494, -3.65, 1337.38
./20070331_931_ld_p29.laz, -75.4697582, -75.4501303, 38.9711141, 38.9864345, -0.22, 1335.15
./20070331_987_ld_p29.laz, -75.7246282, -75.7049588, 38.9247802, 38.9401420, 13.25, 1341.78
./20070331_896_ld_p29.laz, -75.7052690, -75.6855870, 38.9860830, 39.0014422, 6.74, 1324.62
./20070331_947_ld_p29.laz, -75.6070622, -75.5874103, 38.9556579, 38.9710010, 11.99, 1337.39
./20070331_930_ld_p29.laz, -75.4893785, -75.4697467, 38.9711050, 38.9864272, -0.70, 1325.22
./20070331_875_ld_p29.laz, -75.6857021, -75.6660203, 39.0014429, 39.0167986, 14.80, 1341.41
./20070331_966_ld_p29.laz, -75.6854699, -75.6658053, 38.9401906, 38.9555463, 16.82, 1341.15
./20070331_986_ld_p29.laz, -75.7442350, -75.7245631, 38.9247267, 38.9400927, 11.26, 1359.94
./20070331_911_ld_p29.laz, -75.4108957, -75.3912696, 38.9864369, 39.0017524, 1.01, 1324.78
./20070331_857_ld_p29.laz, -75.6268601, -75.6071867, 39.0168770, 39.0322229, 15.19, 1340.45
./20070331_895_ld_p29.laz, -75.7248932, -75.7052075, 38.9860330, 39.0013955, -49.41, 1337.14
./20070331_946_ld_p29.laz, -75.6266782, -75.6070227, 38.9556241, 38.9709705, -19.07, 1338.90
./20070331_93_ld_p29.laz, -75.7678820, -75.7479738, 39.7362113, 39.7515796, 24.57, 635.71
./20070331_874_ld_p29.laz, -75.7053310, -75.6856446, 39.0013961, 39.0167548, 15.59, 1336.16
./20070331_985_ld_p29.laz, -75.3128579, -75.2932244, 38.9404343, 38.9557658, -1.29, 1317.14
./20070331_965_ld_p29.laz, -75.7050823, -75.6854134, 38.9401437, 38.9555025, 15.10, 1354.65
./20070331_910_ld_p29.laz, -75.4305196, -75.4108947, 38.9864387, 39.0017524, 0.00, 1336.73
./20070331_984_ld_p29.laz, -75.3324662, -75.3128363, 38.9404537, 38.9557822, -0.91, 1330.43
./20070331_929_ld_p29.laz, -75.5089995, -75.4893637, 38.9710897, 38.9864162, -0.22, 1333.22
./20070331_894_ld_p29.laz, -75.7445180, -75.7248283, 38.9859791, 39.0013444, -4.88, 1345.76
./20070331_945_ld_p29.laz, -75.6462954, -75.6266344, 38.9555874, 38.9709365, 15.01, 1336.68
./20070331_856_ld_p29.laz, -75.6464934, -75.6268163, 39.0168403, 39.0321895, 14.20, 1333.22
./20070331_873_ld_p29.laz, -75.7249597, -75.7052697, 39.0013462, 39.0167086, -57.29, 1339.57
./20070331_983_ld_p29.laz, -75.3520745, -75.3324502, 38.9404695, 38.9557942, -0.73, 1339.82
./20070331_928_ld_p29.laz, -75.5286201, -75.5089804, 38.9710727, 38.9864023, -14.97, 1334.96
./20070331_964_ld_p29.laz, -75.7246930, -75.7050210, 38.9400933, 38.9554562, -805.37, 1359.92
./20070331_893_ld_p29.laz, -75.3323941, -75.3127475, 39.0017111, 39.0170345, -0.02, 1329.14
./20070331_91_ld_p29.laz, -75.4703526, -75.4505049, 39.7520416, 39.7673596, -12.45, 561.82
./20070331_982_ld_p29.laz, -75.3716828, -75.3520613, 38.9404819, 38.9558041, -0.72, 1343.33
./20070331_892_ld_p29.laz, -75.3520192, -75.3323762, 39.0017225, 39.0170477, -22.92, 1337.50
./20070331_909_ld_p29.laz, -75.4501444, -75.4305167, 38.9864351, 39.0017518, -0.07, 1328.13
./20070331_854_ld_p29.laz, -75.6857600, -75.6660741, 39.0167560, 39.0321122, 11.22, 1341.45
./20070331_927_ld_p29.laz, -75.5482413, -75.5285976, 38.9710521, 38.9863852, 1.99, 1358.55
./20070331_963_ld_p29.laz, -75.7443059, -75.7246289, 38.9400404, 38.9554058, -1124.11, 1391.69
./20070331_836_ld_p29.laz, -75.6269054, -75.6072274, 39.0321900, 39.0475360, 15.08, 1324.40
./20070331_981_ld_p29.laz, -75.3912909, -75.3716737, 38.9404910, 38.9558100, -0.55, 1331.39
./20070331_855_ld_p29.laz, -75.6661266, -75.6464452, 39.0167998, 39.0321518, 15.04, 1340.81
./20070331_891_ld_p29.laz, -75.3716443, -75.3520056, 39.0017348, 39.0170564, 0.11, 1330.29
./20070331_818_ld_p29.laz, -75.5876665, -75.5679930, 39.0475670, 39.0629069, -2.47, 1336.97
./20070331_80_ld_p29.laz, -75.6885989, -75.6687050, 39.7517354, 39.7670904, 13.94, 577.92
./20070331_853_ld_p29.laz, -75.7053932, -75.6857031, 39.0167097, 39.0320684, 11.77, 1328.49
./20070331_782_ld_p29.laz, -75.5680907, -75.5484125, 39.0782210, 39.0935566, 4.86, 1327.05
./20070331_764_ld_p29.laz, -75.5681232, -75.5484410, 39.0935330, 39.1088692, 8.53, 1326.32
./20070331_746_ld_p29.laz, -75.5484974, -75.5288147, 39.1088698, 39.1242034, -40.49, 1354.96
./20070331_8_ld_p29.laz, -75.5101372, -75.4902596, 39.8285724, 39.8438966, 57.51, 593.48
./20070331_817_ld_p29.laz, -75.6073085, -75.5876308, 39.0475370, 39.0628795, -9.97, 1335.33
./20070331_835_ld_p29.laz, -75.6465431, -75.6268606, 39.0321529, 39.0475025, 13.68, 1324.47
./20070331_763_ld_p29.laz, -75.5877780, -75.5680916, 39.0935062, 39.1088455, 10.23, 1319.46
./20070331_781_ld_p29.laz, -75.5877409, -75.5680589, 39.0781937, 39.0935330, 9.41, 1330.01
./20070331_852_ld_p29.laz, -75.7250265, -75.7053317, 39.0166587, 39.0320211, 13.55, 1335.23
./20070331_728_ld_p29.laz, -75.5288625, -75.5091798, 39.1242036, 39.1395329, -75.63, 1347.58
./20070331_799_ld_p29.laz, -75.5877036, -75.5680263, 39.0628807, 39.0782193, 10.31, 1323.50
./20070331_745_ld_p29.laz, -75.5681560, -75.5484692, 39.1088461, 39.1241827, 4.07, 1353.24
./20070331_780_ld_p29.laz, -75.6073911, -75.5877052, 39.0781634, 39.0935057, 5.24, 1334.05
./20070331_762_ld_p29.laz, -75.6074313, -75.5877419, 39.0934759, 39.1088182, 12.16, 1332.46
./20070331_851_ld_p29.laz, -75.7446590, -75.7249611, 39.0166056, 39.0319712, 9.34, 1333.46
./20070331_834_ld_p29.laz, -75.6661807, -75.6464943, 39.0321129, 39.0474649, 12.36, 1322.73
./20070331_816_ld_p29.laz, -75.6269508, -75.6072686, 39.0475032, 39.0628491, 14.09, 1331.12
./20070331_798_ld_p29.laz, -75.6073500, -75.5876676, 39.0628497, 39.0781926, 15.70, 1334.56
./20070331_744_ld_p29.laz, -75.5878153, -75.5681240, 39.1088188, 39.1241586, 8.47, 1325.17
./20070331_78_ld_p29.laz, -75.7282795, -75.7083755, 39.7516357, 39.7669974, 38.31, 979.05
./20070331_761_ld_p29.laz, -75.6270875, -75.6073925, 39.0934418, 39.1087875, -1.62, 1340.14
./20070331_727_ld_p29.laz, -75.5485257, -75.5288388, 39.1241833, 39.1395161, -24.34, 1343.26
./20070331_850_ld_p29.laz, -75.3519902, -75.3323400, 39.0323498, 39.0476740, 0.18, 1334.21
./20070331_743_ld_p29.laz, -75.6074742, -75.5877790, 39.1087890, 39.1241316, -11.47, 1321.99
./20070331_779_ld_p29.laz, -75.6270416, -75.6073528, 39.0781293, 39.0934751, 5.75, 1333.65
./20070331_797_ld_p29.laz, -75.6269961, -75.6073097, 39.0628167, 39.0781616, 5.63, 1339.34
./20070331_85_ld_p29.laz, -75.5893964, -75.5695238, 39.7519257, 39.7672631, 14.42, 1004.90
./20070331_833_ld_p29.laz, -75.6858180, -75.6661273, 39.0320685, 39.0474248, 11.43, 1324.35
./20070331_760_ld_p29.laz, -75.6467421, -75.6270425, 39.0934052, 39.1087543, 14.45, 1337.23
./20070331_815_ld_p29.laz, -75.6465927, -75.6269061, 39.0474665, 39.0628157, 12.24, 1326.99
./20070331_726_ld_p29.laz, -75.5681886, -75.5484979, 39.1241592, 39.1394954, -0.04, 1334.48
./20070331_742_ld_p29.laz, -75.6271330, -75.6074337, 39.1087555, 39.1241008, -46.14, 1331.23
./20070331_849_ld_p29.laz, -75.3716249, -75.3519776, 39.0323620, 39.0476826, 0.14, 1338.85
./20070331_848_ld_p29.laz, -75.3912581, -75.3716153, 39.0323707, 39.0476892, 0.20, 1335.34
./20070331_814_ld_p29.laz, -75.6662345, -75.6465441, 39.0474254, 39.0627786, -19.12, 1329.60
./20070331_778_ld_p29.laz, -75.6466920, -75.6269975, 39.0780917, 39.0934412, 14.88, 1330.70
./20070331_796_ld_p29.laz, -75.6466427, -75.6269516, 39.0627791, 39.0781288, 13.13, 1346.82
./20070331_832_ld_p29.laz, -75.7054550, -75.6857605, 39.0320221, 39.0473816, -2.71, 1327.68
./20070331_725_ld_p29.laz, -75.5878525, -75.5681568, 39.1241318, 39.1394717, 7.66, 1337.76
./20070331_76_ld_p29.laz, -75.7679588, -75.7480480, 39.7515226, 39.7668904, 2.41, 208.98
./20070331_741_ld_p29.laz, -75.6467914, -75.6270878, 39.1087178, 39.1240674, 15.73, 1350.10
./20070331_847_ld_p29.laz, -75.4108918, -75.3912533, 39.0323766, 39.0476917, -0.14, 1322.67
./20070331_813_ld_p29.laz, -75.6858757, -75.6661814, 39.0473822, 39.0627377, 9.42, 1328.69
./20070331_846_ld_p29.laz, -75.4305282, -75.4108909, 39.0323786, 39.0476923, -0.17, 1324.06
./20070331_759_ld_p29.laz, -75.6663961, -75.6466930, 39.0933652, 39.1087172, 14.89, 1319.56
./20070331_831_ld_p29.laz, -75.7250925, -75.7053937, 39.0319723, 39.0473342, 7.47, 1336.34
./20070331_795_ld_p29.laz, -75.6662884, -75.6465932, 39.0627384, 39.0780911, 4.31, 1344.81
./20070331_740_ld_p29.laz, -75.6664507, -75.6467425, 39.1086781, 39.1240297, 15.80, 1352.23
./20070331_724_ld_p29.laz, -75.6075156, -75.5878158, 39.1241014, 39.1394443, -18.77, 1320.36
./20070331_777_ld_p29.laz, -75.6663423, -75.6466434, 39.0780521, 39.0934046, 13.57, 1329.39
./20070331_845_ld_p29.laz, -75.4501659, -75.4305258, 39.0323743, 39.0476911, 0.73, 1327.89
./20070331_812_ld_p29.laz, -75.7055165, -75.6858189, 39.0473353, 39.0626941, -5.07, 1333.03
./20070331_830_ld_p29.laz, -75.7447296, -75.7250274, 39.0319182, 39.0472842, -0.73, 1348.28
./20070331_794_ld_p29.laz, -75.6859338, -75.6662350, 39.0626953, 39.0780509, 13.98, 1331.97
./20070331_723_ld_p29.laz, -75.6271783, -75.6074744, 39.1240679, 39.1394137, 0.18, 1315.67
./20070331_844_ld_p29.laz, -75.4698037, -75.4501592, 39.0323674, 39.0476874, 2.26, 1316.64
./20070331_758_ld_p29.laz, -75.6860506, -75.6663432, 39.0933208, 39.1086759, -2.72, 1341.26
./20070331_74_ld_p29.laz, -75.4505192, -75.4306718, 39.7673603, 39.7826751, -6.57, 469.28
./20070331_776_ld_p29.laz, -75.6859927, -75.6662896, 39.0780077, 39.0933638, 11.56, 1330.54
./20070331_811_ld_p29.laz, -75.7251589, -75.7054565, 39.0472854, 39.0626476, 7.76, 1334.15
./20070331_739_ld_p29.laz, -75.6861088, -75.6663973, 39.1086339, 39.1239895, -5.91, 1355.36
./20070331_843_ld_p29.laz, -75.4894415, -75.4697927, 39.0323567, 39.0476795, -0.09, 1319.65
./20070331_83_ld_p29.laz, -75.6290771, -75.6091957, 39.7518598, 39.7672023, 15.38, 867.87
./20070331_722_ld_p29.laz, -75.6468416, -75.6271337, 39.1240309, 39.1393793, 16.25, 1335.94
./20070331_775_ld_p29.laz, -75.7056427, -75.6859355, 39.0779615, 39.0933196, 11.14, 1335.37
./20070331_810_ld_p29.laz, -75.7448002, -75.7250940, 39.0472312, 39.0625962, -43.06, 1372.91
./20070331_757_ld_p29.laz, -75.7057054, -75.6859934, 39.0932738, 39.1086321, 15.07, 1339.28
./20070331_793_ld_p29.laz, -75.7055804, -75.6858778, 39.0626484, 39.0780069, -5.40, 1332.72
./20070331_829_ld_p29.laz, -75.3716148, -75.3519644, 39.0476747, 39.0629962, 0.05, 1331.92
./20070331_828_ld_p29.laz, -75.3912526, -75.3716062, 39.0476838, 39.0630021, 0.05, 1337.90
./20070331_842_ld_p29.laz, -75.5090792, -75.4894262, 39.0323427, 39.0476690, -30.33, 1315.87
./20070331_738_ld_p29.laz, -75.7057674, -75.6860516, 39.1085865, 39.1239452, 14.51, 1346.84
./20070331_774_ld_p29.laz, -75.7252929, -75.7055821, 39.0779103, 39.0932728, 11.83, 1325.88
./20070331_827_ld_p29.laz, -75.4108904, -75.3912481, 39.0476899, 39.0630052, -1.57, 1328.33
./20070331_792_ld_p29.laz, -75.7252259, -75.7055196, 39.0625979, 39.0779601, 9.85, 1348.71
./20070331_81_ld_p29.laz, -75.6687584, -75.6488681, 39.7517809, 39.7671318, 37.06, 137.49
./20070331_756_ld_p29.laz, -75.7253597, -75.7056434, 39.0932234, 39.1085859, 13.22, 1329.14
./20070331_826_ld_p29.laz, -75.4305315, -75.4108897, 39.0476917, 39.0630054, 0.24, 1312.21
./20070331_721_ld_p29.laz, -75.6665036, -75.6467925, 39.1239902, 39.1393428, 11.39, 1354.20
./20070331_841_ld_p29.laz, -75.5287168, -75.5090601, 39.0323257, 39.0476546, -26.77, 1323.49
./20070331_791_ld_p29.laz, -75.7448706, -75.7251603, 39.0625445, 39.0779093, 7.32, 1354.15
./20070331_737_ld_p29.laz, -75.7254260, -75.7057061, 39.1085364, 39.1238971, 11.68, 1335.51
./20070331_825_ld_p29.laz, -75.4501736, -75.4305286, 39.0476874, 39.0630042, 0.52, 1312.15
./20070331_809_ld_p29.laz, -75.3912474, -75.3715960, 39.0629987, 39.0783154, -0.13, 1336.24
./20070331_773_ld_p29.laz, -75.7449422, -75.7252271, 39.0778574, 39.0932223, 10.94, 1339.82
./20070331_755_ld_p29.laz, -75.7450140, -75.7252943, 39.0931694, 39.1085354, 8.89, 1309.39
./20070331_808_ld_p29.laz, -75.4108894, -75.3912421, 39.0630035, 39.0783178, 0.00, 1337.52
./20070331_840_ld_p29.laz, -75.5483548, -75.5286940, 39.0323050, 39.0476382, -40.70, 1327.42
