Filename, min_x, max_x, min_y, max_y, min_z, max_z
./utm15/20150328_15RYR755175.laz, -90.0913934, -90.0751522, 31.7594890, 31.7733646, 72.03, 388.84
./utm15/20150328_15RYR815130.laz, -90.0294181, -90.0131748, 31.7174737, 31.7313570, 62.90, 423.67
./utm15/20150328_15RYR710205.laz, -90.1380205, -90.1217786, 31.7876014, 31.8014725, 60.28, 290.44
./utm15/20150328_15RYR680145.laz, -90.1713156, -90.1550881, 31.7342468, 31.7481148, 66.29, 169.35
./utm15/20150328_15RYR605190.laz, -90.2491976, -90.2329734, 31.7765410, 31.7904005, 62.03, 738.24
./utm15/20150328_15RYR650115.laz, -90.2037599, -90.1875425, 31.7079154, 31.7217786, 64.40, 207.50
./utm15/20150328_15RYR785130.laz, -90.0610398, -90.0448006, 31.7182107, 31.7320906, 112.97, 500.52
./utm15/20150328_15RYR710190.laz, -90.1384373, -90.1221979, 31.7740854, 31.7879569, 34.48, 118.45
./utm15/20150328_15RYR575130.laz, -90.2824276, -90.2662170, 31.7231541, 31.7370087, 73.83, 688.86
./utm15/20150328_15RYR755160.laz, -90.0918189, -90.0755779, 31.7459723, 31.7598486, 70.32, 138.32
./utm15/20150328_15RYR605175.laz, -90.2495978, -90.2333766, 31.7630238, 31.7768820, 73.75, 785.45
./utm15/20150328_15RYR680130.laz, -90.1717265, -90.1555018, 31.7207312, 31.7345975, 66.67, 220.75
./utm15/20150328_15RYR770220.laz, -90.0742989, -90.0580462, 31.7996689, 31.8135479, 83.32, 148.60
./utm15/20150328_15RYR710175.laz, -90.1388536, -90.1226181, 31.7605685, 31.7744406, 22.24, 282.82
./utm15/20150328_15RYR635220.laz, -90.2167398, -90.2005065, 31.8028834, 31.8167463, 78.38, 132.04
./utm15/20150328_15RYR755145.laz, -90.0922402, -90.0760048, 31.7324566, 31.7463326, 67.80, 327.66
./utm15/20150328_15RYR575115.laz, -90.2828222, -90.2666138, 31.7096359, 31.7234913, 72.86, 517.27
./utm15/20150328_15RYR605160.laz, -90.2499979, -90.2337779, 31.7495061, 31.7633651, 94.35, 364.20
./utm15/20150328_15RYR530175.laz, -90.3287099, -90.3124973, 31.7647177, 31.7785680, 84.05, 129.40
./utm15/20150328_15RYR680115.laz, -90.1721375, -90.1559158, 31.7072139, 31.7210808, 52.37, 173.50
./utm15/20150328_15RYR770205.laz, -90.0747237, -90.0584752, 31.7861544, 31.8000328, 71.80, 141.74
./utm15/20150328_15RYR485190.laz, -90.3757969, -90.3595899, 31.7792305, 31.7930741, 89.37, 159.61
./utm15/20150328_15RYR710160.laz, -90.1392686, -90.1230358, 31.7470529, 31.7609245, 58.63, 499.76
./utm15/20150328_15RYR755130.laz, -90.0926636, -90.0764285, 31.7189404, 31.7328172, 71.72, 269.67
./utm15/20150328_15RYR635205.laz, -90.2171461, -90.2009150, 31.7893659, 31.8032285, 79.55, 135.89
./utm15/20150328_15RYR605145.laz, -90.2503983, -90.2341813, 31.7359890, 31.7498475, 1.67, 755.61
./utm15/20150328_15RYR560220.laz, -90.2958840, -90.2796593, 31.8045996, 31.8184542, 108.07, 188.37
./utm15/20150328_15RYR530160.laz, -90.3290984, -90.3128893, 31.7512013, 31.7650494, 82.76, 417.21
./utm15/20150328_15RYR665220.laz, -90.1850846, -90.1688464, 31.8021825, 31.8160486, 65.53, 125.44
./utm15/20150328_15RYR770190.laz, -90.0751511, -90.0589039, 31.7726383, 31.7865170, 75.18, 370.95
./utm15/20150328_15RYR485175.laz, -90.3761798, -90.3599736, 31.7657117, 31.7795563, 4.68, 767.05
./utm15/20150328_15RYR605130.laz, -90.2507879, -90.2345833, 31.7224711, 31.7363289, 75.84, 193.37
./utm15/20150328_15RYR710145.laz, -90.1396852, -90.1234532, 31.7335365, 31.7474073, 54.69, 511.43
./utm15/20150328_15RYR560205.laz, -90.2962776, -90.2800556, 31.7910823, 31.8049364, 102.93, 507.79
./utm15/20150328_15RYR740220.laz, -90.1059504, -90.0897024, 31.8003967, 31.8142724, 70.04, 161.83
./utm15/20150328_15RYR635190.laz, -90.2175503, -90.2013212, 31.7758493, 31.7897122, 81.32, 141.65
./utm15/20150328_15RYR440205.laz, -90.4229030, -90.4066970, 31.7937252, 31.8075643, 114.30, 331.81
./utm15/20150328_15RYR665205.laz, -90.1854943, -90.1692583, 31.7886662, 31.8025330, 38.00, 188.45
./utm15/20150328_15RYR770175.laz, -90.0755764, -90.0593321, 31.7591233, 31.7730021, 94.75, 554.56
./utm15/20150328_15RYR530145.laz, -90.3294870, -90.3132794, 31.7376814, 31.7515309, 89.93, 354.92
./utm15/20150328_15RYR710130.laz, -90.1401008, -90.1238718, 31.7200206, 31.7338907, 57.92, 488.04
./utm15/20150328_15RYR485160.laz, -90.3765624, -90.3603576, 31.7521924, 31.7660363, 25.82, 528.89
./utm15/20150328_15RYR605115.laz, -90.2511954, -90.2349858, 31.7089536, 31.7227948, 67.73, 295.55
./utm15/20150328_15RYR635175.laz, -90.2179561, -90.2017286, 31.7623318, 31.7761949, 80.59, 255.37
./utm15/20150328_15RYR560190.laz, -90.2966711, -90.2804524, 31.7775645, 31.7914183, 101.55, 390.24
./utm15/20150328_15RYR740205.laz, -90.1063729, -90.0901264, 31.7868809, 31.8007566, 39.90, 225.16
./utm15/20150328_15RYR440190.laz, -90.4232776, -90.4070757, 31.7802061, 31.7940452, 99.24, 582.59
./utm15/20150328_15RYR665190.laz, -90.1859043, -90.1696728, 31.7751493, 31.7890148, 69.19, 400.58
./utm15/20150328_15RYR530130.laz, -90.3298745, -90.3136693, 31.7241632, 31.7380132, 87.45, 278.48
./utm15/20150328_15RYR710115.laz, -90.1405157, -90.1242892, 31.7065044, 31.7203743, 62.64, 110.23
./utm15/20150328_15RYR770160.laz, -90.0760011, -90.0597611, 31.7456082, 31.7594862, 94.32, 206.69
./utm15/20150328_15RYR590220.laz, -90.2642257, -90.2479971, 31.8039185, 31.8177764, 77.57, 301.80
./utm15/20150328_15RYR635160.laz, -90.2183593, -90.2021358, 31.7488160, 31.7626767, 75.87, 134.68
./utm15/20150328_15RYR740190.laz, -90.1067498, -90.0905506, 31.7733652, 31.7872406, 52.73, 141.50
./utm15/20150328_15RYR485145.laz, -90.3769437, -90.3607427, 31.7386737, 31.7525185, 102.00, 294.96
./utm15/20150328_15RYR560175.laz, -90.2970642, -90.2808479, 31.7640465, 31.7778997, 87.39, 450.47
./utm15/20150328_15RYR695220.laz, -90.1534302, -90.1371877, 31.8014742, 31.8153437, 60.53, 210.34
./utm15/20150328_15RYR440175.laz, -90.4236519, -90.4074526, 31.7666866, 31.7805252, 98.40, 322.31
./utm15/20150328_15RYR665175.laz, -90.1863136, -90.1700836, 31.7616325, 31.7754987, 71.62, 415.17
./utm15/20150328_15RYR770145.laz, -90.0764273, -90.0601905, 31.7320919, 31.7459699, 92.20, 274.73
./utm15/20150328_15RYR530115.laz, -90.3302619, -90.3140606, 31.7106450, 31.7244944, 84.24, 629.72
./utm15/20150328_15RYR590205.laz, -90.2646243, -90.2483983, 31.7904020, 31.8042591, 104.08, 214.21
./utm15/20150328_15RYR635145.laz, -90.2187646, -90.2025433, 31.7352975, 31.7491606, 76.04, 155.46
./utm15/20150328_15RYR695205.laz, -90.1538441, -90.1376047, 31.7879596, 31.8018283, 40.78, 182.52
./utm15/20150328_15RYR560160.laz, -90.2974581, -90.2812433, 31.7505284, 31.7643821, 51.48, 653.13
./utm15/20150328_15RYR485130.laz, -90.3773245, -90.3611253, 31.7251549, 31.7389988, 113.16, 248.37
./utm15/20150328_15RYR740175.laz, -90.1072141, -90.0909740, 31.7598506, 31.7737226, 60.01, 138.44
./utm15/20150328_15RYR440160.laz, -90.4240275, -90.4078295, 31.7531681, 31.7670068, 74.61, 330.64
./utm15/20150328_15RYR665160.laz, -90.1867225, -90.1704948, 31.7481163, 31.7619819, 58.69, 764.86
./utm15/20150328_15RYR410115.laz, -90.4567812, -90.4405961, 31.7132486, 31.7270841, 91.94, 231.57
./utm15/20150328_15RYR515205.laz, -90.3437598, -90.3275436, 31.7920878, 31.8059366, 89.57, 298.39
./utm15/20150328_15RYR635130.laz, -90.2191675, -90.2029492, 31.7217809, 31.7356423, 72.05, 127.47
./utm15/20150328_15RYR695190.laz, -90.1542584, -90.1380226, 31.7744421, 31.7883118, 53.65, 166.69
./utm15/20150328_15RYR485115.laz, -90.3777055, -90.3615088, 31.7116357, 31.7254800, 108.89, 249.33
./utm15/20150328_15RYR590190.laz, -90.2650222, -90.2487988, 31.7768845, 31.7907414, 97.70, 153.90
./utm15/20150328_15RYR440145.laz, -90.4244019, -90.4082067, 31.7396487, 31.7534879, 72.63, 291.01
./utm15/20150328_15RYR560145.laz, -90.2978495, -90.2816401, 31.7370103, 31.7508638, 50.93, 735.93
./utm15/20150328_15RYR740160.laz, -90.1076350, -90.0913974, 31.7463339, 31.7602086, 59.99, 178.36
./utm15/20150328_15RYR665145.laz, -90.1871324, -90.1709064, 31.7345989, 31.7484652, 49.07, 197.05
./utm15/20150328_15RYR395205.laz, -90.4703913, -90.4541910, 31.7946841, 31.8085187, 65.00, 435.23
./utm15/20150328_15RYR515190.laz, -90.3441467, -90.3279337, 31.7785707, 31.7924182, 89.43, 781.41
./utm15/20150328_15RYR635115.laz, -90.2195722, -90.2033557, 31.7082646, 31.7221257, 68.12, 185.47
./utm15/20150328_15RYR590175.laz, -90.2654206, -90.2492000, 31.7633664, 31.7772235, 96.21, 172.41
./utm15/20150328_15RYR440130.laz, -90.4247754, -90.4085833, 31.7261284, 31.7399675, 105.71, 165.65
./utm15/20150328_15RYR695175.laz, -90.1546737, -90.1384391, 31.7609253, 31.7747947, 42.51, 556.30
./utm15/20150328_15RYR470205.laz, -90.3912449, -90.3750356, 31.7930762, 31.8069186, 105.96, 799.52
./utm15/20150328_15RYR560130.laz, -90.2982431, -90.2820351, 31.7234921, 31.7373451, 78.16, 485.15
./utm15/20150328_15RYR740145.laz, -90.1080554, -90.0918207, 31.7328186, 31.7466930, 58.16, 326.62
./utm15/20150328_15RYR395190.laz, -90.4707595, -90.4545622, 31.7811645, 31.7949987, 55.25, 246.01
./utm15/20150328_15RYR665130.laz, -90.1875407, -90.1713189, 31.7210826, 31.7349487, 70.11, 276.05
./utm15/20150328_15RYR440115.laz, -90.4251501, -90.4089608, 31.7126089, 31.7264477, 112.28, 175.74
./utm15/20150328_15RYR620220.laz, -90.2325677, -90.2163354, 31.8032310, 31.8170916, 89.08, 463.55
./utm15/20150328_15RYR515175.laz, -90.3445324, -90.3283223, 31.7650517, 31.7788980, 52.74, 663.76
./utm15/20150328_15RYR470190.laz, -90.3916238, -90.3754170, 31.7795594, 31.7934009, 84.08, 510.75
./utm15/20150328_15RYR590160.laz, -90.2658173, -90.2495994, 31.7498505, 31.7637062, 84.99, 416.30
./utm15/20150328_15RYR560115.laz, -90.2986355, -90.2824288, 31.7099745, 31.7238279, 77.00, 127.81
./utm15/20150328_15RYR740130.laz, -90.1084751, -90.0922435, 31.7193036, 31.7331774, 57.59, 312.08
./utm15/20150328_15RYR695160.laz, -90.1550874, -90.1388556, 31.7474095, 31.7612787, 63.60, 103.87
./utm15/20150328_15RYR665115.laz, -90.1879482, -90.1717299, 31.7075661, 31.7214303, 64.84, 106.76
./utm15/20150328_15RYR395175.laz, -90.4711270, -90.4549332, 31.7676443, 31.7814787, 82.90, 397.07
./utm15/20150328_15RYR620205.laz, -90.2329714, -90.2167419, 31.7897136, 31.8035742, 86.70, 283.39
./utm15/20150328_15RYR425205.laz, -90.4387311, -90.4225284, 31.7940472, 31.8078848, 94.89, 224.73
./utm15/20150328_15RYR515160.laz, -90.3449195, -90.3287118, 31.7515322, 31.7653812, 92.28, 166.70
./utm15/20150328_15RYR590145.laz, -90.2662140, -90.2499998, 31.7363323, 31.7501883, 80.36, 621.23
./utm15/20150328_15RYR470175.laz, -90.3920032, -90.3757999, 31.7660385, 31.7798818, 77.04, 512.00
./utm15/20150328_15RYR695145.laz, -90.1554998, -90.1392720, 31.7338930, 31.7477623, 26.01, 198.34
./utm15/20150328_15RYR725220.laz, -90.1217769, -90.1055309, 31.8007579, 31.8146319, 64.37, 233.54
./utm15/20150328_15RYR545220.laz, -90.3117126, -90.2954916, 31.8049373, 31.8187894, 53.50, 158.27
./utm15/20150328_15RYR650220.laz, -90.2009124, -90.1846762, 31.8025337, 31.8163980, 70.51, 327.70
./utm15/20150328_15RYR590130.laz, -90.2666129, -90.2503999, 31.7228144, 31.7366694, 73.91, 310.35
./utm15/20150328_15RYR425190.laz, -90.4391046, -90.4229051, 31.7805285, 31.7943651, 95.23, 396.62
./utm15/20150328_15RYR620190.laz, -90.2333736, -90.2171470, 31.7761962, 31.7900570, 90.75, 313.40
./utm15/20150328_15RYR395160.laz, -90.4714955, -90.4553042, 31.7541242, 31.7679589, 84.92, 127.40
./utm15/20150328_15RYR470160.laz, -90.3923836, -90.3761832, 31.7525193, 31.7663620, 87.79, 467.42
./utm15/20150328_15RYR515145.laz, -90.3453056, -90.3291001, 31.7380146, 31.7518619, 107.31, 444.98
./utm15/20150328_15RYR545205.laz, -90.3121042, -90.2958852, 31.7914194, 31.8052712, 86.49, 231.47
./utm15/20150328_15RYR695130.laz, -90.1559129, -90.1396877, 31.7203769, 31.7342461, 60.68, 489.05
./utm15/20150328_15RYR725205.laz, -90.1221964, -90.1059527, 31.7872420, 31.8011156, 57.98, 338.91
./utm15/20150328_15RYR650205.laz, -90.2013184, -90.1850861, 31.7890168, 31.8028811, 70.47, 246.77
./utm15/20150328_15RYR590115.laz, -90.2670083, -90.2508053, 31.7092970, 31.7231524, 62.79, 184.15
./utm15/20150328_15RYR425175.laz, -90.4394777, -90.4232804, 31.7670079, 31.7808462, 57.65, 269.01
./utm15/20150328_15RYR620175.laz, -90.2337760, -90.2175521, 31.7626784, 31.7765383, 60.69, 572.36
./utm15/20150328_15RYR395145.laz, -90.4718625, -90.4556733, 31.7406052, 31.7544388, 87.03, 388.47
./utm15/20150328_15RYR515130.laz, -90.3456911, -90.3294884, 31.7244965, 31.7383436, 92.59, 320.05
./utm15/20150328_15RYR725190.laz, -90.1226157, -90.1063735, 31.7737274, 31.7875983, 35.22, 737.96
./utm15/20150328_15RYR695115.laz, -90.1563257, -90.1401025, 31.7068603, 31.7207293, 58.25, 242.88
./utm15/20150328_15RYR545190.laz, -90.3124953, -90.2962785, 31.7779012, 31.7917530, 59.89, 164.42
./utm15/20150328_15RYR470145.laz, -90.3927623, -90.3765629, 31.7390002, 31.7528432, 103.61, 572.95
./utm15/20150328_15RYR575220.laz, -90.2800539, -90.2638280, 31.8042604, 31.8181164, 99.49, 168.02
./utm15/20150328_15RYR650190.laz, -90.2017265, -90.1854975, 31.7754998, 31.7893650, 75.97, 146.23
./utm15/20150328_15RYR425160.laz, -90.4398492, -90.4236533, 31.7534901, 31.7673261, 90.84, 409.00
./utm15/20150328_15RYR395130.laz, -90.4722295, -90.4560440, 31.7270856, 31.7409186, 81.16, 702.46
./utm15/20150328_15RYR725175.laz, -90.1230337, -90.1067987, 31.7602100, 31.7740831, 5.06, 340.96
./utm15/20150328_15RYR515115.laz, -90.3460763, -90.3298763, 31.7109772, 31.7248253, 90.81, 562.38
./utm15/20150328_15RYR620160.laz, -90.2341796, -90.2179570, 31.7491614, 31.7630223, 84.52, 487.51
./utm15/20150328_15RYR680220.laz, -90.1692570, -90.1530181, 31.8018296, 31.8156981, 60.52, 129.21
./utm15/20150328_15RYR545175.laz, -90.3128872, -90.2966732, 31.7643831, 31.7782353, 2.14, 732.01
./utm15/20150328_15RYR425145.laz, -90.4402220, -90.4240287, 31.7399686, 31.7538065, 92.83, 434.25
./utm15/20150328_15RYR470130.laz, -90.3931418, -90.3769448, 31.7254807, 31.7393240, 116.11, 378.21
./utm15/20150328_15RYR575205.laz, -90.2804508, -90.2642269, 31.7907428, 31.8045983, 59.66, 217.33
./utm15/20150328_15RYR650175.laz, -90.2021349, -90.1859060, 31.7619836, 31.7758478, 77.38, 130.44
./utm15/20150328_15RYR500205.laz, -90.3595883, -90.3433746, 31.7924196, 31.8062661, 92.74, 166.25
./utm15/20150328_15RYR395115.laz, -90.4725975, -90.4564129, 31.7135652, 31.7273983, 87.34, 336.85
./utm15/20150328_15RYR680205.laz, -90.1696701, -90.1534314, 31.7883130, 31.8021811, 60.42, 180.30
./utm15/20150328_15RYR725160.laz, -90.1234516, -90.1072154, 31.7466938, 31.7605680, 13.27, 533.54
./utm15/20150328_15RYR620145.laz, -90.2345816, -90.2183621, 31.7356448, 31.7495053, 55.00, 660.98
./utm15/20150328_15RYR545160.laz, -90.3132785, -90.2970658, 31.7508652, 31.7647167, 66.00, 313.26
./utm15/20150328_15RYR425130.laz, -90.4405928, -90.4244041, 31.7264505, 31.7402860, 13.26, 647.59
./utm15/20150328_15RYR575190.laz, -90.2808467, -90.2646250, 31.7772257, 31.7910811, 108.00, 291.13
./utm15/20150328_15RYR470115.laz, -90.3935204, -90.3773263, 31.7119630, 31.7258053, 121.52, 500.46
./utm15/20150328_15RYR650160.laz, -90.2025416, -90.1863149, 31.7484676, 31.7623313, 50.56, 602.22
./utm15/20150328_15RYR500190.laz, -90.3599722, -90.3437621, 31.7789014, 31.7927473, 97.91, 185.46
./utm15/20150328_15RYR620130.laz, -90.2349815, -90.2187659, 31.7221270, 31.7359874, 76.85, 129.23
./utm15/20150328_15RYR365130.laz, -90.5038674, -90.4876854, 31.7277134, 31.7415425, 103.13, 378.43
./utm15/20150328_15RYR320145.laz, -90.5509691, -90.5347898, 31.7421607, 31.7559852, 118.48, 473.74
./utm15/20150328_15RYR380205.laz, -90.4862202, -90.4700236, 31.7950008, 31.8088321, 70.29, 157.34
./utm15/20150328_15RYR425115.laz, -90.4409643, -90.4247788, 31.7129299, 31.7267673, 103.47, 403.51
./utm15/20150328_15RYR575175.laz, -90.2812424, -90.2650249, 31.7637078, 31.7775620, 86.09, 509.67
./utm15/20150328_15RYR545145.laz, -90.3136678, -90.2974589, 31.7373479, 31.7511981, 56.94, 173.20
./utm15/20150328_15RYR455205.laz, -90.4070739, -90.3908660, 31.7934014, 31.8072436, 109.63, 473.08
./utm15/20150328_15RYR650145.laz, -90.2029485, -90.1867243, 31.7349496, 31.7488128, 77.64, 325.51
./utm15/20150328_15RYR500175.laz, -90.3603566, -90.3441485, 31.7653823, 31.7792286, 4.56, 764.85
./utm15/20150328_15RYR365115.laz, -90.5042301, -90.4880497, 31.7141924, 31.7280227, 99.42, 381.10
./utm15/20150328_15RYR620115.laz, -90.2353838, -90.2191702, 31.7086099, 31.7224697, 67.48, 128.22
./utm15/20150328_15RYR545130.laz, -90.3140586, -90.2978512, 31.7238283, 31.7376799, 83.58, 445.64
./utm15/20150328_15RYR380190.laz, -90.4865867, -90.4703925, 31.7814800, 31.7953124, 80.90, 202.40
./utm15/20150328_15RYR410205.laz, -90.4545603, -90.4383651, 31.7943668, 31.8082028, 87.73, 206.79
./utm15/20150328_15RYR320130.laz, -90.5513251, -90.5351491, 31.7286402, 31.7424638, 122.32, 389.24
./utm15/20150328_15RYR455190.laz, -90.4074504, -90.3912453, 31.7798836, 31.7937243, 111.92, 547.14
./utm15/20150328_15RYR575160.laz, -90.2816377, -90.2654217, 31.7501890, 31.7640444, 72.66, 472.72
./utm15/20150328_15RYR275160.laz, -90.5980868, -90.5819112, 31.7565925, 31.7704109, 101.85, 745.71
./utm15/20150328_15RYR500160.laz, -90.3607399, -90.3445345, 31.7518632, 31.7657092, 0.48, 296.50
./utm15/20150328_15RYR350205.laz, -90.5178812, -90.5016885, 31.7956261, 31.8094541, 78.07, 213.95
./utm15/20150328_15RYR545115.laz, -90.3144474, -90.2982446, 31.7103110, 31.7241620, 80.59, 734.36
./utm15/20150328_15RYR410190.laz, -90.4549308, -90.4387330, 31.7808473, 31.7946830, 54.11, 589.54
./utm15/20150328_15RYR605220.laz, -90.2483968, -90.2321658, 31.8035766, 31.8174352, 97.64, 325.02
./utm15/20150328_15RYR320115.laz, -90.5516812, -90.5355069, 31.7151192, 31.7289440, 122.09, 184.73
./utm15/20150328_15RYR275145.laz, -90.5984362, -90.5822642, 31.7430702, 31.7568895, 95.54, 517.29
./utm15/20150328_15RYR380175.laz, -90.4869527, -90.4707602, 31.7679606, 31.7817922, 79.50, 376.15
./utm15/20150328_15RYR575145.laz, -90.2820320, -90.2658200, 31.7366718, 31.7505271, 79.93, 413.95
./utm15/20150328_15RYR455175.laz, -90.4078284, -90.3916260, 31.7663635, 31.7802048, 98.76, 531.79
./utm15/20150328_15RYR500145.laz, -90.3611236, -90.3449214, 31.7383446, 31.7521904, 102.59, 628.41
./utm15/20150328_15RYR350190.laz, -90.5182434, -90.5020536, 31.7821047, 31.7959338, 86.17, 322.63
./utm15/20150328_15RYR530205.laz, -90.3279327, -90.3117150, 31.7917552, 31.8056046, 84.54, 206.97
./utm15/20150328_15RYR380160.laz, -90.4873165, -90.4711284, 31.7544395, 31.7682718, 87.67, 527.67
./utm15/20150328_15RYR275130.laz, -90.5987848, -90.5826159, 31.7295493, 31.7433679, 124.30, 177.55
./utm15/20150328_15RYR230175.laz, -90.6452197, -90.6290481, 31.7710062, 31.7848201, 109.65, 455.65
./utm15/20150328_15RYR305205.laz, -90.5653738, -90.5491881, 31.7965491, 31.8103718, 98.62, 522.07
./utm15/20150328_15RYR410175.laz, -90.4553018, -90.4391062, 31.7673271, 31.7811629, 76.02, 586.90
./utm15/20150328_15RYR605205.laz, -90.2487973, -90.2325695, 31.7900582, 31.8039175, 93.62, 163.46
./utm15/20150328_15RYR455160.laz, -90.4082057, -90.3920059, 31.7528439, 31.7666849, 98.02, 576.06
./utm15/20150328_15RYR500130.laz, -90.3615078, -90.3453066, 31.7248260, 31.7386722, 100.34, 573.92
./utm15/20150328_15RYR350175.laz, -90.5186035, -90.5024161, 31.7685844, 31.7824132, 91.25, 332.00
./utm15/20150328_15RYR380145.laz, -90.4876841, -90.4714959, 31.7409207, 31.7547517, 78.65, 313.72
./utm15/20150328_15RYR410160.laz, -90.4556721, -90.4394788, 31.7538074, 31.7676432, 86.96, 436.49
./utm15/20150328_15RYR530190.laz, -90.3283202, -90.3121067, 31.7782364, 31.7920869, 86.55, 161.63
./utm15/20150328_15RYR275115.laz, -90.5991340, -90.5829668, 31.7160279, 31.7298470, 123.10, 341.63
./utm15/20150328_15RYR305190.laz, -90.5657285, -90.5495445, 31.7830276, 31.7968513, 106.50, 337.93
./utm15/20150328_15RYR230160.laz, -90.6455627, -90.6293935, 31.7574839, 31.7712978, 101.89, 570.22
./utm15/20150328_15RYR455145.laz, -90.4085824, -90.3923845, 31.7393260, 31.7531649, 109.58, 183.06
./utm15/20150328_15RYR185190.laz, -90.6923689, -90.6762015, 31.7854040, 31.7992114, 83.34, 282.06
./utm15/20150328_15RYR500115.laz, -90.3618900, -90.3456921, 31.7113083, 31.7251537, 99.81, 196.75
./utm15/20150328_15RYR350160.laz, -90.5189649, -90.5027800, 31.7550642, 31.7688930, 98.73, 338.29
./utm15/20150328_15RYR410145.laz, -90.4560422, -90.4398511, 31.7402879, 31.7541235, 86.92, 318.95
./utm15/20150328_15RYR380130.laz, -90.4880478, -90.4718637, 31.7274003, 31.7412321, 93.79, 429.39
./utm15/20150328_15RYR260205.laz, -90.6128698, -90.5966888, 31.7974562, 31.8112733, 92.64, 277.62
./utm15/20150328_15RYR305175.laz, -90.5660824, -90.5499019, 31.7695075, 31.7833310, 107.05, 331.79
