Filename, min_x, max_x, min_y, max_y, min_z, max_z
./alachua_srwmd_2001_23.laz, -82.4722874, -82.3878076, 29.4910584, 29.5649455, 11.51, 35.83
./alachua_srwmd_2001_53.laz, -82.1370101, -82.0521780, 29.6304189, 29.7045185, 28.25, 54.52
./alachua_srwmd_2001_4.laz, -82.6592666, -82.6327996, 29.7126029, 29.7855481, 9.17, 42.68
./alachua_srwmd_2001_39.laz, -82.3047675, -82.2203715, 29.5608449, 29.6348375, 12.14, 50.26
./alachua_srwmd_2001_22.laz, -82.4724715, -82.3893339, 29.4831362, 29.4923657, 13.45, 31.65
./alachua_srwmd_2001_21.laz, -82.5419823, -82.4633223, 29.9278722, 29.9471740, 10.02, 43.13
./alachua_srwmd_2001_52.laz, -82.1387352, -82.0539531, 29.5578477, 29.6319351, 16.75, 53.95
./alachua_srwmd_2001_20.laz, -82.5481478, -82.4634071, 29.8552882, 29.9290631, 9.30, 59.38
./alachua_srwmd_2001_38.laz, -82.3063640, -82.2217632, 29.4882658, 29.5622579, 15.37, 55.03
./alachua_srwmd_2001_51.laz, -82.1404491, -82.0557491, 29.4852590, 29.5593586, 16.07, 34.19
./alachua_srwmd_2001_2.laz, -82.6585398, -82.6355198, 29.5674345, 29.6403347, 11.45, 34.68
./alachua_srwmd_2001_37.laz, -82.3065137, -82.2234316, 29.4824026, 29.4896742, 17.13, 56.87
./alachua_srwmd_2001_36.laz, -82.3816178, -82.2983177, 29.8525894, 29.8844684, 19.36, 43.55
./alachua_srwmd_2001_50.laz, -82.1420933, -82.0575073, 29.4168970, 29.4867761, 13.33, 30.87
./alachua_srwmd_2001_19.laz, -82.5495669, -82.4648924, 29.7827072, 29.8565494, 9.48, 53.65
./alachua_srwmd_2001_35.laz, -82.3831562, -82.2983653, 29.7800157, 29.8539597, 20.70, 54.59
./alachua_srwmd_2001_5.laz, -82.6604931, -82.6315566, 29.7851905, 29.8510758, 4.03, 28.36
./alachua_srwmd_2001_49.laz, -82.2167537, -82.1321389, 29.7771017, 29.8503559, 32.77, 56.39
./alachua_srwmd_2001_18.laz, -82.5509976, -82.4663817, 29.7101233, 29.7839469, 12.06, 60.43
./alachua_srwmd_2001_34.laz, -82.3847083, -82.2999767, 29.7074355, 29.7813764, 38.02, 60.36
./alachua_srwmd_2001_48.laz, -82.2184204, -82.1335754, 29.7045322, 29.7785710, 21.91, 55.58
./alachua_srwmd_2001_33.laz, -82.3862491, -82.3015789, 29.6348457, 29.7087790, 14.58, 59.17
./alachua_srwmd_2001_17.laz, -82.5524217, -82.4678598, 29.6375426, 29.7113807, 10.47, 59.30
./alachua_srwmd_2001_47.laz, -82.2191531, -82.1353036, 29.6319454, 29.7059860, 18.40, 43.10
./alachua_srwmd_2001_32.laz, -82.3877811, -82.3031754, 29.5622723, 29.6362058, 14.10, 47.05
./alachua_srwmd_2001_16.laz, -82.5538346, -82.4693487, 29.5649565, 29.6387972, 13.90, 35.20
./alachua_srwmd_2001_46.laz, -82.2217407, -82.1370256, 29.5593701, 29.6331845, 17.18, 39.55
./alachua_srwmd_2001_31.laz, -82.3893257, -82.3047775, 29.4896958, 29.5636315, 15.45, 43.84
./alachua_srwmd_2001_15.laz, -82.5552541, -82.4708454, 29.4923735, 29.5662135, 12.03, 44.03
./alachua_srwmd_2001_30.laz, -82.3894926, -82.3063817, 29.4826740, 29.4910478, 19.06, 55.79
./alachua_srwmd_2001_3.laz, -82.6590049, -82.6341590, 29.6400173, 29.7129449, 11.17, 34.48
./alachua_srwmd_2001_14.laz, -82.5555500, -82.4723030, 29.4766266, 29.4936328, 12.14, 39.24
./alachua_srwmd_2001_29.laz, -82.4633953, -82.4285562, 29.9273269, 29.9337352, 13.10, 31.29
./alachua_srwmd_2001_13.laz, -82.5578826, -82.5486104, 29.9291713, 29.9306169, 11.68, 16.54
./alachua_srwmd_2001_28.laz, -82.4648799, -82.3809890, 29.8539681, 29.9278595, 12.73, 55.69
./alachua_srwmd_2001_12.laz, -82.6229551, -82.5467719, 29.8565616, 29.9293002, 8.61, 48.43
./alachua_srwmd_2001_11.laz, -82.6327864, -82.5481590, 29.7839749, 29.8576421, 4.07, 54.03
./alachua_srwmd_2001_10.laz, -82.6341419, -82.5495871, 29.7113916, 29.7851757, 9.12, 37.51
./alachua_srwmd_2001_1.laz, -82.6585020, -82.6368748, 29.5338405, 29.5677345, 13.23, 31.72
