Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170320_35cm_2994101b2.laz, -94.8281250, -94.8125000, 29.8593750, 29.8750002, -35.08, 287.01
./20170315_35cm_2994111b4.laz, -94.7031250, -94.6875000, 29.8437500, 29.8593752, -65.08, 345.70
./20170315_35cm_2994034d3.laz, -94.6562500, -94.6406250, 29.8750000, 29.8906252, -35.62, 209.27
./20170315_35cm_2994112c4.laz, -94.6718750, -94.6562500, 29.8125000, 29.8281252, -95.32, 306.69
./20170315_35cm_2994022a4.laz, -94.7968750, -94.7812500, 29.9687499, 29.9843752, -35.12, 326.98
./20170320_35cm_2994103d1.laz, -94.8437500, -94.8281250, 29.7656250, 29.7812502, -84.84, 314.39
./20170315_35cm_2994113d3.laz, -94.7187500, -94.7031250, 29.7500000, 29.7656252, -23.19, 340.19
./20170315_35cm_2994102d4.laz, -94.7656250, -94.7499934, 29.8125000, 29.8281252, -61.72, 323.62
./20170315_35cm_3094584b3.laz, -94.7812500, -94.7656250, 30.0312500, 30.0468752, -74.08, 340.91
./20170321_35cm_3094572d4.laz, -94.8906250, -94.8750000, 30.0625000, 30.0781252, -98.06, 342.88
./20170315_35cm_2994024b4.laz, -94.7656250, -94.7499900, 29.9062433, 29.9218752, -41.21, 317.90
./20170320_35cm_2994023a2.laz, -94.8593750, -94.8437500, 29.9218750, 29.9375002, -12.06, 297.56
./20170315_35cm_2994121d1.laz, -94.5937500, -94.5781250, 29.8281250, 29.8437502, -21.98, 209.71
./20170315_35cm_2994033a3.laz, -94.7499950, -94.7343750, 29.9062433, 29.9218752, -43.76, 309.06
./20170320_35cm_3094581d4.laz, -94.8281250, -94.8125000, 30.0625000, 30.0781252, -29.20, 330.29
./20170315_35cm_2994113d2.laz, -94.7031250, -94.6875000, 29.7656250, 29.7812502, -80.95, 347.06
./20170315_35cm_2994111b3.laz, -94.7187500, -94.7031250, 29.8437499, 29.8593752, -98.02, 310.92
./20170315_35cm_2994102d3.laz, -94.7812500, -94.7656250, 29.8125000, 29.8281252, -92.46, 270.39
./20170320_35cm_2994103c4.laz, -94.8593750, -94.8437500, 29.7500000, 29.7656252, -66.58, 346.04
./20170320_35cm_2994101b1.laz, -94.8437500, -94.8281250, 29.8593750, 29.8750002, -57.74, 331.07
./20170315_35cm_2994112c3.laz, -94.6875000, -94.6718750, 29.8125000, 29.8281252, -8.69, 246.77
./20170315_35cm_2994113d1.laz, -94.7187500, -94.7031250, 29.7656250, 29.7812502, -43.73, 304.80
./20170315_35cm_2994034d2.laz, -94.6406250, -94.6250000, 29.8906250, 29.9062449, -32.61, 336.47
./20170315_35cm_2994121c4.laz, -94.6093750, -94.5937500, 29.8125000, 29.8281252, -24.63, 262.50
./20170315_35cm_2994112c2.laz, -94.6718750, -94.6562500, 29.8281250, 29.8437502, -58.10, 322.73
./20170315_35cm_2994022a3.laz, -94.8125000, -94.7968750, 29.9687500, 29.9843752, -62.10, 355.66
./20170315_35cm_2994102d2.laz, -94.7656250, -94.7499934, 29.8281250, 29.8437502, -75.47, 312.72
./20170320_35cm_2994023a1.laz, -94.8750000, -94.8593750, 29.9218750, 29.9375002, -38.65, 250.04
./20170315_35cm_3094584b1.laz, -94.7812500, -94.7656250, 30.0468750, 30.0625002, -67.20, 330.72
./20170321_35cm_2994174b4.laz, -94.8906250, -94.8750000, 29.6562500, 29.6718752, -71.31, 309.44
./20170320_35cm_2994101a4.laz, -94.8593750, -94.8437500, 29.8437500, 29.8593752, -11.87, 237.61
./20170315_35cm_2994113c4.laz, -94.7343750, -94.7187500, 29.7500000, 29.7656252, -95.56, 348.35
./20170320_35cm_2994103c2.laz, -94.8593750, -94.8437500, 29.7656250, 29.7812502, -8.03, 323.03
./20170315_35cm_2994024b3.laz, -94.7812500, -94.7656250, 29.9062433, 29.9218752, -59.93, 339.34
./20170315_35cm_2994033a2.laz, -94.7343750, -94.7187500, 29.9218750, 29.9375002, -130.88, 343.46
./20170320_35cm_3094581d3.laz, -94.8437500, -94.8281250, 30.0625000, 30.0781252, -40.92, 302.10
./20170315_35cm_2994121c3.laz, -94.6250000, -94.6093750, 29.8125000, 29.8281252, -32.39, 283.38
./20170315_35cm_2994113c2.laz, -94.7343750, -94.7187500, 29.7656250, 29.7812502, -36.64, 354.82
./20170315_35cm_2994111b2.laz, -94.7031250, -94.6875000, 29.8593750, 29.8750002, -113.13, 319.10
./20170321_35cm_2994174b3.laz, -94.9062500, -94.8906250, 29.6562500, 29.6718752, -89.55, 301.75
./20170320_35cm_2994101a3.laz, -94.8750000, -94.8593750, 29.8437500, 29.8593752, -50.02, 351.78
./20170315_35cm_2994034d1.laz, -94.6562500, -94.6406250, 29.8906250, 29.9062449, -41.96, 315.32
./20170315_35cm_2994112c1.laz, -94.6875000, -94.6718750, 29.8281250, 29.8437502, -85.97, 326.51
./20170315_35cm_2994113c1.laz, -94.7499960, -94.7343750, 29.7656250, 29.7812502, -117.48, 344.60
./20170315_35cm_2994102d1.laz, -94.7812500, -94.7656250, 29.8281250, 29.8437502, -89.51, 306.04
./20170315_35cm_2994022a2.laz, -94.7968750, -94.7812500, 29.9843750, 30.0000002, -124.12, 326.60
./20170320_35cm_2994103b4.laz, -94.8281250, -94.8125000, 29.7812500, 29.7968752, -23.26, 293.75
./20170315_35cm_2994121c2.laz, -94.6093750, -94.5937500, 29.8281250, 29.8437502, -51.50, 264.08
./20170320_35cm_2994021d4.laz, -94.8281250, -94.8125000, 29.9375000, 29.9531252, -74.21, 292.69
./20170315_35cm_3094584a4.laz, -94.7968750, -94.7812500, 30.0312500, 30.0468752, -24.54, 302.28
./20170315_35cm_2994113b4.laz, -94.7031250, -94.6875000, 29.7812500, 29.7968752, -8.35, 310.96
./20170321_35cm_2994174b2.laz, -94.8906250, -94.8750000, 29.6718750, 29.6875002, -44.29, 313.61
./20170320_35cm_3094581d2.laz, -94.8281250, -94.8125000, 30.0781250, 30.0937502, -56.26, 298.62
./20170315_35cm_2994033a1.laz, -94.7499960, -94.7343750, 29.9218750, 29.9375002, -104.60, 317.26
./20170320_35cm_2994101a2.laz, -94.8593750, -94.8437500, 29.8593750, 29.8750002, -58.63, 302.25
./20170315_35cm_2994111b1.laz, -94.7187500, -94.7031250, 29.8593750, 29.8750002, -39.16, 310.28
./20170315_35cm_2994024b2.laz, -94.7656250, -94.7499900, 29.9218750, 29.9375002, -79.62, 328.30
./20170315_35cm_2994113b3.laz, -94.7187500, -94.7031250, 29.7812500, 29.7968752, -107.74, 322.29
./20170315_35cm_2994102c4.laz, -94.7968750, -94.7812500, 29.8125000, 29.8281252, -76.77, 274.99
./20170320_35cm_2994103b3.laz, -94.8437500, -94.8281250, 29.7812500, 29.7968752, -24.14, 294.51
./20170315_35cm_2994112b4.laz, -94.6406250, -94.6250000, 29.8437500, 29.8593752, -50.65, 297.06
./20170315_35cm_2994121c1.laz, -94.6250000, -94.6093750, 29.8281250, 29.8437502, -27.35, 326.14
./20170315_35cm_2994102c3.laz, -94.8125000, -94.7968750, 29.8125000, 29.8281252, -260.33, 247.46
./20170315_35cm_2994022a1.laz, -94.8125000, -94.7968750, 29.9843750, 30.0000002, -5.48, 311.38
./20170320_35cm_2994101a1.laz, -94.8750000, -94.8593750, 29.8593750, 29.8750002, -86.90, 309.13
./20170321_35cm_2994014d2.laz, -94.8906250, -94.8750000, 29.8906250, 29.9062449, -17.39, 196.40
./20170315_35cm_2994034c4.laz, -94.6718750, -94.6562500, 29.8750000, 29.8906252, -79.10, 294.53
./20170315_35cm_2994031d3.laz, -94.7187500, -94.7031250, 29.9375000, 29.9531252, -84.32, 338.36
./20170315_35cm_2994113b2.laz, -94.7031250, -94.6875000, 29.7968750, 29.8125002, -49.91, 307.54
./20170315_35cm_2994113b1.laz, -94.7187501, -94.7031250, 29.7968750, 29.8125002, -110.33, 300.59
./20170315_35cm_2994111a4.laz, -94.7343750, -94.7187500, 29.8437500, 29.8593752, -19.95, 338.12
./20170315_35cm_2994024b1.laz, -94.7812500, -94.7656250, 29.9218750, 29.9375002, -99.30, 340.02
./20170320_35cm_2994021d3.laz, -94.8437500, -94.8281250, 29.9375000, 29.9531252, -2.77, 267.65
./20170315_35cm_3094584a3.laz, -94.8125000, -94.7968750, 30.0312500, 30.0468752, -92.27, 267.31
./20170320_35cm_2994103b2.laz, -94.8281250, -94.8125000, 29.7968750, 29.8125002, -20.06, 295.04
./20170315_35cm_2994112b3.laz, -94.6562500, -94.6406250, 29.8437500, 29.8593752, -86.78, 337.84
./20170315_35cm_2994102c2.laz, -94.7968750, -94.7812500, 29.8281250, 29.8437502, -187.30, 240.58
./20170320_35cm_2994023d4.laz, -94.8281250, -94.8125000, 29.8750000, 29.8906252, -30.59, 304.27
./20170320_35cm_3094581d1.laz, -94.8437500, -94.8281250, 30.0781250, 30.0937502, -92.62, 318.71
./20170321_35cm_2994014b4.laz, -94.8906250, -94.8750000, 29.9062433, 29.9218752, 2.28, 255.36
./20170315_35cm_2994113a4.laz, -94.7343750, -94.7187500, 29.7812500, 29.7968752, -38.92, 305.02
./20170223_35cm_2994043d3.laz, -94.5937500, -94.5781250, 29.8750000, 29.8906252, -47.60, 461.34
./20170315_35cm_2994121b3.laz, -94.5937500, -94.5781250, 29.8437500, 29.8593752, -33.48, 245.99
./20170315_35cm_2994031d1.laz, -94.7187500, -94.7031250, 29.9531250, 29.9687502, -96.96, 335.77
./20170315_35cm_2994102c1.laz, -94.8125000, -94.7968750, 29.8281250, 29.8437502, -139.31, 330.99
./20170320_35cm_2994103b1.laz, -94.8437500, -94.8281250, 29.7968750, 29.8125002, -6.64, 295.73
./20170315_35cm_2994034c3.laz, -94.6875000, -94.6718750, 29.8750000, 29.8906252, -51.51, 279.83
./20170315_35cm_2994113a3.laz, -94.7499960, -94.7343750, 29.7812500, 29.7968752, -176.00, 346.47
./20170315_35cm_2994111a3.laz, -94.7499960, -94.7343750, 29.8437500, 29.8593752, -31.98, 352.64
./20170315_35cm_2994121b1.laz, -94.5937500, -94.5781250, 29.8593750, 29.8750002, -71.47, 277.57
./20170320_35cm_2994021d2.laz, -94.8281250, -94.8125000, 29.9531250, 29.9687502, -4.23, 159.66
./20170315_35cm_2994102b4.laz, -94.7656250, -94.7499934, 29.8437500, 29.8593752, -97.67, 324.58
./20170320_35cm_2994023d3.laz, -94.8437500, -94.8281250, 29.8750000, 29.8906252, -44.46, 308.39
./20170320_35cm_3094583d4.laz, -94.8281250, -94.8125000, 30.0000000, 30.0156252, -12.80, 302.88
./20170315_35cm_3094584a2.laz, -94.7968750, -94.7812500, 30.0468750, 30.0625002, -39.74, 357.65
./20170315_35cm_2994112b2.laz, -94.6406250, -94.6250000, 29.8593750, 29.8750002, -66.40, 320.95
./20170315_35cm_2994024a4.laz, -94.7968750, -94.7812500, 29.9062433, 29.9218752, -65.86, 332.64
./20170223_35cm_2994043d1.laz, -94.5937500, -94.5781250, 29.8906250, 29.9062449, -34.89, 553.85
./20170315_35cm_2994031c4.laz, -94.7343750, -94.7187500, 29.9375000, 29.9531252, -61.37, 294.77
./20170315_35cm_2994113a2.laz, -94.7343751, -94.7187500, 29.7968750, 29.8125002, -85.29, 324.37
./20170320_35cm_2994103a4.laz, -94.8593750, -94.8437500, 29.7812500, 29.7968752, -44.92, 313.62
./20170320_35cm_3094581c4.laz, -94.8593750, -94.8437500, 30.0625000, 30.0781252, -53.96, 244.33
./20170315_35cm_2994102b3.laz, -94.7812500, -94.7656250, 29.8437500, 29.8593752, -87.35, 331.11
./20170315_35cm_2994121a4.laz, -94.6093750, -94.5937500, 29.8437500, 29.8593752, -45.62, 164.05
./20170315_35cm_2994034c2.laz, -94.6718750, -94.6562500, 29.8906250, 29.9062449, -89.34, 297.40
./20170315_35cm_2994113a1.laz, -94.7499960, -94.7343750, 29.7968750, 29.8125002, -103.83, 344.74
./20170315_35cm_2994111a2.laz, -94.7343750, -94.7187500, 29.8593750, 29.8750002, -9.19, 328.99
./20170315_35cm_2994102b2.laz, -94.7656250, -94.7499934, 29.8593750, 29.8750002, -39.97, 307.69
./20170320_35cm_2994021d1.laz, -94.8437500, -94.8281250, 29.9531250, 29.9687502, -34.09, 309.32
./20170320_35cm_2994023d2.laz, -94.8281250, -94.8125000, 29.8906250, 29.9062449, -60.16, 325.08
./20170320_35cm_3094583d3.laz, -94.8437500, -94.8281250, 30.0000000, 30.0156252, -42.40, 306.07
./20170315_35cm_2994111a1.laz, -94.7499960, -94.7343750, 29.8593750, 29.8750002, -43.01, 360.84
./20170315_35cm_3094584a1.laz, -94.8125000, -94.7968750, 30.0468750, 30.0625002, -64.40, 326.43
./20170315_35cm_2994112b1.laz, -94.6562500, -94.6406250, 29.8593750, 29.8750002, -31.41, 319.10
./20170320_35cm_2994103a2.laz, -94.8593750, -94.8437500, 29.7968750, 29.8125002, -72.00, 302.83
./20170315_35cm_2994031c3.laz, -94.7499960, -94.7343750, 29.9374999, 29.9531252, -71.11, 332.17
./20170315_35cm_2994121a3.laz, -94.6250000, -94.6093750, 29.8437500, 29.8593752, -39.71, 246.35
./20170315_35cm_2994112d4.laz, -94.6406250, -94.6250000, 29.8125000, 29.8281252, -35.10, 317.05
./20170315_35cm_2994024a3.laz, -94.8125000, -94.7968750, 29.9062433, 29.9218752, -73.80, 310.72
./20170223_35cm_2994043c4.laz, -94.6093750, -94.5937500, 29.8750000, 29.8906252, -74.77, 320.11
./20170320_35cm_3094581c3.laz, -94.8750000, -94.8593750, 30.0625000, 30.0781252, -46.23, 334.76
./20170315_35cm_2994102b1.laz, -94.7812500, -94.7656250, 29.8593750, 29.8750002, -90.90, 323.39
./20170315_35cm_2994034c1.laz, -94.6875000, -94.6718750, 29.8906250, 29.9062449, -41.00, 334.51
./20170320_35cm_2994101d4.laz, -94.8281250, -94.8125000, 29.8125000, 29.8281252, -0.56, 326.37
./20170315_35cm_2994104d2.laz, -94.7656250, -94.7499934, 29.7656250, 29.7812502, -130.64, 343.45
./20170320_35cm_2994023d1.laz, -94.8437500, -94.8281250, 29.8906250, 29.9062449, -33.51, 341.38
./20170320_35cm_2994021b4.laz, -94.8281250, -94.8125000, 29.9687499, 29.9843752, -74.57, 273.32
./20170315_35cm_3094582d4.laz, -94.7656250, -94.7499934, 30.0625000, 30.0781252, -59.10, 300.71
./20170315_35cm_2994112d3.laz, -94.6562500, -94.6406250, 29.8125000, 29.8281252, -76.86, 302.75
./20170320_35cm_3094583d2.laz, -94.8281250, -94.8125000, 30.0156250, 30.0312502, -77.62, 305.98
./20170315_35cm_2994031c2.laz, -94.7343750, -94.7187500, 29.9531250, 29.9687502, -110.91, 332.13
./20170315_35cm_2994104d1.laz, -94.7812500, -94.7656250, 29.7656250, 29.7812502, -4.28, 316.03
./20170315_35cm_2994121a2.laz, -94.6093750, -94.5937500, 29.8593750, 29.8750002, -42.78, 317.72
./20170315_35cm_2994102a4.laz, -94.7968750, -94.7812500, 29.8437500, 29.8593752, -127.09, 316.89
./20170315_35cm_2994112a4.laz, -94.6718750, -94.6562500, 29.8437500, 29.8593752, -90.93, 328.87
./20170315_35cm_2994024a2.laz, -94.7968750, -94.7812500, 29.9218750, 29.9375002, -70.94, 299.30
./20170320_35cm_2994101d3.laz, -94.8437500, -94.8281250, 29.8125000, 29.8281252, -58.49, 285.93
./20170315_35cm_2994104c3.laz, -94.8125000, -94.7968750, 29.7500000, 29.7656252, -43.06, 340.35
./20170223_35cm_2994043c2.laz, -94.6093750, -94.5937500, 29.8906250, 29.9062449, -40.70, 275.84
./20170315_35cm_2994102a3.laz, -94.8125000, -94.7968750, 29.8437500, 29.8593752, -39.96, 314.01
./20170315_35cm_2994033d4.laz, -94.7031250, -94.6875000, 29.8750000, 29.8906252, -34.10, 306.82
./20170320_35cm_3094581c2.laz, -94.8593751, -94.8437500, 30.0781250, 30.0937502, -26.72, 320.92
./20170315_35cm_2994121a1.laz, -94.6250000, -94.6093750, 29.8593750, 29.8750002, -44.30, 320.49
./20170320_35cm_2994023c4.laz, -94.8593750, -94.8437500, 29.8750000, 29.8906252, -33.63, 319.27
./20170315_35cm_2994104c2.laz, -94.7968750, -94.7812500, 29.7656250, 29.7812502, -9.13, 245.45
./20170315_35cm_2994031c1.laz, -94.7499960, -94.7343750, 29.9531250, 29.9687502, -47.73, 333.79
./20170320_35cm_2994101d2.laz, -94.8281250, -94.8125000, 29.8281250, 29.8437502, -31.24, 356.43
./20170320_35cm_2994021b3.laz, -94.8437500, -94.8281250, 29.9687500, 29.9843752, -56.44, 300.47
./20170315_35cm_3094582d3.laz, -94.7812500, -94.7656250, 30.0625000, 30.0781252, -90.10, 327.98
./20170315_35cm_2994102a2.laz, -94.7968750, -94.7812500, 29.8593750, 29.8750002, -42.58, 321.05
./20170320_35cm_3094583d1.laz, -94.8437500, -94.8281250, 30.0156250, 30.0312502, -63.42, 267.63
./20170315_35cm_2994112d2.laz, -94.6406250, -94.6250000, 29.8281250, 29.8437502, -76.44, 302.00
./20170315_35cm_2994112a3.laz, -94.6875000, -94.6718750, 29.8437500, 29.8593752, -82.10, 316.00
./20170315_35cm_2994104c1.laz, -94.8125000, -94.7968750, 29.7656250, 29.7812502, -20.94, 353.60
./20170315_35cm_2994114c3.laz, -94.6875000, -94.6718750, 29.7500000, 29.7656252, -108.12, 313.01
./20170315_35cm_2994033d3.laz, -94.7187500, -94.7031250, 29.8750000, 29.8906252, -96.92, 361.44
./20170320_35cm_2994101d1.laz, -94.8437500, -94.8281250, 29.8281250, 29.8437502, -66.43, 273.57
./20170315_35cm_2994024a1.laz, -94.8125000, -94.7968750, 29.9218750, 29.9375002, -44.20, 290.15
./20170315_35cm_2994104b4.laz, -94.7656250, -94.7499934, 29.7812500, 29.7968752, -196.85, 312.28
./20170320_35cm_3094581c1.laz, -94.8750000, -94.8593750, 30.0781250, 30.0937502, -18.91, 317.25
./20170315_35cm_2994102a1.laz, -94.8125000, -94.7968750, 29.8593750, 29.8750002, -26.90, 333.90
./20170315_35cm_2994031a4.laz, -94.7343750, -94.7187500, 29.9687500, 29.9843752, -82.48, 311.28
./20170320_35cm_2994023c3.laz, -94.8750000, -94.8593750, 29.8750000, 29.8906252, -85.98, 290.82
./20170320_35cm_2994021b2.laz, -94.8281250, -94.8125000, 29.9843750, 30.0000002, -49.28, 303.46
./20170320_35cm_2994101c4.laz, -94.8593750, -94.8437500, 29.8125000, 29.8281252, -55.93, 303.35
./20170315_35cm_2994114c1.laz, -94.6875000, -94.6718750, 29.7656250, 29.7812502, -117.50, 315.22
./20170315_35cm_2994104b3.laz, -94.7812500, -94.7656250, 29.7812500, 29.7968752, -201.37, 283.63
./20170315_35cm_2994112a2.laz, -94.6718750, -94.6562500, 29.8593750, 29.8750002, -37.32, 271.97
./20170315_35cm_3094582d2.laz, -94.7656250, -94.7499934, 30.0781250, 30.0937502, -38.35, 306.73
./20170320_35cm_3094583c4.laz, -94.8593750, -94.8437500, 30.0000000, 30.0156252, -13.75, 250.57
./20170315_35cm_2994031a3.laz, -94.7499960, -94.7343750, 29.9687500, 29.9843752, -106.11, 316.38
./20170315_35cm_2994043c3.laz, -94.6250000, -94.6093750, 29.8750000, 29.8906252, -62.91, 240.38
./20170315_35cm_2994033d2.laz, -94.7031250, -94.6875000, 29.8906250, 29.9062449, -93.04, 323.36
./20170315_35cm_2994022d4.laz, -94.7656250, -94.7499934, 29.9375000, 29.9531252, -104.37, 348.63
./20170320_35cm_2994101c3.laz, -94.8750000, -94.8593750, 29.8125000, 29.8281252, -27.91, 297.06
./20170315_35cm_2994104b2.laz, -94.7656250, -94.7499934, 29.7968750, 29.8125002, -123.67, 324.76
./20170315_35cm_2994114b3.laz, -94.6562500, -94.6406250, 29.7812499, 29.7968752, -36.82, 311.22
./20170320_35cm_2994183a3.laz, -94.8750000, -94.8593750, 29.6562500, 29.6718752, -86.75, 276.13
./20170320_35cm_2994023c2.laz, -94.8593750, -94.8437500, 29.8906250, 29.9062449, -92.88, 211.63
./20170320_35cm_2994183a1.laz, -94.8750000, -94.8593750, 29.6718750, 29.6875002, -69.38, 324.06
./20170315_35cm_2994031a1.laz, -94.7499960, -94.7343750, 29.9843750, 30.0000002, -105.10, 302.53
./20170315_35cm_3094582d1.laz, -94.7812500, -94.7656250, 30.0781250, 30.0937502, -94.04, 308.74
./20170320_35cm_2994021b1.laz, -94.8437500, -94.8281250, 29.9843750, 30.0000002, -88.03, 308.97
./20170320_35cm_3094583c2.laz, -94.8593750, -94.8437500, 30.0156250, 30.0312502, -15.45, 315.43
./20170315_35cm_2994112a1.laz, -94.6875000, -94.6718750, 29.8593750, 29.8750002, -100.26, 302.53
./20170315_35cm_2994033d1.laz, -94.7187501, -94.7031250, 29.8906250, 29.9062449, -38.55, 317.91
./20170315_35cm_2994104b1.laz, -94.7812500, -94.7656250, 29.7968750, 29.8125002, -217.35, 252.85
./20170315_35cm_2994043c1.laz, -94.6250000, -94.6093750, 29.8906250, 29.9062449, -61.81, 312.06
./20170315_35cm_2994114b2.laz, -94.6406250, -94.6250000, 29.7968750, 29.8125002, -73.24, 260.50
./20170320_35cm_2994101c2.laz, -94.8593750, -94.8437500, 29.8281250, 29.8437502, -72.61, 241.39
./20170320_35cm_2994181c3.laz, -94.8750000, -94.8593750, 29.6875000, 29.7031252, -44.74, 304.22
./20170315_35cm_2994104a4.laz, -94.7968750, -94.7812500, 29.7812500, 29.7968752, -0.31, 299.92
./20170315_35cm_2994022d3.laz, -94.7812500, -94.7656250, 29.9375000, 29.9531252, -91.85, 337.63
./20170315_35cm_2994024d4.laz, -94.7656250, -94.7499934, 29.8750000, 29.8906252, -42.55, 293.84
./20170320_35cm_2994101c1.laz, -94.8750000, -94.8593750, 29.8281250, 29.8437502, -18.32, 326.52
./20170320_35cm_2994023c1.laz, -94.8750000, -94.8593750, 29.8906250, 29.9062449, -35.30, 309.28
./20170315_35cm_2994114b1.laz, -94.6562500, -94.6406250, 29.7968750, 29.8125002, -49.10, 324.25
./20170315_35cm_2994033c4.laz, -94.7343750, -94.7187500, 29.8750000, 29.8906252, -51.63, 327.42
./20170320_35cm_2994181c2.laz, -94.8593750, -94.8437500, 29.7031250, 29.7187502, -80.60, 271.55
./20170320_35cm_3094583b4.laz, -94.8281250, -94.8125000, 30.0312500, 30.0468752, -38.05, 314.97
./20170315_35cm_2994111d4.laz, -94.7031250, -94.6875000, 29.8125000, 29.8281252, -17.10, 299.85
./20170315_35cm_2994104a3.laz, -94.8125000, -94.7968750, 29.7812500, 29.7968752, -47.26, 344.58
./20170320_35cm_2994021a4.laz, -94.8593750, -94.8437500, 29.9687500, 29.9843752, -27.23, 300.54
./20170315_35cm_3094582c4.laz, -94.7968750, -94.7812500, 30.0624999, 30.0781252, -59.09, 340.50
./20170315_35cm_2994111d3.laz, -94.7187500, -94.7031250, 29.8125000, 29.8281252, -109.24, 316.75
./20170320_35cm_2994101b4.laz, -94.8281250, -94.8125000, 29.8437500, 29.8593752, -35.66, 362.11
./20170320_35cm_2994181c1.laz, -94.8750000, -94.8593750, 29.7031250, 29.7187502, -80.96, 267.94
./20170315_35cm_2994024d3.laz, -94.7812500, -94.7656250, 29.8749999, 29.8906252, -44.22, 341.04
./20170315_35cm_2994022d2.laz, -94.7656250, -94.7499934, 29.9531250, 29.9687502, -111.68, 328.61
./20170315_35cm_2994114a4.laz, -94.6718750, -94.6562500, 29.7812500, 29.7968752, -91.51, 314.07
./20170320_35cm_2994023b4.laz, -94.8281250, -94.8125000, 29.9062433, 29.9218752, -55.17, 287.99
./20170315_35cm_2994111d2.laz, -94.7031250, -94.6875000, 29.8281250, 29.8437502, -43.12, 309.33
./20170320_35cm_2994021a2.laz, -94.8593750, -94.8437500, 29.9843750, 30.0000002, -23.49, 327.69
./20170315_35cm_2994033c3.laz, -94.7499960, -94.7343750, 29.8750000, 29.8906252, -20.39, 308.25
./20170315_35cm_3094582c3.laz, -94.8125000, -94.7968750, 30.0625000, 30.0781252, -37.43, 348.75
./20170320_35cm_3094583b3.laz, -94.8437500, -94.8281250, 30.0312500, 30.0468752, 1.73, 289.05
./20170315_35cm_2994114a3.laz, -94.6875000, -94.6718750, 29.7812500, 29.7968752, -73.18, 257.30
./20170320_35cm_2994181b3.laz, -94.8437500, -94.8281250, 29.7187500, 29.7343752, -97.59, 342.91
./20170315_35cm_2994022d1.laz, -94.7812500, -94.7656250, 29.9531250, 29.9687502, -54.60, 342.96
./20170315_35cm_2994024d2.laz, -94.7656250, -94.7499934, 29.8906250, 29.9062449, -102.29, 317.79
./20170315_35cm_2994111d1.laz, -94.7187500, -94.7031250, 29.8281250, 29.8437502, -92.45, 319.44
./20170320_35cm_2994023b3.laz, -94.8437500, -94.8281250, 29.9062434, 29.9218752, -22.61, 312.26
./20170320_35cm_2994181b2.laz, -94.8281250, -94.8125000, 29.7343750, 29.7500002, -92.49, 342.99
./20170315_35cm_2994033c2.laz, -94.7343750, -94.7187500, 29.8906250, 29.9062449, -17.75, 314.67
./20170315_35cm_3094591c1.laz, -94.7499960, -94.7343750, 30.0781250, 30.0937502, -27.01, 324.49
./20170315_35cm_3094582c2.laz, -94.7968750, -94.7812500, 30.0781250, 30.0937502, -28.36, 336.21
./20170320_35cm_2994181b1.laz, -94.8437500, -94.8281250, 29.7343750, 29.7500002, -59.73, 275.73
./20170320_35cm_3094583b2.laz, -94.8281250, -94.8125000, 30.0468750, 30.0625002, -33.41, 317.57
