Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2015_pslc_wadnr_p1_q48124b5411.laz, -124.5624847, -124.5499846, 48.1499946, 48.1624947, 26.07, 224.16
./2015_pslc_wadnr_p1_q48124b5110.laz, -124.5749846, -124.5624846, 48.2249946, 48.2374948, 32.84, 921.60
./2015_pslc_wadnr_p1_q48124b3322.laz, -124.3624847, -124.3559048, 48.1249946, 48.1374947, 213.86, 401.90
./2015_pslc_wadnr_p1_q48124c4310.laz, -124.4499846, -124.4429054, 48.2950276, 48.2999948, 140.26, 279.87
./2015_pslc_wadnr_p1_q48124c4309.laz, -124.4624846, -124.4499846, 48.2874946, 48.2999948, 151.08, 348.79
./2015_pslc_wadnr_p1_q48124c5422.laz, -124.5499846, -124.5374846, 48.2499946, 48.2624948, 46.69, 471.32
./2015_pslc_wadnr_p1_q48124b5204.laz, -124.5249846, -124.5131898, 48.2412670, 48.2499948, 109.40, 1152.80
./2015_pslc_wadnr_p1_q48124b4410.laz, -124.3874847, -124.3749846, 48.1624946, 48.1749948, 97.08, 450.31
./2015_pslc_wadnr_p1_q48124b3321.laz, -124.3749847, -124.3624846, 48.1249946, 48.1374947, 86.10, 768.88
./2015_pslc_wadnr_p1_q48124b6224.laz, -124.6499846, -124.6374846, 48.1874946, 48.1999948, 167.84, 369.80
./2015_pslc_wadnr_p1_q48124b5203.laz, -124.5374846, -124.5249846, 48.2374946, 48.2499948, 87.99, 419.24
./2015_pslc_wadnr_p1_q48124b5410.laz, -124.5124847, -124.4999846, 48.1624946, 48.1739811, 57.74, 433.58
./2015_pslc_wadnr_p1_q48124c4308.laz, -124.4749846, -124.4624846, 48.2874946, 48.2999947, 77.14, 353.34
./2015_pslc_wadnr_p1_q48124b5109.laz, -124.5874846, -124.5749846, 48.2249946, 48.2374948, 47.13, 219.47
./2015_pslc_wadnr_p1_q48124b5409.laz, -124.5249846, -124.5124846, 48.1624946, 48.1702960, 47.19, 209.33
./2015_pslc_wadnr_p1_q48124c5421.laz, -124.5624846, -124.5499846, 48.2499946, 48.2619360, 55.17, 206.04
./2015_pslc_wadnr_p1_q48124b4409.laz, -124.3998120, -124.3874846, 48.1624946, 48.1749948, 89.13, 458.79
./2015_pslc_wadnr_p1_q48124b5408.laz, -124.5374846, -124.5249846, 48.1624946, 48.1675244, 38.52, 103.76
./2015_pslc_wadnr_p1_q48124b6223.laz, -124.6513954, -124.6499846, 48.1874946, 48.1987338, 159.62, 252.05
./2015_pslc_wadnr_p1_q48124b3317.laz, -124.3624847, -124.3572997, 48.1374946, 48.1499947, 193.90, 387.97
./2015_pslc_wadnr_p1_q48124b5202.laz, -124.5499846, -124.5374846, 48.2374946, 48.2499948, 53.15, 1025.95
./2015_pslc_wadnr_p1_q48124c4307.laz, -124.4874846, -124.4749846, 48.2874946, 48.2999947, 63.29, 786.19
./2015_pslc_wadnr_p1_q48124b6220.laz, -124.6374846, -124.6249846, 48.1999946, 48.2124946, 160.81, 331.18
./2015_pslc_wadnr_p1_q48124b5407.laz, -124.5499846, -124.5374846, 48.1624946, 48.1657439, 37.21, 99.74
./2015_pslc_wadnr_p1_q48124c5420.laz, -124.5124846, -124.4999846, 48.2624946, 48.2749948, 32.80, 516.15
./2015_pslc_wadnr_p1_q48124b3316.laz, -124.3749847, -124.3624846, 48.1374946, 48.1499947, 99.39, 363.90
./2015_pslc_wadnr_p1_q48124b5406.laz, -124.5537108, -124.5499846, 48.1624946, 48.1634463, 44.44, 89.83
./2015_pslc_wadnr_p1_q48124b5325.laz, -124.5749847, -124.5624846, 48.1249946, 48.1374948, 46.85, 245.48
./2015_pslc_wadnr_p1_q48124b5108.laz, -124.5999846, -124.5874846, 48.2249946, 48.2350314, 41.77, 211.79
./2015_pslc_wadnr_p1_q48124c4306.laz, -124.4999846, -124.4874846, 48.2874946, 48.2999948, 77.61, 980.00
./2015_pslc_wadnr_p1_q48124b4405.laz, -124.3874847, -124.3752251, 48.1749946, 48.1816075, 151.24, 372.56
./2015_pslc_wadnr_p1_q48124b6219.laz, -124.6478141, -124.6374846, 48.1999946, 48.2060004, 212.93, 344.74
./2015_pslc_wadnr_p1_q48124b5107.laz, -124.6047817, -124.5999846, 48.2249946, 48.2277796, 64.33, 198.55
./2015_pslc_wadnr_p1_q48124b5105.laz, -124.5749846, -124.5624846, 48.2374946, 48.2499947, 42.22, 234.28
./2015_pslc_wadnr_p1_q48124b5201.laz, -124.5624846, -124.5499846, 48.2374946, 48.2499948, 47.07, 589.25
./2015_pslc_wadnr_p1_q48124b6215.laz, -124.6263087, -124.6249846, 48.2124946, 48.2132621, 168.79, 228.43
./2015_pslc_wadnr_p1_q48124b5425.laz, -124.5124847, -124.4999846, 48.1249946, 48.1374948, 60.57, 150.51
./2015_pslc_wadnr_p1_q48124b3312.laz, -124.3624847, -124.3588593, 48.1499946, 48.1570100, 132.98, 273.04
./2015_pslc_wadnr_p1_q48124b4404.laz, -124.3999251, -124.3874846, 48.1749946, 48.1800839, 192.51, 525.35
./2015_pslc_wadnr_p1_q48124b5324.laz, -124.5874846, -124.5749846, 48.1249946, 48.1374948, 23.48, 1066.00
./2015_pslc_wadnr_p1_q48124b3311.laz, -124.3749847, -124.3624846, 48.1499946, 48.1624948, 119.01, 1269.88
./2015_pslc_wadnr_p1_q48124c5419.laz, -124.5249846, -124.5124846, 48.2624946, 48.2749948, 46.74, 474.05
./2015_pslc_wadnr_p1_q48124b4325.laz, -124.4499847, -124.4374846, 48.1249946, 48.1374947, 246.28, 494.45
./2015_pslc_wadnr_p1_q48124c4305.laz, -124.4499846, -124.4374846, 48.2999946, 48.3124948, -0.73, 403.81
./2015_pslc_wadnr_p1_q48124b5424.laz, -124.5249847, -124.5124846, 48.1249946, 48.1374948, 66.80, 238.09
./2015_pslc_wadnr_p1_q48124b5104.laz, -124.5835327, -124.5749846, 48.2374946, 48.2437257, 74.03, 204.77
./2015_pslc_wadnr_p1_q48124b5124.laz, -124.5874846, -124.5865456, 48.1994220, 48.1999946, 218.11, 259.66
./2015_pslc_wadnr_p1_q48124b5123.laz, -124.5999846, -124.5874846, 48.1918025, 48.1999948, 97.89, 309.27
./2015_pslc_wadnr_p1_q48124b4425.laz, -124.3874847, -124.3749846, 48.1249946, 48.1374947, 79.66, 1259.78
./2015_pslc_wadnr_p1_q48124b3306.laz, -124.3749847, -124.3663817, 48.1624946, 48.1746540, 110.68, 438.95
./2015_pslc_wadnr_p1_q48124b5323.laz, -124.5999847, -124.5874846, 48.1249946, 48.1374948, 13.13, 99.29
./2015_pslc_wadnr_p1_q48124b5122.laz, -124.6124846, -124.5999846, 48.1874946, 48.1999948, 58.72, 282.01
./2015_pslc_wadnr_p1_q48124c5418.laz, -124.5374846, -124.5249846, 48.2624946, 48.2749948, 48.62, 376.44
./2015_pslc_wadnr_p1_q48124a6425.laz, -124.6374847, -124.6249846, 47.9999946, 48.0124948, 39.57, 248.54
./2015_pslc_wadnr_p1_q48124b5423.laz, -124.5374847, -124.5249846, 48.1249946, 48.1374948, 74.15, 238.50
./2015_pslc_wadnr_p1_q48124b4324.laz, -124.4624847, -124.4499846, 48.1249946, 48.1374948, 126.00, 545.19
./2015_pslc_wadnr_p1_q48124c4304.laz, -124.4624846, -124.4499846, 48.2999946, 48.3124948, 60.39, 309.18
./2015_pslc_wadnr_p1_q48124b4424.laz, -124.3999847, -124.3874846, 48.1249946, 48.1374947, 79.63, 1257.81
./2015_pslc_wadnr_p1_q48124c5417.laz, -124.5492176, -124.5374846, 48.2624946, 48.2710353, 106.38, 368.07
./2015_pslc_wadnr_p1_q48124b5422.laz, -124.5499847, -124.5374846, 48.1249946, 48.1374948, 86.85, 800.77
./2015_pslc_wadnr_p1_q48124a6424.laz, -124.6499847, -124.6374846, 47.9999946, 48.0124948, 30.90, 896.82
./2015_pslc_wadnr_p1_q48124b5322.laz, -124.6048170, -124.5999846, 48.1249946, 48.1374138, 12.34, 81.75
./2015_pslc_wadnr_p1_q48124b5121.laz, -124.6249846, -124.6124846, 48.1874946, 48.1999948, 86.24, 330.37
./2015_pslc_wadnr_p1_q48124c5415.laz, -124.5124846, -124.4999846, 48.2749946, 48.2874947, 33.01, 838.48
./2015_pslc_wadnr_p1_q48124b4323.laz, -124.4749847, -124.4624846, 48.1249946, 48.1374948, 79.56, 320.20
./2015_pslc_wadnr_p1_q48124c4303.laz, -124.4749846, -124.4624846, 48.2999946, 48.3124948, 84.16, 870.03
./2015_pslc_wadnr_p1_q48124b5320.laz, -124.5749847, -124.5624846, 48.1374946, 48.1499948, 21.14, 653.04
./2015_pslc_wadnr_p1_q48124a6423.laz, -124.6587223, -124.6499846, 47.9999947, 48.0124948, 33.92, 123.64
./2015_pslc_wadnr_p1_q48124b4423.laz, -124.4124847, -124.3999846, 48.1249946, 48.1374947, 137.64, 489.59
./2015_pslc_wadnr_p1_q48124b5421.laz, -124.5624847, -124.5499846, 48.1249946, 48.1374948, 79.54, 1138.58
./2015_pslc_wadnr_p1_q48124b4322.laz, -124.4874847, -124.4749846, 48.1249946, 48.1374948, 66.26, 204.03
./2015_pslc_wadnr_p1_q48124a6420.laz, -124.6374847, -124.6249846, 48.0124946, 48.0249948, 62.53, 287.05
./2015_pslc_wadnr_p1_q48124c5414.laz, -124.5249846, -124.5124846, 48.2749946, 48.2874947, 37.66, 344.78
./2015_pslc_wadnr_p1_q48124b5319.laz, -124.5874846, -124.5749846, 48.1374946, 48.1499948, 16.78, 403.90
./2015_pslc_wadnr_p1_q48124c4302.laz, -124.4874846, -124.4749846, 48.2999946, 48.3124947, 168.23, 406.53
./2015_pslc_wadnr_p1_q48124b5120.laz, -124.5749846, -124.5660254, 48.2070410, 48.2124948, 118.06, 218.02
./2015_pslc_wadnr_p1_q48124b4321.laz, -124.4999846, -124.4874846, 48.1249946, 48.1374948, 59.76, 301.57
./2015_pslc_wadnr_p1_q48124b5119.laz, -124.5874846, -124.5749846, 48.1999946, 48.2124948, 1.69, 688.76
./2015_pslc_wadnr_p1_q48124b5420.laz, -124.5124847, -124.4999846, 48.1374946, 48.1499948, 86.08, 304.38
./2015_pslc_wadnr_p1_q48124b4422.laz, -124.4249847, -124.4124846, 48.1249946, 48.1374947, 112.90, 1162.08
./2015_pslc_wadnr_p1_q48124c5413.laz, -124.5320418, -124.5249846, 48.2749946, 48.2801246, 43.36, 218.12
./2015_pslc_wadnr_p1_q48124b5318.laz, -124.5999013, -124.5874846, 48.1374946, 48.1495861, 14.11, 81.10
./2015_pslc_wadnr_p1_q48124a6419.laz, -124.6499847, -124.6374846, 48.0124946, 48.0249948, 21.45, 157.99
./2015_pslc_wadnr_p1_q48124c5410.laz, -124.5124846, -124.4999846, 48.2874946, 48.2997569, 126.65, 306.14
./2015_pslc_wadnr_p1_q48124c4301.laz, -124.4996815, -124.4874846, 48.2999946, 48.3096634, 204.10, 355.54
./2015_pslc_wadnr_p1_q48124b4320.laz, -124.4499847, -124.4374846, 48.1374946, 48.1499947, 90.05, 432.52
./2015_pslc_wadnr_p1_q48124b5118.laz, -124.5999846, -124.5874846, 48.1999946, 48.2124948, 139.36, 992.97
./2015_pslc_wadnr_p1_q48124c4221.laz, -124.4374846, -124.4362749, 48.3124946, 48.3140675, -0.55, 0.82
./2015_pslc_wadnr_p1_q48124c4125.laz, -124.4499846, -124.4374846, 48.3124946, 48.3235292, -1.11, 136.30
./2015_pslc_wadnr_p1_q48124b5315.laz, -124.5749846, -124.5624846, 48.1499946, 48.1602579, 22.19, 84.58
./2015_pslc_wadnr_p1_q48124c5409.laz, -124.5154421, -124.5124846, 48.2874946, 48.2898406, 189.41, 251.99
./2015_pslc_wadnr_p1_q48124c5325.laz, -124.5663812, -124.5624846, 48.2499946, 48.2528303, 57.23, 105.20
./2015_pslc_wadnr_p1_q48124c4401.laz, -124.4374846, -124.4326501, 48.3037997, 48.3124946, -0.54, 107.01
./2015_pslc_wadnr_p1_q48124b5419.laz, -124.5249847, -124.5124846, 48.1374946, 48.1499948, 113.66, 382.76
./2015_pslc_wadnr_p1_q48124c4321.laz, -124.4999846, -124.4962828, 48.2597556, 48.2624947, 172.11, 315.27
./2015_pslc_wadnr_p1_q48124c4317.laz, -124.4874846, -124.4785102, 48.2686882, 48.2749948, 25.52, 1131.08
./2015_pslc_wadnr_p1_q48124c4124.laz, -124.4624846, -124.4499846, 48.3124946, 48.3249947, -1.26, 910.12
./2015_pslc_wadnr_p1_q48124b4421.laz, -124.4374847, -124.4249846, 48.1249946, 48.1374947, 190.50, 445.24
./2015_pslc_wadnr_p1_q48124a6418.laz, -124.6594235, -124.6499846, 48.0124947, 48.0249948, 13.57, 125.15
./2015_pslc_wadnr_p1_q48124c4316.laz, -124.4999846, -124.4874846, 48.2624946, 48.2749948, 21.39, 352.97
./2015_pslc_wadnr_p1_q48124b5314.laz, -124.5870618, -124.5749846, 48.1499946, 48.1570667, 19.25, 72.46
./2015_pslc_wadnr_p1_q48124b4319.laz, -124.4624847, -124.4499846, 48.1374946, 48.1499948, 76.99, 866.63
./2015_pslc_wadnr_p1_q48124b5302.laz, -124.6124846, -124.6070504, 48.1841799, 48.1874948, 101.43, 210.26
./2015_pslc_wadnr_p1_q48124b5418.laz, -124.5374847, -124.5249846, 48.1374946, 48.1499948, 96.20, 298.99
./2015_pslc_wadnr_p1_q48124b5301.laz, -124.6249846, -124.6124846, 48.1779415, 48.1874948, 90.04, 268.24
./2015_pslc_wadnr_p1_q48124b5117.laz, -124.6124846, -124.5999846, 48.1999946, 48.2124948, 47.61, 1209.32
./2015_pslc_wadnr_p1_q48124a6415.laz, -124.6374847, -124.6249846, 48.0249946, 48.0374948, 11.07, 204.19
./2015_pslc_wadnr_p1_q48124c4123.laz, -124.4749846, -124.4624846, 48.3124946, 48.3249947, -1.22, 225.53
./2015_pslc_wadnr_p1_q48124b5417.laz, -124.5499846, -124.5374846, 48.1374946, 48.1499948, 40.59, 1063.18
./2015_pslc_wadnr_p1_q48124c4314.laz, -124.4624846, -124.4607173, 48.2862526, 48.2874947, 122.22, 196.00
./2015_pslc_wadnr_p1_q48124b4420.laz, -124.3874847, -124.3749846, 48.1374946, 48.1499947, 79.38, 558.28
./2015_pslc_wadnr_p1_q48124a6413.laz, -124.6575549, -124.6499846, 48.0249946, 48.0374946, 18.69, 105.13
./2015_pslc_wadnr_p1_q48124b4318.laz, -124.4749847, -124.4624846, 48.1374946, 48.1499948, 72.77, 173.00
./2015_pslc_wadnr_p1_q48124a5409.laz, -124.5249847, -124.5124846, 48.0374946, 48.0499948, 30.75, 141.16
./2015_pslc_wadnr_p1_q48124a6410.laz, -124.6374847, -124.6249847, 48.0374946, 48.0490611, 10.97, 118.49
./2015_pslc_wadnr_p1_q48124a6414.laz, -124.6499847, -124.6374846, 48.0249946, 48.0374948, 24.70, 143.75
./2015_pslc_wadnr_p1_q48124b5116.laz, -124.6249846, -124.6124846, 48.1999946, 48.2124948, 40.17, 408.62
./2015_pslc_wadnr_p1_q48124b5416.laz, -124.5624846, -124.5499846, 48.1374946, 48.1499948, 27.91, 262.91
./2015_pslc_wadnr_p1_q48124a6409.laz, -124.6499847, -124.6374846, 48.0374946, 48.0424722, 27.53, 119.94
./2015_pslc_wadnr_p1_q48124c4122.laz, -124.4839077, -124.4749846, 48.3124946, 48.3195618, 86.63, 271.02
./2015_pslc_wadnr_p1_q48124b4317.laz, -124.4874847, -124.4749846, 48.1374946, 48.1499948, 67.50, 507.29
./2015_pslc_wadnr_p1_q48124a5408.laz, -124.5374847, -124.5249846, 48.0374946, 48.0499948, 29.33, 133.13
./2015_pslc_wadnr_p1_q48124c4119.laz, -124.4624846, -124.4570201, 48.3249946, 48.3261327, -1.20, 0.14
./2015_pslc_wadnr_p1_q48124c4118.laz, -124.4681265, -124.4624846, 48.3249946, 48.3266900, -1.18, 0.26
./2015_pslc_wadnr_p1_q48124b4419.laz, -124.3999847, -124.3874846, 48.1374946, 48.1499947, 71.40, 289.91
./2015_pslc_wadnr_p1_q48124a5314.laz, -124.5874847, -124.5749846, 48.0249946, 48.0374948, 91.41, 262.30
./2015_pslc_wadnr_p1_q48124a6408.laz, -124.6507047, -124.6499846, 48.0374946, 48.0388130, 31.72, 52.10
./2015_pslc_wadnr_p1_q48124a5425.laz, -124.5124847, -124.4999847, 47.9999946, 48.0124948, 29.16, 1216.03
./2015_pslc_wadnr_p1_q48124a5219.laz, -124.5249847, -124.5124846, 48.0749946, 48.0874948, 64.86, 800.49
./2015_pslc_wadnr_p1_q48124b5415.laz, -124.5124847, -124.4999846, 48.1499946, 48.1624948, 106.09, 999.42
./2015_pslc_wadnr_p1_q48124b5115.laz, -124.5749846, -124.5624846, 48.2124946, 48.2249948, 79.50, 270.59
./2015_pslc_wadnr_p1_q48124b4316.laz, -124.4999847, -124.4874846, 48.1374946, 48.1499948, 66.15, 433.12
./2015_pslc_wadnr_p1_q48124a5407.laz, -124.5499847, -124.5374846, 48.0374946, 48.0499948, 37.41, 170.08
./2015_pslc_wadnr_p1_q48124a5313.laz, -124.5999847, -124.5874846, 48.0249946, 48.0374948, 39.97, 194.49
./2015_pslc_wadnr_p1_q48124a5218.laz, -124.5374847, -124.5249846, 48.0749946, 48.0874948, 82.01, 219.98
./2015_pslc_wadnr_p1_q48124b4418.laz, -124.4124847, -124.3999846, 48.1374946, 48.1499948, 67.69, 272.28
./2015_pslc_wadnr_p1_q48124a5424.laz, -124.5249847, -124.5124846, 47.9999946, 48.0124948, 24.84, 1026.38
./2015_pslc_wadnr_p1_q48124a5124.laz, -124.5874847, -124.5749846, 48.0624946, 48.0749948, 79.87, 242.59
./2015_pslc_wadnr_p1_q48124a5406.laz, -124.5624847, -124.5499846, 48.0374946, 48.0499948, 49.88, 213.16
./2015_pslc_wadnr_p1_q48124b4315.laz, -124.4499846, -124.4374846, 48.1499946, 48.1566737, 75.08, 651.69
./2015_pslc_wadnr_p1_q48124a5312.laz, -124.6124847, -124.5999846, 48.0249946, 48.0374948, 19.41, 219.91
./2015_pslc_wadnr_p1_q48124b5114.laz, -124.5874846, -124.5749846, 48.2124946, 48.2249948, 89.86, 1068.52
./2015_pslc_wadnr_p1_q48124a5217.laz, -124.5499847, -124.5374846, 48.0749946, 48.0874948, 65.64, 226.04
./2015_pslc_wadnr_p1_q48124b4314.laz, -124.4624847, -124.4499846, 48.1499946, 48.1572062, 77.69, 480.54
./2015_pslc_wadnr_p1_q48124a5405.laz, -124.5124847, -124.4999846, 48.0499946, 48.0624948, 41.69, 186.43
./2015_pslc_wadnr_p1_q48124a5123.laz, -124.5999847, -124.5874846, 48.0624946, 48.0749948, 25.27, 966.63
./2015_pslc_wadnr_p1_q48124b4417.laz, -124.4249847, -124.4124846, 48.1374946, 48.1499948, 72.27, 348.16
./2015_pslc_wadnr_p1_q48124a5311.laz, -124.6249847, -124.6124846, 48.0249946, 48.0374948, 10.95, 153.72
./2015_pslc_wadnr_p1_q48124a5423.laz, -124.5374847, -124.5249846, 47.9999946, 48.0124948, 37.45, 127.60
./2015_pslc_wadnr_p1_q48124a5102.laz, -124.6026627, -124.5999846, 48.1124947, 48.1249947, 11.03, 63.05
./2015_pslc_wadnr_p1_q48124a4417.laz, -124.4249847, -124.4154278, 48.0205734, 48.0249948, 150.34, 319.86
./2015_pslc_wadnr_p1_q48124a5216.laz, -124.5624847, -124.5499846, 48.0749946, 48.0874948, 37.47, 1001.33
./2015_pslc_wadnr_p1_q48124a5404.laz, -124.5249847, -124.5124846, 48.0499946, 48.0624948, 34.89, 159.48
./2015_pslc_wadnr_p1_q48124a4416.laz, -124.4374847, -124.4249846, 48.0148347, 48.0249948, 162.45, 372.64
./2015_pslc_wadnr_p1_q48124a5122.laz, -124.6124847, -124.5999846, 48.0624946, 48.0749947, 12.84, 167.69
./2015_pslc_wadnr_p1_q48124a5422.laz, -124.5499847, -124.5374846, 47.9999946, 48.0124948, 23.62, 155.64
./2015_pslc_wadnr_p1_q48124a5310.laz, -124.5749847, -124.5624846, 48.0374946, 48.0499948, 71.40, 234.78
./2015_pslc_wadnr_p1_q48124a4323.laz, -124.4749847, -124.4624847, 47.9999946, 48.0124948, 39.89, 295.15
./2015_pslc_wadnr_p1_q48124a4415.laz, -124.3859712, -124.3749847, 48.0287092, 48.0374947, 81.68, 153.03
./2015_pslc_wadnr_p1_q48124a5403.laz, -124.5374847, -124.5249846, 48.0499946, 48.0624948, 36.03, 155.28
./2015_pslc_wadnr_p1_q48124a5215.laz, -124.5124847, -124.4999847, 48.0874946, 48.0999948, 55.41, 142.74
./2015_pslc_wadnr_p1_q48124a5421.laz, -124.5624847, -124.5499846, 47.9999946, 48.0124948, 17.32, 125.97
./2015_pslc_wadnr_p1_q48124b4416.laz, -124.4374847, -124.4249846, 48.1374946, 48.1499947, 125.96, 446.57
./2015_pslc_wadnr_p1_q48124a5309.laz, -124.5874847, -124.5749846, 48.0374946, 48.0499948, 73.92, 226.03
./2015_pslc_wadnr_p1_q48124a5121.laz, -124.6170629, -124.6124846, 48.0624946, 48.0688208, 10.99, 76.50
./2015_pslc_wadnr_p1_q48124a4414.laz, -124.3999847, -124.3884002, 48.0321329, 48.0374948, 112.49, 251.04
./2015_pslc_wadnr_p1_q48124a5120.laz, -124.5749846, -124.5624846, 48.0749946, 48.0874948, 47.29, 455.15
./2015_pslc_wadnr_p1_q48124a4413.laz, -124.4124847, -124.3999847, 48.0263556, 48.0374948, 120.33, 378.06
./2015_pslc_wadnr_p1_q48124a5214.laz, -124.5249847, -124.5124846, 48.0874946, 48.0999948, 60.63, 248.01
./2015_pslc_wadnr_p1_q48124a5402.laz, -124.5499847, -124.5374846, 48.0499946, 48.0624948, 69.20, 177.05
./2015_pslc_wadnr_p1_q48124a4322.laz, -124.4874847, -124.4749847, 47.9999946, 48.0124948, 34.89, 581.52
./2015_pslc_wadnr_p1_q48124a5420.laz, -124.5124847, -124.4999847, 48.0124946, 48.0249948, 39.86, 174.30
./2015_pslc_wadnr_p1_q48124a5308.laz, -124.5999847, -124.5874846, 48.0374946, 48.0499948, 90.44, 273.88
./2015_pslc_wadnr_p1_q48124b4415.laz, -124.3874847, -124.3749846, 48.1499946, 48.1624948, 87.37, 753.26
./2015_pslc_wadnr_p1_q48124a5119.laz, -124.5874847, -124.5749846, 48.0749946, 48.0874948, 41.99, 251.18
./2015_pslc_wadnr_p1_q48124a4412.laz, -124.4249847, -124.4124847, 48.0249946, 48.0374948, 101.17, 367.72
./2015_pslc_wadnr_p1_q48124a5213.laz, -124.5374847, -124.5249846, 48.0874946, 48.0999948, 64.44, 1028.90
./2015_pslc_wadnr_p1_q48124a5401.laz, -124.5624847, -124.5499846, 48.0499946, 48.0624948, 65.93, 289.12
./2015_pslc_wadnr_p1_q48124a5307.laz, -124.6124847, -124.5999846, 48.0374946, 48.0499948, 44.93, 951.45
./2015_pslc_wadnr_p1_q48124a5419.laz, -124.5249847, -124.5124846, 48.0124946, 48.0249948, 38.24, 1063.73
./2015_pslc_wadnr_p1_q48124a5118.laz, -124.5999847, -124.5874846, 48.0749946, 48.0874948, 14.80, 215.63
./2015_pslc_wadnr_p1_q48124a5325.laz, -124.5749847, -124.5624846, 47.9999946, 48.0124948, 17.31, 151.59
./2015_pslc_wadnr_p1_q48124a5212.laz, -124.5499847, -124.5374846, 48.0874946, 48.0999948, 39.80, 218.24
./2015_pslc_wadnr_p1_q48124a4321.laz, -124.4999847, -124.4874846, 47.9999946, 48.0124948, 32.02, 160.13
./2015_pslc_wadnr_p1_q48124a4303.laz, -124.4749847, -124.4624846, 48.0499946, 48.0624948, 89.52, 262.00
./2015_pslc_wadnr_p1_q48124a5306.laz, -124.6249847, -124.6124846, 48.0374946, 48.0499948, 10.86, 785.63
./2015_pslc_wadnr_p1_q48124a4411.laz, -124.4374847, -124.4249847, 48.0249946, 48.0374948, 79.41, 372.11
