Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_WILTMB_406500_1101000_20160723.laz, -122.4127908, -122.3935430, 43.9497373, 43.9636258, 583.67, 1799.61
./FPC_WILTMB_403500_1107000_20160723.laz, -122.4524565, -122.4331815, 44.0028650, 44.0167598, 431.50, 1759.89
./FPC_WILTMB_390000_1102500_20160724.laz, -122.6190018, -122.5997048, 43.9585812, 43.9725025, 266.24, 1616.76
./FPC_WILTMB_408000_1104000_20160723.laz, -122.3952118, -122.3759584, 43.9771136, 43.9909988, 469.34, 1840.78
./20160723_FPC_WILTMB_399000_1093500_20160724.laz, -122.5033395, -122.4840940, 43.8802447, 43.8941485, 1218.82, 2448.73
./FPC_WILTMB_411000_1098000_20160723.laz, -122.3556154, -122.3537392, 43.9360313, 43.9374894, 1165.75, 1245.29
./20160723_FPC_WILTMB_399000_1086000_20160724.laz, -122.5004352, -122.4812132, 43.8128108, 43.8267149, 745.20, 1719.17
./FPC_WILTMB_403500_1108500_20160723.laz, -122.4530271, -122.4337480, 44.0163509, 44.0302453, 493.74, 1778.83
./FPC_WILTMB_396000_1101000_20160724.laz, -122.5436323, -122.5243552, 43.9468276, 43.9607377, 390.28, 1653.83
./FPC_WILTMB_394500_1102500_20160724.laz, -122.5629180, -122.5436328, 43.9598855, 43.9737972, 312.27, 1643.47
./FPC_WILTMB_406500_1098000_20160723.laz, -122.4116681, -122.3927751, 43.9315397, 43.9366535, 1056.20, 1790.43
./FPC_WILTMB_391500_1105500_20160724.laz, -122.6015172, -122.5822148, 43.9859890, 43.9999079, 458.57, 1622.26
./FPC_WILTMB_388500_1108500_20160724.laz, -122.6282489, -122.6208324, 44.0123472, 44.0260041, 394.17, 1604.35
./FPC_WILTMB_388500_1104000_20160724.laz, -122.6298634, -122.6190025, 43.9719031, 43.9855502, 318.48, 1623.49
./FPC_WILTMB_403500_1110000_20160723.laz, -122.4535988, -122.4343142, 44.0298358, 44.0437304, 730.26, 1775.94
./FPC_WILTMB_402000_1111500_20160723.laz, -122.4723674, -122.4535997, 44.0429084, 44.0444461, 842.55, 1717.91
./FPC_WILTMB_412500_1108500_20160723.laz, -122.3402443, -122.3375294, 44.0187632, 44.0199742, 1096.72, 1165.04
./FPC_WILTMB_391500_1107000_20160724.laz, -122.6021236, -122.5828159, 43.9994744, 44.0133921, 546.56, 1615.73
./FPC_WILTMB_396000_1099500_20160724.laz, -122.5430407, -122.5237684, 43.9333423, 43.9472522, 584.18, 1651.30
./FPC_WILTMB_396000_1095000_20160724.laz, -122.5412680, -122.5220103, 43.8928841, 43.9067945, 842.67, 2246.59
./FPC_WILTMB_388500_1101000_20160724.laz, -122.6265767, -122.6177861, 43.9448890, 43.9585794, 327.30, 1606.13
./FPC_WILTMB_394500_1092000_20160724.laz, -122.5587531, -122.5394994, 43.8654841, 43.8793977, 661.73, 1641.58
./20160723_FPC_WILTMB_405000_1105500_20160724.laz, -122.4331808, -122.4139146, 43.9897891, 44.0036806, 466.81, 1783.28
./20160723_FPC_WILTMB_400500_1107000_20160724.laz, -122.4898747, -122.4705919, 44.0020366, 44.0159366, 643.19, 1727.25
./20160723_FPC_WILTMB_399000_1095000_20160724.laz, -122.5039209, -122.4846711, 43.8937305, 43.9076348, 927.92, 2438.18
./FPC_WILTMB_403500_1098000_20160723.laz, -122.4490360, -122.4297887, 43.9219495, 43.9358441, 624.98, 1759.21
./FPC_WILTMB_390000_1096500_20160724.laz, -122.6165671, -122.5972884, 43.9046397, 43.9185620, 371.15, 1602.22
./FPC_WILTMB_388500_1102500_20160724.laz, -122.6259442, -122.6183935, 43.9584038, 43.9720651, 267.76, 1612.07
./20160723_FPC_WILTMB_400500_1104000_20160724.laz, -122.4887162, -122.4694429, 43.9750650, 43.9889652, 362.98, 1739.13
./FPC_WILTMB_387000_1093500_20160724.laz, -122.6448610, -122.6338152, 43.8861599, 43.8907129, 503.02, 1626.27
./FPC_WILTMB_400500_1087500_20160723.laz, -122.4823635, -122.4631400, 43.8267158, 43.8406165, 768.77, 1734.30
./FPC_WILTMB_406500_1102500_20160723.laz, -122.4133521, -122.3940987, 43.9632234, 43.9771120, 478.31, 1809.05
./FPC_WILTMB_397500_1110000_20160724.laz, -122.5284694, -122.5091683, 44.0281647, 44.0420714, 765.02, 1690.49
./FPC_WILTMB_397500_1095000_20160724.laz, -122.5225951, -122.5033409, 43.8933087, 43.9072148, 1085.08, 2410.60
./FPC_WILTMB_394500_1105500_20160724.laz, -122.5641101, -122.5448165, 43.9868556, 44.0007671, 372.21, 1647.29
./FPC_WILTMB_402000_1086000_20160723.laz, -122.4631396, -122.4442455, 43.8136439, 43.8275416, 545.41, 1748.40
./20160723_FPC_WILTMB_400500_1096500_20160724.laz, -122.4858246, -122.4665736, 43.9076350, 43.9215364, 637.89, 1724.60
./FPC_WILTMB_388500_1107000_20160724.laz, -122.6293458, -122.6202218, 43.9988216, 44.0125190, 384.78, 1615.83
./FPC_WILTMB_396000_1093500_20160724.laz, -122.5406779, -122.5214245, 43.8793983, 43.8933084, 900.12, 2259.03
./FPC_WILTMB_391500_1096500_20160724.laz, -122.5978908, -122.5786159, 43.9050773, 43.9189956, 455.36, 1640.94
./FPC_WILTMB_397500_1099500_20160724.laz, -122.5243543, -122.5050866, 43.9337674, 43.9476741, 519.00, 1679.22
./FPC_WILTMB_409500_1101000_20160723.laz, -122.3754049, -122.3561644, 43.9505404, 43.9644228, 734.05, 1874.99
./FPC_WILTMB_388500_1098000_20160724.laz, -122.6268664, -122.6165681, 43.9178838, 43.9316100, 500.92, 1612.61
./FPC_WILTMB_403500_1101000_20160723.laz, -122.4501752, -122.4309185, 43.9489216, 43.9628161, 564.17, 1765.38
./FPC_WILTMB_390000_1110000_20160724.laz, -122.6220507, -122.6027305, 44.0260061, 44.0399272, 444.09, 1608.19
./FPC_WILTMB_403500_1096500_20160723.laz, -122.4484675, -122.4292251, 43.9084630, 43.9223570, 725.38, 1765.83
./20160723_FPC_WILTMB_399000_1096500_20160724.laz, -122.5045018, -122.4852480, 43.9072172, 43.9211209, 842.07, 2257.87
./20160723_FPC_WILTMB_400500_1105500_20160724.laz, -122.4892958, -122.4700166, 43.9885508, 44.0024514, 415.16, 1730.77
./FPC_WILTMB_396000_1089000_20160724.laz, -122.5389093, -122.5196695, 43.8389390, 43.8528493, 598.90, 1652.82
./FPC_WILTMB_390000_1101000_20160724.laz, -122.6183920, -122.5990999, 43.9450962, 43.9590184, 347.67, 1611.56
./FPC_WILTMB_394500_1087500_20160724.laz, -122.5569717, -122.5377323, 43.8253402, 43.8389374, 818.84, 1641.74
./FPC_WILTMB_397500_1107000_20160724.laz, -122.5272919, -122.5080005, 44.0011945, 44.0151015, 480.96, 1678.92
./FPC_WILTMB_388500_1110000_20160724.laz, -122.6282256, -122.6214413, 44.0258468, 44.0394881, 651.96, 1593.06
./FPC_WILTMB_396000_1098000_20160724.laz, -122.5424491, -122.5231828, 43.9198560, 43.9337661, 824.67, 1641.99
./FPC_WILTMB_400500_1084500_20160723.laz, -122.4812117, -122.4625213, 43.7997414, 43.8136421, 500.44, 1713.98
./FPC_WILTMB_411000_1105500_20160723.laz, -122.3583567, -122.3391078, 43.9913967, 44.0052759, 569.63, 1960.23
./FPC_WILTMB_393000_1104000_20160724.laz, -122.5822143, -122.5629196, 43.9729389, 43.9868548, 300.31, 1659.12
./FPC_WILTMB_393000_1101000_20160724.laz, -122.5810134, -122.5617284, 43.9459682, 43.9598839, 356.46, 1646.11
./20160723_FPC_WILTMB_400500_1090500_20160724.laz, -122.4835150, -122.4642837, 43.8536915, 43.8675907, 873.32, 1728.88
./FPC_WILTMB_402000_1090500_20160723.laz, -122.4648546, -122.4456264, 43.8541041, 43.8680023, 707.44, 1774.44
./FPC_WILTMB_405000_1099500_20160723.laz, -122.4309175, -122.4116701, 43.9358456, 43.9497369, 708.25, 1774.93
./FPC_WILTMB_409500_1098000_20160723.laz, -122.3743007, -122.3555602, 43.9321266, 43.9374492, 994.94, 1839.66
./20160723_FPC_WILTMB_400500_1111500_20160724.laz, -122.4911095, -122.4723178, 44.0424914, 44.0442280, 974.79, 1688.08
./FPC_WILTMB_390000_1095000_20160724.laz, -122.6159597, -122.5966853, 43.8911543, 43.9050764, 351.93, 1606.64
./20160723_FPC_WILTMB_399000_1098000_20160724.laz, -122.5050845, -122.4858260, 43.9207039, 43.9346071, 661.59, 1702.62
./FPC_WILTMB_394500_1098000_20160724.laz, -122.5611319, -122.5418599, 43.9194288, 43.9333413, 709.19, 1639.39
./20160723_FPC_WILTMB_399000_1101000_20160724.laz, -122.5062500, -122.4869817, 43.9476745, 43.9615787, 372.92, 1696.49
./FPC_WILTMB_396000_1092000_20160724.laz, -122.5400883, -122.5208401, 43.8659120, 43.8798221, 694.08, 2163.94
./FPC_WILTMB_409500_1102500_20160723.laz, -122.3759572, -122.3567127, 43.9640267, 43.9779092, 632.36, 1863.58
./FPC_WILTMB_406500_1108500_20160723.laz, -122.4155994, -122.3963281, 44.0171673, 44.0310558, 570.01, 1799.38
./FPC_WILTMB_387000_1096500_20160724.laz, -122.6465235, -122.6346343, 43.9039182, 43.9106600, 338.88, 1621.51
./FPC_WILTMB_393000_1096500_20160724.laz, -122.5792134, -122.5599423, 43.9055115, 43.9194269, 552.55, 1647.55
./FPC_WILTMB_405000_1104000_20160723.laz, -122.4326143, -122.4133525, 43.9763035, 43.9901948, 414.45, 1789.25
./FPC_WILTMB_390000_1107000_20160724.laz, -122.6208299, -122.6015187, 43.9990360, 44.0129578, 397.61, 1619.13
./FPC_WILTMB_393000_1089000_20160724.laz, -122.5762207, -122.5569730, 43.8384030, 43.8519974, 458.09, 1665.91
./FPC_WILTMB_391500_1099500_20160724.laz, -122.5990984, -122.5798142, 43.9320483, 43.9459671, 321.70, 1625.29
./FPC_WILTMB_397500_1092000_20160724.laz, -122.5214231, -122.5021781, 43.8663373, 43.8802437, 815.39, 2395.16
./FPC_WILTMB_393000_1098000_20160724.laz, -122.5798129, -122.5605382, 43.9189973, 43.9329133, 781.60, 1638.91
./FPC_WILTMB_387000_1095000_20160724.laz, -122.6466735, -122.6340217, 43.8904565, 43.9041977, 317.21, 1627.40
./20160723_FPC_WILTMB_402000_1105500_20160724.laz, -122.4705906, -122.4513164, 43.9889663, 44.0028643, 394.68, 1753.14
./FPC_WILTMB_390000_1108500_20160724.laz, -122.6214397, -122.6021241, 44.0125225, 44.0264422, 385.28, 1603.39
./20160723_FPC_WILTMB_399000_1083000_20160724.laz, -122.4992762, -122.4805331, 43.7880744, 43.7997407, 512.76, 1708.05
./FPC_WILTMB_394500_1104000_20160724.laz, -122.5635150, -122.5442253, 43.9733701, 43.9872825, 305.84, 1651.45
./20160723_FPC_WILTMB_399000_1102500_20160724.laz, -122.5068333, -122.4875596, 43.9611604, 43.9750646, 426.06, 1701.61
./FPC_WILTMB_406500_1107000_20160723.laz, -122.4150370, -122.3957703, 44.0036815, 44.0175702, 706.63, 1802.23
./20160723_FPC_WILTMB_414000_1104000_20160726.laz, -122.3204036, -122.3113941, 43.9786949, 43.9922528, 1141.36, 2141.56
./FPC_WILTMB_402000_1089000_20160723.laz, -122.4642831, -122.4450590, 43.8406177, 43.8545152, 862.48, 1759.83
./FPC_WILTMB_391500_1108500_20160724.laz, -122.6027287, -122.5834170, 44.0129585, 44.0268777, 409.22, 1617.22
./FPC_WILTMB_408000_1107000_20160723.laz, -122.3963270, -122.3770644, 44.0040851, 44.0179704, 616.37, 1838.98
./FPC_WILTMB_391500_1104000_20160724.laz, -122.6009123, -122.5816147, 43.9725039, 43.9864230, 295.56, 1632.71
./FPC_WILTMB_397500_1108500_20160724.laz, -122.5278805, -122.5085851, 44.0146797, 44.0285862, 551.29, 1675.06
./FPC_WILTMB_403500_1087500_20160723.laz, -122.4450575, -122.4332525, 43.8275423, 43.8412859, 757.06, 1770.22
./FPC_WILTMB_391500_1089000_20160724.laz, -122.5769419, -122.5761942, 43.8509572, 43.8515667, 679.68, 759.57
./FPC_WILTMB_409500_1107000_20160723.laz, -122.3776152, -122.3583582, 44.0044855, 44.0183676, 564.56, 1856.38
./FPC_WILTMB_411000_1101000_20160723.laz, -122.3567117, -122.3374757, 43.9509373, 43.9648166, 637.20, 1961.52
./FPC_WILTMB_391500_1098000_20160724.laz, -122.5984947, -122.5792149, 43.9185631, 43.9324813, 679.61, 1636.09
./FPC_WILTMB_403500_1104000_20160723.laz, -122.4513149, -122.4320498, 43.9758936, 43.9897884, 393.32, 1772.19
./FPC_WILTMB_391500_1111500_20160724.laz, -122.6035867, -122.5846200, 44.0399279, 44.0455416, 507.62, 1615.23
./FPC_WILTMB_397500_1104000_20160724.laz, -122.5261164, -122.5068341, 43.9742244, 43.9881306, 320.45, 1690.69
./FPC_WILTMB_393000_1090500_20160724.laz, -122.5768186, -122.5575660, 43.8515672, 43.8654834, 460.74, 1660.80
./FPC_WILTMB_412500_1105500_20160723.laz, -122.3396500, -122.3204052, 43.9917906, 44.0056660, 665.99, 2118.96
./FPC_WILTMB_396000_1107000_20160724.laz, -122.5460003, -122.5267050, 44.0007694, 44.0146791, 510.73, 1642.00
./FPC_WILTMB_388500_1099500_20160724.laz, -122.6267725, -122.6171769, 43.9313857, 43.9450950, 690.98, 1606.38
./FPC_WILTMB_394500_1096500_20160724.laz, -122.5605367, -122.5412699, 43.9059426, 43.9198557, 672.86, 1636.48
./FPC_WILTMB_403500_1090500_20160723.laz, -122.4461934, -122.4333030, 43.8545166, 43.8682851, 586.11, 1775.83
./FPC_WILTMB_397500_1089000_20160724.laz, -122.5202528, -122.5010171, 43.8393646, 43.8532705, 661.64, 1684.22
./20160723_FPC_WILTMB_400500_1093500_20160724.laz, -122.4846697, -122.4654287, 43.8806631, 43.8945632, 1044.54, 1735.36
./20160723_FPC_WILTMB_400500_1089000_20160724.laz, -122.4829401, -122.4637118, 43.8402025, 43.8541038, 586.23, 1716.75
./20160723_FPC_WILTMB_399000_1084500_20160724.laz, -122.4998556, -122.4806375, 43.7993234, 43.8132281, 523.54, 1717.53
./FPC_WILTMB_402000_1110000_20160723.laz, -122.4723169, -122.4530287, 44.0294239, 44.0433177, 638.88, 1742.54
./FPC_WILTMB_402000_1102500_20160723.laz, -122.4694405, -122.4501764, 43.9619954, 43.9758930, 483.48, 1760.36
./20160723_FPC_WILTMB_399000_1107000_20160724.laz, -122.5085837, -122.4892967, 44.0016174, 44.0155208, 431.33, 1707.62
./FPC_WILTMB_411000_1102500_20160723.laz, -122.3572597, -122.3380189, 43.9644241, 43.9783028, 576.05, 1959.56
./FPC_WILTMB_408000_1098000_20160723.laz, -122.3929852, -122.3740998, 43.9299958, 43.9370517, 968.59, 1844.14
./FPC_WILTMB_409500_1110000_20160723.laz, -122.3785628, -122.3594565, 44.0314575, 44.0410277, 913.87, 1827.04
./FPC_WILTMB_411000_1110000_20160723.laz, -122.3595103, -122.3571605, 44.0318548, 44.0331961, 986.64, 1062.93
./FPC_WILTMB_397500_1102500_20160724.laz, -122.5255274, -122.5062513, 43.9607383, 43.9746452, 322.59, 1674.80
./FPC_WILTMB_408000_1099500_20160723.laz, -122.3935415, -122.3743019, 43.9366544, 43.9505399, 900.51, 1837.14
./FPC_WILTMB_391500_1101000_20160724.laz, -122.5997028, -122.5804141, 43.9455334, 43.9594529, 399.71, 1629.53
./FPC_WILTMB_402000_1098000_20160723.laz, -122.4677185, -122.4484681, 43.9215377, 43.9354351, 507.58, 1758.64
./20160723_FPC_WILTMB_414000_1107000_20160726.laz, -122.3212010, -122.3124349, 44.0056675, 44.0120957, 934.85, 2168.85
./FPC_WILTMB_397500_1087500_20160724.laz, -122.5196678, -122.5004365, 43.8258770, 43.8397827, 805.71, 1680.40
./FPC_WILTMB_402000_1107000_20160723.laz, -122.4711657, -122.4518867, 44.0024520, 44.0163497, 425.94, 1760.35
./FPC_WILTMB_388500_1105500_20160724.laz, -122.6298518, -122.6196130, 43.9853102, 43.9990345, 328.88, 1613.41
./FPC_WILTMB_405000_1098000_20160723.laz, -122.4303529, -122.4115247, 43.9223590, 43.9362505, 776.01, 1773.24
./FPC_WILTMB_393000_1111500_20160724.laz, -122.5848496, -122.5659037, 44.0403636, 44.0456634, 452.08, 1646.92
./FPC_WILTMB_411000_1104000_20160723.laz, -122.3578078, -122.3385635, 43.9779104, 43.9917900, 565.03, 1950.81
./FPC_WILTMB_393000_1095000_20160724.laz, -122.5786140, -122.5593487, 43.8920257, 43.9059417, 459.08, 1656.19
./FPC_WILTMB_396000_1084500_20160724.laz, -122.5247681, -122.5182130, 43.8057582, 43.8123892, 645.50, 1629.07
./FPC_WILTMB_405000_1096500_20160723.laz, -122.4297882, -122.4201804, 43.9088728, 43.9225671, 1127.46, 1770.33
./FPC_WILTMB_408000_1102500_20160723.laz, -122.3946548, -122.3754060, 43.9636271, 43.9775126, 541.97, 1835.09
./FPC_WILTMB_400500_1083000_20160723.laz, -122.4806365, -122.4754538, 43.7972950, 43.7998565, 488.61, 1698.89
./FPC_WILTMB_394500_1086000_20160724.laz, -122.5426423, -122.5375666, 43.8216416, 43.8254517, 718.77, 1629.53
./FPC_WILTMB_393000_1110000_20160724.laz, -122.5846190, -122.5653068, 44.0268790, 44.0407942, 432.10, 1654.24
./FPC_WILTMB_408000_1108500_20160723.laz, -122.3968853, -122.3776173, 44.0175709, 44.0314561, 734.05, 1830.38
./FPC_WILTMB_412500_1099500_20160723.laz, -122.3374743, -122.3258658, 43.9489396, 43.9515737, 1039.68, 2029.54
./FPC_WILTMB_396000_1104000_20160724.laz, -122.5448153, -122.5255295, 43.9737993, 43.9877085, 316.56, 1651.24
./FPC_WILTMB_409500_1099500_20160723.laz, -122.3748528, -122.3556175, 43.9370552, 43.9509357, 725.66, 1887.14
./20160723_FPC_WILTMB_399000_1099500_20160724.laz, -122.5056675, -122.4864037, 43.9341892, 43.9480928, 493.28, 1697.70
./FPC_WILTMB_397500_1084500_20160724.laz, -122.5184993, -122.4992768, 43.7990495, 43.8128099, 527.70, 1680.55
./FPC_WILTMB_390000_1093500_20160724.laz, -122.6153520, -122.5960825, 43.8777005, 43.8915905, 375.61, 1608.72
./FPC_WILTMB_412500_1104000_20160723.laz, -122.3391064, -122.3198650, 43.9783047, 43.9921803, 777.30, 2104.55
./FPC_WILTMB_406500_1104000_20160723.laz, -122.4139136, -122.3946562, 43.9767099, 43.9905984, 436.39, 1810.40
./FPC_WILTMB_405000_1102500_20160723.laz, -122.4320488, -122.4127913, 43.9628171, 43.9767086, 495.32, 1782.93
./20160723_FPC_WILTMB_399000_1090500_20160724.laz, -122.5021766, -122.4829414, 43.8532712, 43.8671752, 1015.31, 1672.18
./FPC_WILTMB_403500_1099500_20160723.laz, -122.4496058, -122.4303548, 43.9354356, 43.9493300, 493.40, 1761.28
./FPC_WILTMB_390000_1104000_20160724.laz, -122.6196113, -122.6003086, 43.9720669, 43.9859877, 355.65, 1615.28
./FPC_WILTMB_405000_1095000_20160723.laz, -122.4292235, -122.4266203, 43.9038603, 43.9089285, 1067.90, 1644.33
./FPC_WILTMB_409500_1105500_20160723.laz, -122.3770634, -122.3578090, 43.9910002, 44.0048820, 500.71, 1865.72
./FPC_WILTMB_402000_1087500_20160723.laz, -122.4637104, -122.4444919, 43.8271304, 43.8410282, 836.45, 1750.34
./FPC_WILTMB_396000_1108500_20160724.laz, -122.5465932, -122.5272934, 44.0142538, 44.0281630, 653.89, 1651.94
./FPC_WILTMB_393000_1108500_20160724.laz, -122.5840172, -122.5647088, 44.0133939, 44.0273090, 543.80, 1653.57
./FPC_WILTMB_388500_1093500_20160724.laz, -122.6340200, -122.6147964, 43.8787934, 43.8911532, 438.11, 1660.98
./20160723_FPC_WILTMB_399000_1104000_20160724.laz, -122.5074165, -122.4881380, 43.9746457, 43.9885499, 341.82, 1693.08
./FPC_WILTMB_405000_1108500_20160723.laz, -122.4343134, -122.4150377, 44.0167604, 44.0306519, 385.96, 1784.08
