Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_SumterCo_2010_000760.laz, -80.1097199, -80.0930912, 33.9326329, 33.9464927, 28.87, 75.83
./SC_SumterCo_2010_000860.laz, -79.9110242, -79.8943673, 33.9997363, 34.0123971, 28.53, 67.21
./SC_SumterCo_2010_000819.laz, -80.2737683, -80.2571574, 34.0299206, 34.0425345, 42.04, 194.36
./SC_SumterCo_2010_000740.laz, -80.1264838, -80.1098631, 33.9052692, 33.9191270, 37.47, 72.23
./SC_SumterCo_2010_000779.laz, -80.0768959, -80.0602641, 33.9186457, 33.9325107, 33.37, 67.78
./SC_SumterCo_2010_000799.laz, -80.0271369, -80.0104922, 33.9457445, 33.9596151, 37.45, 118.02
./SC_SumterCo_2010_000719.laz, -80.1765607, -80.1599815, 33.8369052, 33.8507556, 33.50, 67.44
./SC_SumterCo_2010_000759.laz, -80.0936672, -80.0770452, 33.8912861, 33.9051480, 31.22, 153.45
./SC_SumterCo_2010_000679.laz, -80.2251208, -80.2085103, 33.9334235, 33.9472682, 32.77, 168.27
./SC_SumterCo_2010_000839.laz, -79.9611833, -79.9445291, 33.9452884, 33.9590805, 30.51, 67.64
./SC_SumterCo_2010_000859.laz, -79.9113718, -79.8947043, 33.9723612, 33.9861388, 20.64, 64.27
./SC_SumterCo_2010_000718.laz, -80.1599808, -80.1433761, 33.8505345, 33.8643877, 26.04, 107.42
./SC_SumterCo_2010_000818.laz, -80.3065565, -80.2899446, 34.0575965, 34.0714296, 43.96, 221.31
./SC_SumterCo_2010_000699.laz, -80.2088869, -80.1922787, 33.9058336, 33.9196807, 29.84, 189.94
./SC_SumterCo_2010_000739.laz, -80.1429639, -80.1263458, 33.9053865, 33.9192423, 35.29, 70.53
./SC_SumterCo_2010_000778.laz, -80.0602636, -80.0436263, 33.9322614, 33.9461280, 30.33, 69.46
./SC_SumterCo_2010_000798.laz, -80.0436253, -80.0269828, 33.9458757, 33.9597430, 32.67, 70.33
./SC_SumterCo_2010_000678.laz, -80.2416068, -80.2249985, 33.9335274, 33.9473696, 32.87, 225.32
./SC_SumterCo_2010_000838.laz, -79.9776725, -79.9610203, 33.9453414, 33.9592174, 29.90, 209.50
./SC_SumterCo_2010_000858.laz, -79.8947024, -79.8780450, 33.9858850, 33.9997342, 26.64, 108.53
./SC_SumterCo_2010_000758.laz, -80.1101451, -80.0935245, 33.8914091, 33.9052682, 28.48, 75.49
./SC_SumterCo_2010_000677.laz, -80.2254904, -80.2088878, 33.8921976, 33.9060428, 30.72, 75.00
./SC_SumterCo_2010_000817.laz, -80.2902728, -80.2736635, 34.0300182, 34.0438544, 42.98, 82.96
./SC_SumterCo_2010_000777.laz, -80.0767472, -80.0601142, 33.9323877, 33.9462516, 23.47, 119.20
./SC_SumterCo_2010_000797.laz, -80.0269809, -80.0103345, 33.9594867, 33.9733563, 37.49, 103.58
./SC_SumterCo_2010_000717.laz, -80.1764503, -80.1598479, 33.8506465, 33.8644978, 28.67, 175.70
./SC_SumterCo_2010_000837.laz, -79.9610167, -79.9443606, 33.9589431, 33.9728220, 33.84, 108.62
./SC_SumterCo_2010_000738.laz, -80.1269016, -80.1102892, 33.8640437, 33.8779018, 30.24, 192.01
./SC_SumterCo_2010_000857.laz, -79.9111982, -79.8945281, 33.9859937, 33.9998791, 27.44, 66.69
./SC_SumterCo_2010_000757.laz, -80.0935233, -80.0768973, 33.9050286, 33.9188896, 35.98, 67.71
./SC_SumterCo_2010_000698.laz, -80.1927924, -80.1761906, 33.8644989, 33.8783489, 31.13, 69.41
./SC_SumterCo_2010_000816.laz, -80.3067782, -80.2901605, 34.0301135, 34.0439475, 36.09, 108.42
./SC_SumterCo_2010_000676.laz, -80.2419685, -80.2253690, 33.8923021, 33.9061449, 33.39, 105.94
./SC_SumterCo_2010_000716.laz, -80.1915042, -80.1748863, 34.0019167, 34.0145399, 35.72, 220.95
./SC_SumterCo_2010_000737.laz, -80.1433744, -80.1267637, 33.8641607, 33.8780169, 13.29, 63.22
./SC_SumterCo_2010_000776.laz, -80.0607076, -80.0440833, 33.8916053, 33.9049023, 28.05, 64.14
./SC_SumterCo_2010_000836.laz, -79.9775080, -79.9608547, 33.9590823, 33.9729593, 25.79, 70.12
./SC_SumterCo_2010_000796.laz, -80.0434722, -80.0268281, 33.9596172, 33.9734854, 34.61, 71.25
./SC_SumterCo_2010_000775.laz, -80.0771901, -80.0605642, 33.8911675, 33.9050267, 23.80, 227.34
./SC_SumterCo_2010_000697.laz, -80.2092653, -80.1926660, 33.8646084, 33.8784550, 32.64, 71.23
./SC_SumterCo_2010_000856.laz, -79.9275238, -79.9108689, 33.9998809, 34.0137648, 28.93, 111.36
./SC_SumterCo_2010_000756.laz, -80.1100038, -80.0933799, 33.9051510, 33.9190099, 37.14, 123.49
./SC_SumterCo_2010_000715.laz, -80.2076891, -80.1913876, 34.0020250, 34.0146433, 36.80, 202.68
./SC_SumterCo_2010_000675.laz, -80.2253680, -80.2087633, 33.9059395, 33.9197847, 31.29, 71.18
./SC_SumterCo_2010_000774.laz, -80.0605625, -80.0439320, 33.9047792, 33.9186452, 28.08, 135.95
./SC_SumterCo_2010_000815.laz, -80.3066673, -80.2900484, 34.0438550, 34.0576886, 37.50, 97.38
./SC_SumterCo_2010_000795.laz, -80.0274469, -80.0108094, 33.9182795, 33.9321324, 23.21, 181.86
./SC_SumterCo_2010_000835.laz, -79.9935198, -79.9768577, 34.0004423, 34.0143174, 26.19, 70.35
./SC_SumterCo_2010_000736.laz, -80.1267625, -80.1101468, 33.8777860, 33.8916429, 33.68, 120.06
./SC_SumterCo_2010_000696.laz, -80.1926632, -80.1760578, 33.8782419, 33.8920899, 24.12, 68.07
./SC_SumterCo_2010_000714.laz, -80.1917620, -80.1751383, 33.9744334, 33.9882830, 33.57, 222.77
./SC_SumterCo_2010_000855.laz, -79.9440219, -79.9273537, 34.0000253, 34.0139056, 29.54, 213.38
./SC_SumterCo_2010_000755.laz, -80.1104292, -80.0938149, 33.8640441, 33.8777841, 25.15, 63.62
./SC_SumterCo_2010_000794.laz, -80.0439296, -80.0272938, 33.9183923, 33.9322601, 29.51, 136.37
./SC_SumterCo_2010_000674.laz, -80.2418485, -80.2252450, 33.9060442, 33.9198865, 33.01, 74.30
./SC_SumterCo_2010_000773.laz, -80.0770423, -80.0604144, 33.9049045, 33.9187689, 30.35, 94.28
./SC_SumterCo_2010_000695.laz, -80.2091392, -80.1925365, 33.8783496, 33.8921969, 33.30, 71.45
./SC_SumterCo_2010_000735.laz, -80.1432377, -80.1266251, 33.8779030, 33.8917575, 23.46, 116.06
./SC_SumterCo_2010_000754.laz, -80.0938115, -80.0771915, 33.8776039, 33.8914064, 31.42, 110.47
./SC_SumterCo_2010_000814.laz, -80.3230660, -80.3064471, 34.0576902, 34.0715208, 48.88, 97.54
./SC_SumterCo_2010_000834.laz, -80.0100180, -79.9933599, 34.0005777, 34.0144502, 37.52, 87.86
./SC_SumterCo_2010_000713.laz, -80.2082554, -80.1916348, 33.9745422, 33.9883894, 36.18, 102.96
./SC_SumterCo_2010_000854.laz, -79.9438541, -79.9271974, 34.0137659, 34.0264188, 16.23, 69.47
./SC_SumterCo_2010_000793.laz, -80.0272921, -80.0106510, 33.9320030, 33.9458744, 32.49, 83.80
./SC_SumterCo_2010_000673.laz, -80.2257386, -80.2091410, 33.8647147, 33.8785591, 36.02, 195.06
./SC_SumterCo_2010_000753.laz, -80.1102875, -80.0936689, 33.8776679, 33.8915262, 32.43, 129.12
./SC_SumterCo_2010_000772.laz, -80.0922016, -80.0758792, 34.0012198, 34.0138587, 41.39, 206.60
./SC_SumterCo_2010_000694.laz, -80.1930495, -80.1764522, 33.8370412, 33.8508636, 36.59, 68.91
./SC_SumterCo_2010_000734.laz, -80.1590427, -80.1424195, 33.9467271, 33.9605796, 33.43, 72.29
./SC_SumterCo_2010_000712.laz, -80.1916332, -80.1750064, 33.9881759, 34.0020248, 34.45, 68.64
./SC_SumterCo_2010_000833.laz, -79.9933578, -79.9766953, 34.0141841, 34.0280576, 22.24, 116.59
./SC_SumterCo_2010_000813.laz, -80.3395766, -80.3229590, 34.0577806, 34.0716101, 48.23, 84.22
./SC_SumterCo_2010_000792.laz, -80.0437778, -80.0271382, 33.9321331, 33.9460026, 32.53, 82.87
./SC_SumterCo_2010_000853.laz, -79.9278661, -79.9111999, 33.9723983, 33.9862824, 30.63, 70.64
./SC_SumterCo_2010_000672.laz, -80.2422117, -80.2256163, 33.8648181, 33.8786611, 36.36, 74.08
./SC_SumterCo_2010_000752.laz, -80.1257871, -80.1091663, 33.9739779, 33.9866059, 40.90, 68.68
./SC_SumterCo_2010_000693.laz, -80.2095169, -80.1929224, 33.8371239, 33.8509704, 30.59, 68.73
./SC_SumterCo_2010_000771.laz, -80.0928004, -80.0761607, 33.9737365, 33.9875976, 26.84, 72.86
./SC_SumterCo_2010_000711.laz, -80.2081290, -80.1915061, 33.9882841, 34.0021282, 34.83, 162.85
./SC_SumterCo_2010_000733.laz, -80.1755311, -80.1589111, 33.9468398, 33.9606912, 32.86, 238.20
./SC_SumterCo_2010_000812.laz, -80.3229583, -80.3063454, 34.0714314, 34.0840361, 42.76, 84.80
./SC_SumterCo_2010_000832.laz, -80.0098593, -79.9931981, 34.0143191, 34.0281907, 35.12, 71.60
./SC_SumterCo_2010_000791.laz, -80.0440811, -80.0274491, 33.9047229, 33.9185184, 29.61, 129.86
./SC_SumterCo_2010_000710.laz, -80.1920191, -80.1754014, 33.9469502, 33.9607995, 31.81, 173.11
./SC_SumterCo_2010_000751.laz, -80.1419708, -80.1256630, 33.9740953, 33.9867264, 37.53, 107.10
./SC_SumterCo_2010_000732.laz, -80.1589079, -80.1422951, 33.9604680, 33.9730998, 34.79, 172.40
./SC_SumterCo_2010_000852.laz, -79.9443596, -79.9276962, 33.9725430, 33.9864236, 34.04, 68.83
./SC_SumterCo_2010_000671.laz, -80.2256144, -80.2090142, 33.8784559, 33.8923013, 31.30, 73.18
./SC_SumterCo_2010_000692.laz, -80.1929212, -80.1763213, 33.8507580, 33.8646062, 36.52, 194.65
./SC_SumterCo_2010_000770.laz, -80.1092934, -80.0926571, 33.9738580, 33.9877156, 40.19, 72.61
./SC_SumterCo_2010_000790.laz, -80.0595134, -80.0428768, 34.0009689, 34.0136103, 40.49, 154.01
./SC_SumterCo_2010_000811.laz, -80.3394706, -80.3228616, 34.0715221, 34.0841245, 50.04, 86.00
./SC_SumterCo_2010_000831.laz, -79.9938403, -79.9771846, 33.9729597, 33.9868344, 34.33, 118.54
./SC_SumterCo_2010_000750.laz, -80.1260657, -80.1094372, 33.9464951, 33.9603519, 37.82, 233.17
./SC_SumterCo_2010_000709.laz, -80.2085084, -80.1918934, 33.9470591, 33.9609059, 36.81, 57.28
./SC_SumterCo_2010_000731.laz, -80.1593113, -80.1426924, 33.9192434, 33.9330968, 35.17, 70.48
./SC_SumterCo_2010_000851.laz, -79.9276948, -79.9110288, 33.9861403, 34.0000221, 29.60, 64.27
./SC_SumterCo_2010_000691.laz, -80.2093914, -80.1927951, 33.8508664, 33.8647118, 32.67, 69.98
./SC_SumterCo_2010_000670.laz, -80.2420896, -80.2254928, 33.8785602, 33.8924026, 41.12, 75.06
./SC_SumterCo_2010_000769.laz, -80.0926554, -80.0760138, 33.9874775, 34.0013378, 39.35, 72.60
./SC_SumterCo_2010_000789.laz, -80.0760128, -80.0593777, 34.0010959, 34.0137322, 39.37, 74.64
./SC_SumterCo_2010_000708.laz, -80.1918912, -80.1752697, 33.9606919, 33.9745416, 32.55, 133.65
./SC_SumterCo_2010_000810.laz, -80.3232821, -80.3066681, 34.0302073, 34.0440383, 40.43, 165.10
./SC_SumterCo_2010_000830.laz, -80.0103338, -79.9936816, 33.9730955, 33.9869677, 34.35, 142.21
./SC_SumterCo_2010_000730.laz, -80.1757937, -80.1591784, 33.9193557, 33.9332079, 29.67, 74.61
./SC_SumterCo_2010_000690.laz, -80.2096427, -80.1930512, 33.8233815, 33.8372285, 20.28, 148.00
./SC_SumterCo_2010_000749.laz, -80.1425548, -80.1259283, 33.9466120, 33.9604676, 29.14, 69.23
./SC_SumterCo_2010_000788.laz, -80.0598134, -80.0431705, 33.9734862, 33.9873531, 35.14, 72.99
./SC_SumterCo_2010_000850.laz, -79.9441911, -79.9275253, 33.9862832, 34.0001655, 30.67, 80.59
./SC_SumterCo_2010_000707.laz, -80.2083823, -80.1917634, 33.9608009, 33.9746460, 37.60, 67.21
./SC_SumterCo_2010_000768.laz, -80.1088393, -80.0925256, 33.9875990, 34.0002346, 41.37, 124.32
./SC_SumterCo_2010_000669.laz, -80.2259851, -80.2093929, 33.8372303, 33.8510744, 32.57, 74.10
./SC_SumterCo_2010_000829.laz, -79.9936795, -79.9770216, 33.9867014, 34.0005764, 36.80, 192.14
./SC_SumterCo_2010_000729.laz, -80.1591773, -80.1425560, 33.9329851, 33.9468384, 31.13, 101.15
./SC_SumterCo_2010_000689.laz, -80.2247500, -80.2081309, 33.9746492, 33.9884933, 36.70, 82.67
./SC_SumterCo_2010_000809.laz, -80.3397878, -80.3231768, 34.0302980, 34.0441269, 4.44, 81.01
./SC_SumterCo_2010_000706.laz, -80.1922775, -80.1756647, 33.9194671, 33.9333163, 29.94, 181.52
./SC_SumterCo_2010_000787.laz, -80.0763065, -80.0596645, 33.9736119, 33.9874767, 35.81, 73.86
./SC_SumterCo_2010_000849.laz, -79.9280196, -79.9113768, 33.9602139, 33.9725395, 32.15, 231.78
./SC_SumterCo_2010_000767.laz, -80.0930898, -80.0764561, 33.9462537, 33.9601155, 36.73, 114.64
./SC_SumterCo_2010_000748.laz, -80.1259266, -80.1092965, 33.9602355, 33.9740940, 39.43, 179.77
./SC_SumterCo_2010_000668.laz, -80.2424527, -80.2258647, 33.8373335, 33.8511767, 40.08, 73.71
./SC_SumterCo_2010_000848.laz, -79.9445267, -79.9278674, 33.9588230, 33.9726821, 26.18, 110.59
./SC_SumterCo_2010_000688.laz, -80.2412437, -80.2246272, 33.9747529, 33.9885953, 37.15, 71.74
./SC_SumterCo_2010_000828.laz, -80.0101756, -79.9935217, 33.9868368, 34.0007086, 35.59, 204.53
./SC_SumterCo_2010_000808.laz, -80.3231737, -80.3065582, 34.0439483, 34.0577794, 45.94, 81.14
./SC_SumterCo_2010_000728.laz, -80.1756618, -80.1590442, 33.9330986, 33.9469478, 29.91, 70.48
./SC_SumterCo_2010_000786.laz, -80.0596637, -80.0430159, 33.9872280, 34.0010936, 37.25, 120.64
./SC_SumterCo_2010_000766.laz, -80.1095783, -80.0929479, 33.9463752, 33.9602343, 26.45, 68.75
./SC_SumterCo_2010_000667.laz, -80.2258614, -80.2092665, 33.8509722, 33.8648173, 32.67, 159.03
./SC_SumterCo_2010_000747.laz, -80.1424179, -80.1257894, 33.9603533, 33.9742069, 37.01, 70.50
./SC_SumterCo_2010_000705.laz, -80.2087614, -80.1921504, 33.9195750, 33.9334220, 29.00, 95.05
./SC_SumterCo_2010_000847.laz, -79.9605217, -79.9438555, 34.0001679, 34.0140447, 31.05, 74.50
./SC_SumterCo_2010_000687.laz, -80.2246250, -80.2080163, 33.9883911, 34.0010092, 27.70, 70.45
./SC_SumterCo_2010_000727.laz, -80.1595796, -80.1429665, 33.8917603, 33.9056136, 14.10, 70.72
./SC_SumterCo_2010_000807.laz, -80.3396824, -80.3230676, 34.0440394, 34.0578687, 46.09, 150.21
./SC_SumterCo_2010_000827.laz, -79.9941609, -79.9775109, 33.9454770, 33.9593525, 31.81, 71.60
./SC_SumterCo_2010_000785.laz, -80.0761598, -80.0595153, 33.9873533, 34.0012186, 32.46, 73.02
./SC_SumterCo_2010_000765.laz, -80.0929452, -80.0763087, 33.9599952, 33.9738569, 38.51, 75.39
./SC_SumterCo_2010_000686.laz, -80.2411230, -80.2245150, 33.9884955, 34.0023367, 37.94, 239.81
./SC_SumterCo_2010_000666.laz, -80.2423323, -80.2257396, 33.8510762, 33.8649184, 37.40, 149.85
./SC_SumterCo_2010_000746.laz, -80.1263453, -80.1097214, 33.9190113, 33.9328688, 30.19, 74.44
./SC_SumterCo_2010_000846.laz, -79.9770202, -79.9603568, 34.0003053, 34.0141827, 37.13, 74.23
./SC_SumterCo_2010_000726.laz, -80.1760575, -80.1594470, 33.8918732, 33.9057236, 19.48, 68.77
./SC_SumterCo_2010_000664.laz, -80.2426940, -80.2261092, 33.8098493, 33.8236925, 27.89, 99.10
./SC_SumterCo_2010_000806.laz, -80.0265155, -80.0098617, 34.0007098, 34.0145781, 38.44, 95.05
./SC_SumterCo_2010_000826.laz, -80.0106486, -79.9940027, 33.9456123, 33.9594850, 36.30, 75.67
./SC_SumterCo_2010_000665.laz, -80.2262300, -80.2096463, 33.8097677, 33.8235911, 37.05, 70.56
./SC_SumterCo_2010_000685.laz, -80.2249970, -80.2083842, 33.9471653, 33.9610098, 35.53, 181.49
./SC_SumterCo_2010_000644.laz, -80.2583296, -80.2417289, 33.9061455, 33.9199864, 35.82, 184.93
./SC_SumterCo_2010_000624.laz, -80.3068887, -80.2902745, 34.0163724, 34.0302062, 42.25, 231.56
./SC_SumterCo_2010_000745.laz, -80.1428279, -80.1262067, 33.9191280, 33.9329837, 38.08, 73.43
./SC_SumterCo_2010_000845.laz, -79.9603544, -79.9437020, 34.0139077, 34.0277862, 30.83, 67.76
./SC_SumterCo_2010_000663.laz, -80.2261082, -80.2095188, 33.8234879, 33.8373324, 31.70, 71.10
./SC_SumterCo_2010_000805.laz, -80.0430150, -80.0263757, 34.0008420, 34.0134812, 39.34, 158.24
./SC_SumterCo_2010_000604.laz, -80.3079929, -80.2914061, 33.8789546, 33.8927879, 41.50, 181.87
./SC_SumterCo_2010_000584.laz, -80.3236072, -80.3070008, 33.9889832, 34.0028140, 40.76, 93.52
./SC_SumterCo_2010_000725.laz, -80.1594456, -80.1428291, 33.9055029, 33.9193549, 34.60, 227.56
./SC_SumterCo_2010_000623.laz, -80.2907251, -80.2741175, 33.9750523, 33.9888881, 37.03, 72.42
./SC_SumterCo_2010_000643.laz, -80.2748103, -80.2582135, 33.9062455, 33.9200838, 39.95, 74.43
./SC_SumterCo_2010_000825.laz, -79.9940009, -79.9773481, 33.9592187, 33.9730937, 32.17, 79.63
./SC_SumterCo_2010_000564.laz, -80.3246843, -80.3081057, 33.8515631, 33.8653948, 30.33, 219.53
./SC_SumterCo_2010_000544.laz, -80.3889123, -80.3723064, 34.0855234, 34.0981198, 64.48, 214.16
./SC_SumterCo_2010_000662.laz, -80.2425731, -80.2259866, 33.8235919, 33.8374340, 37.15, 75.40
./SC_SumterCo_2010_000603.laz, -80.2918560, -80.2752739, 33.8376328, 33.8514690, 34.98, 134.19
./SC_SumterCo_2010_000622.laz, -80.3072198, -80.2906141, 33.9751472, 33.9889805, 37.73, 142.54
./SC_SumterCo_2010_000524.laz, -80.4549744, -80.4383701, 34.0858395, 34.0996540, 67.34, 172.88
./SC_SumterCo_2010_000583.laz, -80.3401042, -80.3235002, 33.9890737, 34.0029028, 42.12, 76.88
./SC_SumterCo_2010_000504.laz, -80.5042837, -80.4876793, 34.1272776, 34.1410848, 63.87, 165.38
./SC_SumterCo_2010_000642.laz, -80.2586843, -80.2420922, 33.8649197, 33.8787602, 39.77, 73.79
./SC_SumterCo_2010_000484.laz, -80.5209600, -80.5043639, 34.0998616, 34.1136668, 50.86, 108.52
./SC_SumterCo_2010_000543.laz, -80.4054268, -80.3888245, 34.0856069, 34.0982009, 67.11, 168.04
./SC_SumterCo_2010_000563.laz, -80.3411555, -80.3245788, 33.8516539, 33.8654838, 33.15, 167.99
./SC_SumterCo_2010_000661.laz, -80.2574997, -80.2408942, 34.0023385, 34.0161784, 39.83, 211.59
./SC_SumterCo_2010_000621.laz, -80.2906127, -80.2740017, 33.9887941, 34.0026298, 38.80, 221.06
./SC_SumterCo_2010_000602.laz, -80.3083247, -80.2917451, 33.8377289, 33.8515622, 34.77, 118.92
./SC_SumterCo_2010_000582.laz, -80.3239301, -80.3073320, 33.9477570, 33.9615888, 35.96, 220.13
./SC_SumterCo_2010_000523.laz, -80.4714898, -80.4548877, 34.0859133, 34.0997251, 57.72, 193.58
./SC_SumterCo_2010_000483.laz, -80.5374781, -80.5208851, 34.0999271, 34.1137300, 65.91, 123.35
./SC_SumterCo_2010_000641.laz, -80.2751572, -80.2585672, 33.8650198, 33.8788576, 42.17, 73.48
./SC_SumterCo_2010_000503.laz, -80.4880057, -80.4714063, 34.0859845, 34.0997935, 52.82, 154.19
./SC_SumterCo_2010_000542.laz, -80.3891070, -80.3724977, 34.0580405, 34.0718636, 54.45, 96.01
./SC_SumterCo_2010_000620.laz, -80.3071087, -80.2905006, 33.9888889, 34.0027229, 38.76, 153.17
./SC_SumterCo_2010_000660.laz, -80.2740003, -80.2573833, 34.0024378, 34.0162751, 40.01, 175.76
./SC_SumterCo_2010_000601.laz, -80.2917425, -80.2751581, 33.8513748, 33.8652110, 35.13, 190.97
./SC_SumterCo_2010_000562.laz, -80.3250075, -80.3084355, 33.8103364, 33.8241688, 21.92, 238.48
./SC_SumterCo_2010_000581.laz, -80.3404197, -80.3238236, 33.9478480, 33.9616778, 39.54, 180.94
./SC_SumterCo_2010_000482.laz, -80.5211896, -80.5046018, 34.0586393, 34.0724431, 52.19, 101.95
./SC_SumterCo_2010_000619.laz, -80.2909528, -80.2743497, 33.9475684, 33.9614046, 35.97, 77.39
./SC_SumterCo_2010_000541.laz, -80.4056176, -80.3890107, 34.0581234, 34.0719433, 45.11, 237.71
./SC_SumterCo_2010_000640.laz, -80.2585663, -80.2419713, 33.8786614, 33.8925020, 41.43, 76.44
./SC_SumterCo_2010_000522.laz, -80.4548868, -80.4382883, 34.0995821, 34.1121700, 60.25, 148.34
./SC_SumterCo_2010_000659.laz, -80.2738840, -80.2572653, 34.0161788, 34.0300172, 40.75, 177.57
./SC_SumterCo_2010_000502.laz, -80.5045215, -80.4879260, 34.0860536, 34.0998612, 49.22, 97.66
./SC_SumterCo_2010_000600.laz, -80.3082141, -80.2916319, 33.8514707, 33.8653041, 31.66, 169.41
./SC_SumterCo_2010_000580.laz, -80.3238228, -80.3072219, 33.9614994, 33.9753307, 37.78, 77.94
./SC_SumterCo_2010_000481.laz, -80.5377003, -80.5211144, 34.0587025, 34.0725056, 40.90, 96.02
