Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171104_2017_386000e_2963000n.laz, -82.1467867, -82.1417125, 26.7792538, 26.7838081, -35.22, 301.03
./20171107_2017_342500e_3018500n.laz, -82.5901214, -82.5861919, 27.2759428, 27.2804980, -30.73, 302.11
./20171104_2017_382000e_2969500n.laz, -82.1876289, -82.1825505, 26.8375972, 26.8421531, -47.14, 297.82
./20171107_2017_342500e_3018000n.laz, -82.5900638, -82.5861575, 27.2735698, 27.2759871, -48.45, 286.65
./20171107_2017_340500e_3025000n.laz, -82.6123526, -82.6072387, 27.3343897, 27.3389281, -60.12, 296.55
./20171104_2017_383000e_2969500n.laz, -82.1775662, -82.1724881, 26.8376815, 26.8422365, -41.34, 300.96
./20171107_2017_340500e_3024500n.laz, -82.6095887, -82.6071993, 27.3317726, 27.3344151, -2.61, 224.24
./20171107_2017_340000e_3025500n.laz, -82.6155415, -82.6123553, 27.3388570, 27.3433822, -8.25, 297.95
./20171104_2017_382500e_2969500n.laz, -82.1825977, -82.1775196, 26.8376395, 26.8421947, -46.91, 291.32
./20171107_2017_340000e_3025000n.laz, -82.6135520, -82.6123341, 27.3374654, 27.3388694, -1.76, 0.29
./20171104_2017_384500e_2962000n.laz, -82.1617812, -82.1567133, 26.7701045, 26.7746582, -54.65, 295.60
./20171104_2017_385000e_2965500n.laz, -82.1570731, -82.1519977, 26.8017399, 26.8062942, -28.89, 303.27
./20171106_2017_355000e_2994500n.laz, -82.4582403, -82.4571408, 27.0622081, 27.0652629, -49.66, 158.25
./20171106_2017_354500e_2996000n.laz, -82.4630655, -82.4623756, 27.0771371, 27.0787489, -24.61, 26.34
./20171106_2017_353500e_2999500n.laz, -82.4740905, -82.4728397, 27.1061964, 27.1102329, -5.62, 106.55
./20171106_2017_353000e_3001000n.laz, -82.4792218, -82.4780767, 27.1209153, 27.1237184, -3.39, 36.60
./20171104_2017_387000e_2963000n.laz, -82.1367189, -82.1357673, 26.7793410, 26.7829102, -1.10, 0.15
./20171104_2017_386500e_2967000n.laz, -82.1421182, -82.1404019, 26.8170204, 26.8199151, -0.89, 102.00
./20171104_2017_386000e_2962500n.laz, -82.1467411, -82.1416945, 26.7754833, 26.7792946, -43.10, 285.11
./20171104_2017_386500e_2964000n.laz, -82.1418366, -82.1394442, 26.7883224, 26.7924369, -2.55, 223.09
./20171104_2017_386500e_2963500n.laz, -82.1418022, -82.1372122, 26.7838079, 26.7883383, -31.40, 297.50
./20171104_2017_386500e_2963000n.laz, -82.1417578, -82.1366842, 26.7792949, 26.7838443, -46.02, 306.32
./20171104_2017_382000e_2969000n.laz, -82.1875820, -82.1825045, 26.8330840, 26.8376391, -58.01, 301.82
./20171104_2017_383500e_2969000n.laz, -82.1724880, -82.1674104, 26.8332095, 26.8377647, -49.72, 301.52
./20171104_2017_383000e_2969000n.laz, -82.1775195, -82.1724417, 26.8331679, 26.8377231, -50.16, 292.87
./20171104_2017_385500e_2967000n.laz, -82.1521386, -82.1471055, 26.8153210, 26.8177179, -2.71, 279.80
./20171104_2017_382500e_2969000n.laz, -82.1825508, -82.1774726, 26.8331262, 26.8376813, -43.13, 296.53
./20171104_2017_384500e_2961500n.laz, -82.1617351, -82.1580882, 26.7681952, 26.7701333, -1.33, 14.74
./20171104_2017_385500e_2966500n.laz, -82.1521341, -82.1470988, 26.8108077, 26.8153597, -36.09, 257.21
./20171104_2017_384000e_2969500n.laz, -82.1674931, -82.1658147, 26.8377647, 26.8413260, -12.16, 212.14
./20171104_2017_386500e_2962500n.laz, -82.1417118, -82.1366991, 26.7775013, 26.7793343, -5.73, 142.57
./20171104_2017_386000e_2967000n.laz, -82.1471263, -82.1420909, 26.8153625, 26.8199010, -35.58, 291.31
./20171104_2017_385500e_2966000n.laz, -82.1520886, -82.1489471, 26.8062940, 26.8108107, -43.41, 204.45
./20171104_2017_386000e_2966500n.laz, -82.1471017, -82.1456659, 26.8147369, 26.8153720, -1.30, 0.27
./20171104_2017_384000e_2969000n.laz, -82.1674572, -82.1635025, 26.8332517, 26.8377782, -18.86, 299.39
./20171104_2017_386000e_2965500n.laz, -82.1469712, -82.1465933, 26.8018218, 26.8022022, -1.27, 0.12
./20171104_2017_382000e_2961500n.laz, -82.1868765, -82.1818034, 26.7653827, 26.7699372, -6.57, 291.12
./20171104_2017_382000e_2968500n.laz, -82.1875352, -82.1824571, 26.8285704, 26.8331254, -46.56, 295.98
./20171104_2017_385500e_2965500n.laz, -82.1520434, -82.1469702, 26.8017805, 26.8063188, -23.34, 304.11
./20171104_2017_382000e_2961000n.laz, -82.1868296, -82.1817981, 26.7630316, 26.7654234, -3.00, -0.12
./20171104_2017_381500e_2970000n.laz, -82.1926648, -82.1876290, 26.8420686, 26.8458797, -5.40, 222.28
./20171104_2017_383000e_2968500n.laz, -82.1774727, -82.1723953, 26.8286544, 26.8332098, -49.66, 301.36
./20171104_2017_381500e_2969500n.laz, -82.1926602, -82.1875819, 26.8375548, 26.8421109, -55.79, 289.17
./20171104_2017_384000e_2968500n.laz, -82.1674107, -82.1623338, 26.8287380, 26.8332836, -33.27, 302.28
./20171104_2017_382500e_2968500n.laz, -82.1825035, -82.1774261, 26.8286124, 26.8331679, -50.01, 299.20
./20171104_2017_385000e_2965000n.laz, -82.1570275, -82.1519521, 26.7972262, 26.8017806, -52.20, 298.17
./20171104_2017_382000e_2968000n.laz, -82.1874878, -82.1824109, 26.8240567, 26.8286122, -46.24, 287.80
./20171104_2017_383500e_2968500n.laz, -82.1724419, -82.1673640, 26.8286962, 26.8332511, -54.45, 301.29
./20171104_2017_381500e_2969000n.laz, -82.1926129, -82.1875350, 26.8330413, 26.8375971, -51.31, 294.40
./20171104_2017_385500e_2965000n.laz, -82.1519977, -82.1469234, 26.7972671, 26.8018202, -44.11, 309.33
./20171104_2017_382500e_2968000n.laz, -82.1824572, -82.1773792, 26.8240992, 26.8286546, -59.06, 300.35
./20171104_2017_383000e_2968000n.laz, -82.1774257, -82.1723487, 26.8241411, 26.8286961, -46.45, 301.68
./20171104_2017_381500e_2968500n.laz, -82.1925655, -82.1874883, 26.8285282, 26.8330836, -52.43, 294.10
./20171104_2017_384000e_2968000n.laz, -82.1673641, -82.1622871, 26.8242245, 26.8287790, -30.61, 302.13
./20171104_2017_382000e_2967500n.laz, -82.1874409, -82.1823636, 26.8195436, 26.8240987, -59.26, 298.56
./20171104_2017_385500e_2964500n.laz, -82.1519518, -82.1468775, 26.7927538, 26.7973074, -38.09, 299.97
./20171104_2017_385000e_2964500n.laz, -82.1569815, -82.1519067, 26.7927127, 26.7972671, -55.91, 283.72
./20171104_2017_381500e_2968000n.laz, -82.1925180, -82.1874407, 26.8240152, 26.8285696, -36.56, 297.00
./20171104_2017_383500e_2968000n.laz, -82.1723954, -82.1673183, 26.8241828, 26.8287380, -49.41, 307.17
./20171104_2017_382500e_2967500n.laz, -82.1824096, -82.1773330, 26.8195856, 26.8241413, -47.97, 297.02
./20171104_2017_383000e_2967500n.laz, -82.1773795, -82.1723022, 26.8196275, 26.8241830, -56.57, 297.21
./20171104_2017_384000e_2967500n.laz, -82.1673177, -82.1622413, 26.8197112, 26.8242658, -43.65, 299.59
./20171104_2017_385500e_2964000n.laz, -82.1519065, -82.1468318, 26.7882399, 26.7927941, -55.68, 300.61
./20171104_2017_381500e_2967500n.laz, -82.1924709, -82.1873935, 26.8195015, 26.8240566, -46.84, 293.61
./20171104_2017_384000e_2967000n.laz, -82.1672717, -82.1621955, 26.8151975, 26.8197521, -56.16, 301.29
./20171104_2017_382000e_2967000n.laz, -82.1873935, -82.1823167, 26.8150301, 26.8195854, -31.86, 300.39
./20171104_2017_382500e_2967000n.laz, -82.1823633, -82.1772862, 26.8150722, 26.8196274, -54.32, 297.34
./20171104_2017_385000e_2964000n.laz, -82.1569359, -82.1518615, 26.7881991, 26.7927535, -52.26, 295.48
./20171104_2017_385500e_2963500n.laz, -82.1518606, -82.1467866, 26.7837267, 26.7882806, -44.82, 301.07
./20171104_2017_383500e_2967500n.laz, -82.1723489, -82.1672721, 26.8196698, 26.8242241, -57.04, 296.11
./20171104_2017_381500e_2967000n.laz, -82.1924234, -82.1873464, 26.8149904, 26.8195436, -20.12, 289.41
./20171104_2017_384000e_2966500n.laz, -82.1672257, -82.1621491, 26.8106840, 26.8152386, -54.50, 279.54
./20171104_2017_383000e_2967000n.laz, -82.1773332, -82.1722559, 26.8151140, 26.8196696, -38.45, 294.81
./20171104_2017_382500e_2966500n.laz, -82.1823164, -82.1772398, 26.8105591, 26.8151141, -45.62, 290.76
./20171104_2017_383500e_2967000n.laz, -82.1723017, -82.1672256, 26.8151560, 26.8197106, -34.70, 293.90
./20171104_2017_385500e_2963000n.laz, -82.1518145, -82.1467410, 26.7792130, 26.7837674, -39.76, 299.46
./20171104_2017_383500e_2966500n.laz, -82.1722559, -82.1671789, 26.8106425, 26.8151976, -24.45, 298.86
./20171104_2017_382000e_2966500n.laz, -82.1873463, -82.1822694, 26.8105167, 26.8150718, -40.17, 302.37
./20171104_2017_385000e_2963500n.laz, -82.1568902, -82.1518154, 26.7836855, 26.7882402, -31.21, 299.70
./20171104_2017_384000e_2966000n.laz, -82.1671792, -82.1621029, 26.8061706, 26.8107255, -52.25, 299.05
./20171104_2017_383000e_2966500n.laz, -82.1772864, -82.1722099, 26.8106009, 26.8151554, -25.80, 288.10
./20171104_2017_385500e_2962500n.laz, -82.1517694, -82.1467031, 26.7747000, 26.7792540, -47.56, 299.97
./20171104_2017_383500e_2966000n.laz, -82.1722094, -82.1671329, 26.8061289, 26.8106844, -50.58, 304.62
./20171104_2017_381500e_2966500n.laz, -82.1923736, -82.1872994, 26.8104749, 26.8150303, -32.86, 298.91
./20171104_2017_382500e_2966000n.laz, -82.1822689, -82.1771930, 26.8060453, 26.8106005, -13.70, 301.72
./20171104_2017_383000e_2966000n.laz, -82.1772394, -82.1721635, 26.8060871, 26.8106422, -40.94, 298.47
./20171104_2017_385500e_2962000n.laz, -82.1517237, -82.1490869, 26.7735903, 26.7747205, -1.13, 13.33
./20171104_2017_385000e_2967500n.laz, -82.1572291, -82.1562276, 26.8197941, 26.8216291, -3.96, 64.47
./20171104_2017_385000e_2967000n.laz, -82.1572103, -82.1521345, 26.8152800, 26.8198017, -50.43, 235.96
./20171104_2017_382000e_2966000n.laz, -82.1872991, -82.1822227, 26.8060033, 26.8105585, -21.75, 294.66
./20171104_2017_383000e_2965500n.laz, -82.1771928, -82.1721172, 26.8015739, 26.8061288, -30.57, 306.07
./20171104_2017_385000e_2966500n.laz, -82.1571650, -82.1520891, 26.8107663, 26.8153204, -43.02, 308.73
./20171104_2017_385000e_2963000n.laz, -82.1568445, -82.1517701, 26.7791720, 26.7837266, -42.37, 292.15
./20171104_2017_383000e_2965000n.laz, -82.1771464, -82.1720704, 26.7970603, 26.8016157, -38.84, 263.55
./20171104_2017_383500e_2965500n.laz, -82.1721633, -82.1670873, 26.8016156, 26.8061703, -47.98, 289.84
./20171104_2017_382500e_2965500n.laz, -82.1822222, -82.1771463, 26.8015318, 26.8060867, -48.65, 298.20
./20171104_2017_381500e_2966000n.laz, -82.1923294, -82.1872525, 26.8059609, 26.8105165, -45.13, 289.81
./20171104_2017_383000e_2964500n.laz, -82.1770991, -82.1720240, 26.7925469, 26.7971017, -38.91, 298.74
./20171104_2017_384000e_2965500n.laz, -82.1671329, -82.1620568, 26.8016569, 26.8062121, -39.38, 303.45
./20171104_2017_385000e_2962500n.laz, -82.1567987, -82.1517245, 26.7746588, 26.7792130, -60.09, 300.19
./20171104_2017_382000e_2965500n.laz, -82.1872526, -82.1821761, 26.8014900, 26.8060454, -20.12, 295.66
./20171104_2017_382500e_2965000n.laz, -82.1821755, -82.1770998, 26.7970186, 26.8015732, -19.13, 294.41
./20171104_2017_383000e_2964000n.laz, -82.1770528, -82.1719774, 26.7880335, 26.7925881, -19.26, 269.78
./20171104_2017_381500e_2961000n.laz, -82.1918577, -82.1868065, 26.7614331, 26.7653814, -7.36, 292.37
./20171104_2017_385000e_2962000n.laz, -82.1567530, -82.1517132, 26.7705667, 26.7746998, -30.99, 295.61
./20171104_2017_383500e_2965000n.laz, -82.1721161, -82.1670408, 26.7971021, 26.8016569, -38.22, 299.63
./20171104_2017_381000e_2970000n.laz, -82.1975768, -82.1926609, 26.8420270, 26.8426556, -17.96, 84.76
./20171104_2017_381000e_2969500n.laz, -82.1976898, -82.1926138, 26.8375127, 26.8420680, -52.76, 305.49
./20171104_2017_382500e_2964500n.laz, -82.1821292, -82.1770530, 26.7925052, 26.7970601, -41.72, 282.01
./20171104_2017_381500e_2965500n.laz, -82.1922826, -82.1872057, 26.8014474, 26.8060034, -47.27, 298.15
./20171104_2017_383000e_2963500n.laz, -82.1770064, -82.1719312, 26.7835201, 26.7880747, -31.90, 290.62
./20171104_2017_384500e_2968500n.laz, -82.1623600, -82.1608972, 26.8287797, 26.8313978, -5.98, 236.97
./20171104_2017_384500e_2968000n.laz, -82.1623333, -82.1587641, 26.8242658, 26.8287911, -27.22, 301.42
./20171104_2017_382000e_2965000n.laz, -82.1872055, -82.1821292, 26.7969766, 26.8015318, -49.52, 308.10
./20171104_2017_381000e_2969000n.laz, -82.1976441, -82.1925661, 26.8329990, 26.8375546, -53.61, 300.35
./20171104_2017_383000e_2963000n.laz, -82.1769598, -82.1718849, 26.7790067, 26.7835616, -12.90, 286.15
./20171104_2017_384000e_2965000n.laz, -82.1670868, -82.1620113, 26.7971436, 26.8016983, -57.00, 296.30
./20171104_2017_382500e_2964000n.laz, -82.1820824, -82.1770066, 26.7879912, 26.7925471, -4.85, 276.10
./20171104_2017_383000e_2962500n.laz, -82.1769128, -82.1718389, 26.7744930, 26.7790477, -52.34, 302.38
./20171104_2017_384500e_2967500n.laz, -82.1622873, -82.1572113, 26.8197527, 26.8242947, -40.85, 303.61
./20171104_2017_381000e_2968500n.laz, -82.1975965, -82.1925187, 26.8284858, 26.8330409, -42.86, 289.38
./20171104_2017_383500e_2964500n.laz, -82.1720706, -82.1669945, 26.7925887, 26.7971435, -53.89, 297.34
./20171104_2017_382500e_2963500n.laz, -82.1820354, -82.1769604, 26.7834783, 26.7880332, -23.32, 280.53
./20171104_2017_383000e_2962000n.laz, -82.1768663, -82.1717923, 26.7699793, 26.7745343, -50.19, 298.99
./20171104_2017_381500e_2965000n.laz, -82.1922346, -82.1871588, 26.7969342, 26.8014896, -22.33, 299.58
./20171104_2017_384000e_2964500n.laz, -82.1670409, -82.1619654, 26.7926300, 26.7971850, -61.31, 294.45
./20171104_2017_382500e_2963000n.laz, -82.1819887, -82.1769137, 26.7789646, 26.7835195, -25.05, 299.03
./20171104_2017_381000e_2960500n.laz, -82.1968384, -82.1934447, 26.7593606, 26.7608118, -1.17, -0.12
./20171104_2017_384500e_2967000n.laz, -82.1622405, -82.1571648, 26.8152389, 26.8197935, -41.69, 294.48
./20171104_2017_380500e_2969500n.laz, -82.2026849, -82.1976443, 26.8374701, 26.8418224, -48.62, 291.17
./20171104_2017_382000e_2964500n.laz, -82.1871587, -82.1820823, 26.7924629, 26.7970182, -31.82, 300.71
./20171104_2017_381000e_2968000n.laz, -82.1975494, -82.1924714, 26.8239722, 26.8285281, -37.10, 297.56
./20171104_2017_382500e_2962500n.laz, -82.1819418, -82.1768672, 26.7744509, 26.7790058, -53.67, 300.25
./20171104_2017_380500e_2969000n.laz, -82.2026755, -82.1975969, 26.8329566, 26.8375123, -46.06, 289.99
./20171104_2017_381500e_2964500n.laz, -82.1921880, -82.1871116, 26.7924204, 26.7969764, -24.09, 269.36
./20171104_2017_384000e_2964000n.laz, -82.1669948, -82.1619193, 26.7881163, 26.7926713, -58.00, 290.76
./20171104_2017_383500e_2964000n.laz, -82.1720242, -82.1669488, 26.7880754, 26.7926299, -25.27, 278.33
./20171104_2017_382500e_2962000n.laz, -82.1818955, -82.1768205, 26.7699373, 26.7744930, -9.22, 295.41
./20171104_2017_381000e_2967500n.laz, -82.1975020, -82.1924242, 26.8194590, 26.8240145, -46.68, 296.69
./20171104_2017_384500e_2966500n.laz, -82.1621955, -82.1571192, 26.8107252, 26.8152802, -22.74, 300.27
./20171104_2017_380500e_2968500n.laz, -82.2026277, -82.1975495, 26.8284427, 26.8329990, -47.84, 293.37
./20171104_2017_382000e_2964000n.laz, -82.1871115, -82.1820358, 26.7879496, 26.7925049, -6.58, 299.78
./20171104_2017_380000e_2969500n.laz, -82.2067480, -82.2026761, 26.8374353, 26.8384003, -1.63, 8.45
./20171104_2017_380000e_2969000n.laz, -82.2076935, -82.2026281, 26.8329134, 26.8374698, -49.66, 303.51
./20171104_2017_381000e_2967000n.laz, -82.1974544, -82.1923806, 26.8149457, 26.8195013, -32.42, 289.85
./20171104_2017_381500e_2964000n.laz, -82.1921410, -82.1870648, 26.7879071, 26.7924628, -23.94, 261.27
./20171104_2017_383500e_2963500n.laz, -82.1719767, -82.1669026, 26.7835622, 26.7881164, -38.45, 295.84
./20171104_2017_382000e_2963500n.laz, -82.1870646, -82.1819890, 26.7834362, 26.7879916, -29.61, 290.90
./20171104_2017_380500e_2968000n.laz, -82.2025801, -82.1975019, 26.8239294, 26.8284854, -18.93, 299.11
./20171104_2017_383500e_2963000n.laz, -82.1719303, -82.1668562, 26.7790483, 26.7836027, -24.38, 298.67
./20171104_2017_384000e_2963500n.laz, -82.1669486, -82.1618735, 26.7836031, 26.7881579, -56.40, 295.86
./20171104_2017_382000e_2963000n.laz, -82.1870178, -82.1819424, 26.7789224, 26.7834772, -9.22, 284.82
./20171104_2017_380000e_2968500n.laz, -82.2076587, -82.2025802, 26.8284000, 26.8329562, -6.84, 276.69
./20171104_2017_384500e_2966000n.laz, -82.1621494, -82.1570734, 26.8062117, 26.8107666, -51.30, 302.84
./20171104_2017_383500e_2962500n.laz, -82.1718848, -82.1668101, 26.7745350, 26.7790895, -38.86, 250.83
./20171104_2017_381500e_2963500n.laz, -82.1920940, -82.1870181, 26.7833937, 26.7879493, -16.47, 302.13
./20171104_2017_382000e_2962500n.laz, -82.1869708, -82.1818954, 26.7744087, 26.7789645, -11.58, 270.27
./20171104_2017_381000e_2966500n.laz, -82.1974072, -82.1923299, 26.8104320, 26.8149855, -6.20, 282.03
./20171104_2017_383500e_2962000n.laz, -82.1718381, -82.1667646, 26.7700212, 26.7745758, -4.62, 301.12
./20171104_2017_380500e_2967500n.laz, -82.2025325, -82.1974545, 26.8194159, 26.8239721, -47.85, 291.26
./20171104_2017_381500e_2963000n.laz, -82.1920465, -82.1869709, 26.7788807, 26.7834359, -55.09, 297.33
./20171104_2017_383500e_2961500n.laz, -82.1717919, -82.1667345, 26.7655088, 26.7700619, -41.67, 297.99
./20171104_2017_382000e_2962000n.laz, -82.1869237, -82.1818490, 26.7698961, 26.7744513, -25.44, 302.08
./20171104_2017_379500e_2968500n.laz, -82.2126899, -82.2076111, 26.8283570, 26.8329132, -49.78, 301.31
./20171104_2017_380000e_2968000n.laz, -82.2076112, -82.2025329, 26.8238867, 26.8284429, -14.22, 292.97
./20171104_2017_384000e_2963000n.laz, -82.1669026, -82.1618279, 26.7790896, 26.7836440, -24.34, 274.57
./20171104_2017_381500e_2962500n.laz, -82.1919989, -82.1869237, 26.7743669, 26.7789224, -20.50, 293.49
./20171104_2017_381000e_2966000n.laz, -82.1973596, -82.1922827, 26.8059183, 26.8104743, -32.15, 298.03
./20171104_2017_379000e_2966500n.laz, -82.2175276, -82.2124502, 26.8102601, 26.8148169, -5.48, 157.47
./20171104_2017_384500e_2965500n.laz, -82.1621034, -82.1570278, 26.8016983, 26.8062531, -55.83, 303.06
./20171104_2017_381500e_2962000n.laz, -82.1919521, -82.1868768, 26.7698537, 26.7744089, -33.58, 294.07
./20171104_2017_379500e_2968000n.laz, -82.2126422, -82.2075636, 26.8238436, 26.8283998, -51.70, 298.59
./20171104_2017_380500e_2967000n.laz, -82.2024849, -82.1974075, 26.8149027, 26.8194585, -35.07, 301.63
./20171104_2017_384000e_2962500n.laz, -82.1668555, -82.1617814, 26.7745764, 26.7791303, -30.68, 291.80
./20171104_2017_384000e_2962000n.laz, -82.1668095, -82.1617354, 26.7700630, 26.7746170, -28.78, 298.20
./20171104_2017_380000e_2967500n.laz, -82.2075628, -82.2024850, 26.8193731, 26.8239293, -20.68, 285.51
./20171104_2017_381500e_2961500n.laz, -82.1919050, -82.1868305, 26.7653401, 26.7698950, -35.20, 271.37
./20171104_2017_379000e_2966000n.laz, -82.2174802, -82.2124028, 26.8057473, 26.8103036, -8.53, 280.81
./20171104_2017_381000e_2965500n.laz, -82.1973123, -82.1922358, 26.8014050, 26.8059610, -43.86, 300.03
./20171104_2017_377500e_2966000n.laz, -82.2325699, -82.2274912, 26.8056163, 26.8101733, -9.63, 300.74
./20171103_2017_381500e_2956500n.laz, -82.1914338, -82.1884950, 26.7202057, 26.7247201, -19.95, 200.98
./20171104_2017_384500e_2965000n.laz, -82.1620572, -82.1569817, 26.7971848, 26.8017391, -49.07, 300.31
./20171103_2017_381500e_2956000n.laz, -82.1913868, -82.1864120, 26.7156919, 26.7202292, -23.14, 250.85
./20171104_2017_380500e_2966500n.laz, -82.2024373, -82.1973598, 26.8103894, 26.8149451, -37.60, 295.18
./20171104_2017_379500e_2967500n.laz, -82.2125939, -82.2075158, 26.8193305, 26.8238862, -33.23, 305.32
./20171103_2017_381500e_2955500n.laz, -82.1913404, -82.1862677, 26.7111782, 26.7157326, -24.07, 298.25
./20171104_2017_379000e_2965500n.laz, -82.2174316, -82.2123538, 26.8012336, 26.8057894, -4.22, 293.53
./20171103_2017_381500e_2955000n.laz, -82.1912932, -82.1862215, 26.7066647, 26.7112200, -51.83, 290.85
./20171104_2017_372500e_2960500n.laz, -82.2823022, -82.2772640, 26.7569802, 26.7600813, -34.16, 293.87
./20171104_2017_372000e_2960500n.laz, -82.2827702, -82.2822805, 26.7573387, 26.7593154, -2.45, 0.33
./20171103_2017_383000e_2953500n.laz, -82.1760594, -82.1745668, 26.6932505, 26.6960955, -10.27, 84.02
./20171104_2017_380000e_2967000n.laz, -82.2075157, -82.2024376, 26.8148599, 26.8194162, -45.46, 293.09
./20171103_2017_383000e_2953000n.laz, -82.1760293, -82.1727225, 26.6887368, 26.6932618, -46.55, 292.98
./20171104_2017_379000e_2965000n.laz, -82.2173832, -82.2123060, 26.7967206, 26.8012768, -6.11, 300.36
./20171104_2017_381000e_2965000n.laz, -82.1972648, -82.1921882, 26.7968915, 26.8014472, -13.81, 299.79
./20171103_2017_381500e_2954500n.laz, -82.1912462, -82.1861749, 26.7021511, 26.7067068, -25.46, 302.01
./20171103_2017_383000e_2952500n.laz, -82.1759845, -82.1728636, 26.6865293, 26.6887611, -17.99, 285.26
./20171103_2017_382500e_2954500n.laz, -82.1811830, -82.1793075, 26.7022354, 26.7056001, -45.36, 140.30
./20171103_2017_382500e_2954000n.laz, -82.1811485, -82.1769651, 26.6977216, 26.7022502, -28.77, 298.88
./20171104_2017_380500e_2966000n.laz, -82.2023897, -82.1973124, 26.8058758, 26.8104320, -47.92, 303.17
./20171103_2017_381500e_2954000n.laz, -82.1911993, -82.1861279, 26.6976372, 26.7021923, -25.80, 296.06
./20171104_2017_384500e_2964500n.laz, -82.1620112, -82.1569355, 26.7926715, 26.7972262, -37.58, 299.52
./20171103_2017_382500e_2953500n.laz, -82.1811018, -82.1760317, 26.6932078, 26.6977558, -48.83, 263.54
./20171104_2017_379500e_2967000n.laz, -82.2125454, -82.2074676, 26.8148169, 26.8193732, -18.63, 289.48
./20171103_2017_381500e_2953500n.laz, -82.1911523, -82.1860809, 26.6931244, 26.6976789, -38.12, 307.57
./20171104_2017_381000e_2964500n.laz, -82.1972179, -82.1921410, 26.7923785, 26.7969338, -23.08, 305.05
./20171103_2017_381500e_2953000n.laz, -82.1911053, -82.1860346, 26.6886106, 26.6931660, -20.03, 290.80
./20171104_2017_379000e_2964500n.laz, -82.2173348, -82.2122582, 26.7922071, 26.7967632, -42.32, 268.50
./20171104_2017_380000e_2966500n.laz, -82.2074676, -82.2023902, 26.8103467, 26.8149026, -18.54, 263.07
./20171103_2017_382500e_2953000n.laz, -82.1810558, -82.1759853, 26.6886949, 26.6932490, -45.34, 299.36
./20171103_2017_381500e_2952500n.laz, -82.1910579, -82.1859872, 26.6840972, 26.6886523, -21.81, 298.37
./20171103_2017_382500e_2952500n.laz, -82.1810092, -82.1759636, 26.6846212, 26.6887356, -22.59, 211.95
./20171103_2017_382000e_2955500n.laz, -82.1863108, -82.1842307, 26.7112207, 26.7154501, -52.66, 181.46
./20171103_2017_381500e_2952000n.laz, -82.1910113, -82.1859790, 26.6813080, 26.6841388, -16.88, 254.77
./20171103_2017_382000e_2955000n.laz, -82.1862669, -82.1818038, 26.7067073, 26.7112370, -55.25, 303.87
./20171104_2017_379500e_2966500n.laz, -82.2124977, -82.2074198, 26.8103035, 26.8148598, -6.16, 151.82
