Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130122_34077.laz, -81.3342526, -81.3184690, 29.6422950, 29.6560823, 3.33, 39.34
./20130120_31970.laz, -81.4448673, -81.4290537, 29.7382156, 29.7520148, 8.87, 43.49
./20130122_27472.laz, -81.4142053, -81.3983623, 29.9445496, 29.9583459, 7.59, 41.77
./20130120_33473.laz, -81.3973272, -81.3815315, 29.6696202, 29.6834142, 7.67, 38.19
./20130122_30774.laz, -81.3820501, -81.3662360, 29.7934078, 29.8071981, 8.82, 45.80
./20130122_24469.laz, -81.4622090, -81.4463378, 30.0818757, 30.0956769, 11.71, 50.42
./20130120_32574.laz, -81.3817374, -81.3659360, 29.7109138, 29.7247064, 9.30, 41.83
./20130120_34370.laz, -81.4443829, -81.4285867, 29.6282231, 29.6420222, 3.39, 35.46
./20130120_31969.laz, -81.4606242, -81.4448088, 29.7381613, 29.7519633, 6.30, 41.30
./20130122_34076.laz, -81.3499943, -81.3342085, 29.6422547, 29.6560433, 6.20, 37.77
./20130120_33472.laz, -81.4130726, -81.3972744, 29.6695720, 29.6833682, 7.30, 38.99
./20130122_24468.laz, -81.4780200, -81.4621465, 30.0818191, 30.0956232, 2.41, 48.99
./20130122_30474.laz, -81.3821025, -81.3662902, 29.8071568, 29.8209489, 8.89, 43.67
./20130122_27471.laz, -81.4299939, -81.4141496, 29.9444988, 29.9582975, 6.44, 41.64
./20130120_32573.laz, -81.3974893, -81.3816865, 29.7108673, 29.7246616, 8.75, 42.71
./20130120_34078.laz, -81.3185110, -81.3027290, 29.6423341, 29.6561190, -0.17, 37.03
./20130120_31968.laz, -81.4763807, -81.4605617, 29.7381055, 29.7519092, 1.29, 38.22
./20130122_33777.laz, -81.3342980, -81.3185123, 29.6560444, 29.6698316, 4.92, 41.07
./20130122_30473.laz, -81.3978698, -81.3820520, 29.8071105, 29.8209052, 11.21, 43.50
./20130120_33471.laz, -81.4288185, -81.4130190, 29.6695219, 29.6833194, 5.87, 40.90
./20130122_24169.laz, -81.4622731, -81.4464002, 30.0956238, 30.1094258, 1.52, 48.85
./20130122_27172.laz, -81.4142623, -81.3984173, 29.9582979, 29.9720939, 8.46, 49.76
./20130120_31676.laz, -81.3503757, -81.3345727, 29.7522481, 29.7660374, 8.00, 35.00
./20130120_32572.laz, -81.4132417, -81.3974365, 29.7108192, 29.7246150, 8.81, 42.31
./20130120_34075.laz, -81.3657357, -81.3499483, 29.6422118, 29.6560029, 8.73, 43.06
./20130122_24168.laz, -81.4780856, -81.4622104, 30.0955675, 30.1093713, 2.37, 157.66
./20130122_30174.laz, -81.3821548, -81.3663362, 29.8209061, 29.8346988, 8.59, 44.85
./20130122_33776.laz, -81.3500421, -81.3342535, 29.6560040, 29.6697921, 7.42, 39.96
./20130120_33470.laz, -81.4445646, -81.4287617, 29.6694704, 29.6832701, 3.36, 41.27
./20130120_31673.laz, -81.3976519, -81.3818425, 29.7521147, 29.7659092, 9.87, 42.45
./20130120_32571.laz, -81.4289942, -81.4131872, 29.7107691, 29.7245674, 8.92, 45.54
./20130120_34074.laz, -81.3814777, -81.3656872, 29.6421676, 29.6559602, 8.20, 40.30
./20130122_27171.laz, -81.4300534, -81.4142066, 29.9582476, 29.9720456, 7.09, 41.18
./20130120_33469.laz, -81.4603103, -81.4445053, 29.6694162, 29.6832181, 0.93, 63.91
./20130122_33477.laz, -81.3343433, -81.3185558, 29.6697936, 29.6835806, 2.98, 66.27
./20130122_30173.laz, -81.3979243, -81.3821038, 29.8208590, 29.8346539, 10.95, 75.08
./20130122_23869.laz, -81.4623373, -81.4464617, 30.1093725, 30.1231739, 3.64, 52.62
./20130120_32570.laz, -81.4447463, -81.4289366, 29.7107171, 29.7245169, 7.61, 46.39
./20130120_31672.laz, -81.4134111, -81.3975988, 29.7520663, 29.7658623, 9.17, 41.14
./20130120_33177.laz, -81.3343888, -81.3185987, 29.6835427, 29.6973298, 7.81, 42.06
./20130122_29874.laz, -81.3822073, -81.3663866, 29.8346550, 29.8484469, 8.00, 43.13
./20130120_34073.laz, -81.3972188, -81.3814275, 29.6421214, 29.6559159, 6.46, 37.38
./20130122_33476.laz, -81.3500893, -81.3342993, 29.6697530, 29.6835421, 8.39, 42.67
./20130122_26871.laz, -81.4301128, -81.4142635, 29.9719961, 29.9857940, 8.18, 41.78
./20130122_23868.laz, -81.4781518, -81.4622745, 30.1093159, 30.1231196, 3.45, 44.39
./20130120_33175.laz, -81.3658855, -81.3500907, 29.6834597, 29.6972503, 9.13, 44.63
./20130120_31671.laz, -81.4291696, -81.4133562, 29.7520161, 29.7658141, 7.49, 43.44
./20130120_32569.laz, -81.4604981, -81.4446869, 29.7106633, 29.7244651, 4.54, 42.28
./20130120_34072.laz, -81.4129606, -81.3971673, 29.6420737, 29.6558688, 7.48, 38.59
./20130122_29873.laz, -81.3979790, -81.3821563, 29.8346085, 29.8484028, 9.60, 44.56
./20130122_33176.laz, -81.3501372, -81.3343449, 29.6835026, 29.6972912, 8.59, 44.55
./20130120_33174.laz, -81.3816332, -81.3658363, 29.6834154, 29.6972079, 8.77, 44.22
./20130120_31670.laz, -81.4449283, -81.4291123, 29.7519643, 29.7657638, 6.85, 41.39
./20130120_32568.laz, -81.4762507, -81.4604367, 29.7106075, 29.7244115, 0.21, 37.23
./20130122_26870.laz, -81.4459054, -81.4300551, 29.9719435, 29.9857433, 7.58, 40.95
./20130122_23569.laz, -81.4624014, -81.4465238, 30.1231202, 30.1369223, 3.80, 39.67
./20130120_34071.laz, -81.4287019, -81.4129066, 29.6420236, 29.6558216, 6.62, 37.38
./20130122_29573.laz, -81.3980337, -81.3822083, 29.8483572, 29.8621510, 1.27, 40.90
./20130122_32876.laz, -81.3501850, -81.3343908, 29.6972514, 29.7110401, 8.87, 42.92
./20130120_32274.laz, -81.3817894, -81.3659862, 29.7246628, 29.7384552, 9.46, 40.02
./20130120_34070.laz, -81.4444439, -81.4286451, 29.6419717, 29.6557709, 4.09, 37.87
./20130120_33173.laz, -81.3973812, -81.3815826, 29.6833690, 29.6971636, 7.95, 39.32
./20130122_26571.laz, -81.4301718, -81.4143210, 29.9857444, 29.9995424, 8.45, 44.48
./20130120_31669.laz, -81.4606869, -81.4448691, 29.7519100, 29.7657120, 8.77, 44.17
./20130122_29273.laz, -81.3980880, -81.3822613, 29.8621057, 29.8758995, 8.21, 68.01
./20130122_23568.laz, -81.4782184, -81.4623380, 30.1230639, 30.1368677, 3.75, 40.49
./20130120_32273.laz, -81.3975436, -81.3817389, 29.7246165, 29.7384110, 8.35, 40.39
./20130120_33172.laz, -81.4131292, -81.3973286, 29.6833209, 29.6971166, 6.44, 42.31
./20130120_31668.laz, -81.4764453, -81.4606254, 29.7518547, 29.7656572, 5.60, 90.21
./20130122_32875.laz, -81.3659355, -81.3501383, 29.6972089, 29.7109998, 9.35, 43.87
./20130122_29272.laz, -81.4138637, -81.3980343, 29.8620575, 29.8758535, 10.73, 44.31
./20130120_34069.laz, -81.4601832, -81.4443851, 29.6419178, 29.6557195, 0.43, 34.32
./20130122_26570.laz, -81.4459674, -81.4301138, 29.9856917, 29.9994914, 7.68, 43.84
./20130120_34676.laz, -81.3498989, -81.3341180, 29.6147556, 29.6285447, 9.02, 39.01
./20130120_32272.laz, -81.4132982, -81.3974910, 29.7245681, 29.7383638, 8.57, 41.74
./20130120_31667.laz, -81.4922036, -81.4763824, 29.7517968, 29.7656020, 0.00, 71.30
./20130120_33171.laz, -81.4288767, -81.4130752, 29.6832707, 29.6970689, 5.29, 40.99
./20130120_33778.laz, -81.3185543, -81.3027703, 29.6560830, 29.6698683, 2.70, 40.94
./20130122_32576.laz, -81.3502324, -81.3344364, 29.7110006, 29.7247900, 8.92, 42.08
./20130122_28973.laz, -81.3981428, -81.3823137, 29.8758545, 29.8896489, 8.60, 39.32
./20130120_34675.laz, -81.3656366, -81.3498529, 29.6147133, 29.6285039, 8.88, 37.16
./20130122_26271.laz, -81.4302312, -81.4143777, 29.9994932, 30.0132907, 8.66, 45.79
./20130120_31376.laz, -81.3504236, -81.3346184, 29.7659972, 29.7797860, 6.88, 38.99
./20130120_32271.laz, -81.4290524, -81.4132426, 29.7245180, 29.7383163, 8.79, 41.51
./20130120_33170.laz, -81.4446247, -81.4288205, 29.6832192, 29.6970186, 5.05, 42.29
./20130120_33775.laz, -81.3657855, -81.3499955, 29.6559613, 29.6697523, 9.05, 245.21
./20130122_32575.laz, -81.3659854, -81.3501864, 29.7109581, 29.7247489, 9.07, 44.33
./20130122_28972.laz, -81.4139210, -81.3980891, 29.8758062, 29.8896019, 10.68, 45.10
./20130120_34674.laz, -81.3813732, -81.3655882, 29.6146687, 29.6284617, 6.68, 37.83
./20130120_33169.laz, -81.4603725, -81.4445658, 29.6831653, 29.6969665, 3.11, 33.49
./20130120_31373.laz, -81.3977065, -81.3818946, 29.7658636, 29.7796581, 11.00, 45.30
./20130120_32270.laz, -81.4448067, -81.4289954, 29.7244661, 29.7382658, 10.04, 47.96
./20130122_26270.laz, -81.4460286, -81.4301733, 29.9994403, 30.0132403, 8.31, 44.28
./20130120_33774.laz, -81.3815290, -81.3657370, 29.6559170, 29.6697097, 8.43, 38.63
./20130120_34673.laz, -81.3971114, -81.3813231, 29.6146231, 29.6284173, 6.73, 40.69
./20130122_32276.laz, -81.3502803, -81.3344813, 29.7247504, 29.7385387, 8.43, 40.91
./20130120_32877.laz, -81.3344345, -81.3186418, 29.6972930, 29.7110796, 6.89, 67.79
./20130122_28673.laz, -81.3981974, -81.3823656, 29.8896034, 29.9033976, 8.86, 41.68
./20130120_31372.laz, -81.4134675, -81.3976535, 29.7658152, 29.7796110, 9.27, 42.66
./20130120_32269.laz, -81.4605613, -81.4447473, 29.7244121, 29.7382143, 6.98, 40.18
./20130120_33773.laz, -81.3972733, -81.3814786, 29.6558710, 29.6696649, 7.57, 40.47
./20130122_25971.laz, -81.4302905, -81.4144352, 30.0132414, 30.0270388, 8.59, 43.33
./20130120_34672.laz, -81.4128484, -81.3970587, 29.6145749, 29.6283708, 5.45, 37.60
./20130120_32874.laz, -81.3816854, -81.3658865, 29.6971645, 29.7109573, 9.45, 44.76
./20130122_32275.laz, -81.3660340, -81.3502344, 29.7247070, 29.7384981, 9.27, 41.77
./20130122_28672.laz, -81.4139765, -81.3981437, 29.8895548, 29.9033512, 10.34, 43.40
./20130120_32268.laz, -81.4763153, -81.4604994, 29.7243567, 29.7381602, 1.57, 40.15
./20130120_31371.laz, -81.4292280, -81.4134121, 29.7657654, 29.7795632, 7.39, 39.68
./20130120_33772.laz, -81.4130170, -81.3972212, 29.6558225, 29.6696189, 7.89, 40.20
./20130120_34671.laz, -81.4285858, -81.4127933, 29.6145255, 29.6283232, 5.58, 38.00
./20130120_32873.laz, -81.3974355, -81.3816343, 29.6971181, 29.7109126, 8.51, 41.33
./20130122_31975.laz, -81.3660846, -81.3502818, 29.7384567, 29.7522470, 10.41, 36.65
./20130122_25970.laz, -81.4460901, -81.4302325, 30.0131888, 30.0269888, 8.52, 42.21
./20130122_28373.laz, -81.3982520, -81.3824182, 29.9033521, 29.9171461, 8.48, 89.49
./20130120_31976.laz, -81.3503280, -81.3345274, 29.7384989, 29.7522880, 6.02, 43.08
./20130120_31370.laz, -81.4449886, -81.4291722, 29.7657131, 29.7795127, 5.87, 39.59
./20130120_33771.laz, -81.4287604, -81.4129620, 29.6557726, 29.6695695, 6.71, 59.95
./20130120_34670.laz, -81.4443228, -81.4285289, 29.6144732, 29.6282731, 1.26, 35.33
./20130120_31974.laz, -81.3818413, -81.3660362, 29.7384119, 29.7522046, 10.67, 42.21
./20130122_31675.laz, -81.3661344, -81.3503291, 29.7522054, 29.7659959, 9.69, 40.37
./20130122_28372.laz, -81.4140340, -81.3981981, 29.9033042, 29.9170997, 2.31, 76.71
./20130120_32872.laz, -81.4131855, -81.3973823, 29.6970700, 29.7108669, 8.61, 39.94
./20130120_31369.laz, -81.4607501, -81.4449298, 29.7656594, 29.7794600, 4.08, 86.11
./20130122_25670.laz, -81.4461517, -81.4302917, 30.0269372, 30.0407371, 8.37, 45.09
./20130120_33770.laz, -81.4445038, -81.4287038, 29.6557206, 29.6695204, 4.24, 36.84
./20130120_34378.laz, -81.3184678, -81.3026877, 29.6285848, 29.6423698, 0.66, 38.70
./20130122_31674.laz, -81.3818938, -81.3660860, 29.7521610, 29.7659529, 10.82, 42.48
./20130120_31368.laz, -81.4765100, -81.4606887, 29.7656031, 29.7794070, 0.69, 41.95
./20130122_28072.laz, -81.4140914, -81.3982532, 29.9170526, 29.9308477, 3.08, 81.09
./20130120_30470.laz, -81.4451719, -81.4293470, 29.8069595, 29.8207598, 7.76, 40.42
./20130120_29572.laz, -81.4138069, -81.3979807, 29.8483086, 29.8621052, 10.23, 46.55
./20130120_28966.laz, -81.5085881, -81.4927446, 29.8754751, 29.8892826, 2.91, 35.15
./20130120_34375.laz, -81.3656864, -81.3499005, 29.6284625, 29.6422532, 8.65, 51.43
./20130120_28067.laz, -81.4930138, -81.4771650, 29.9167814, 29.9305863, 1.74, 38.14
./20130120_31367.laz, -81.4922715, -81.4764466, 29.7655457, 29.7793508, 0.11, 38.58
./20130122_31375.laz, -81.3661845, -81.3503771, 29.7659548, 29.7797454, 8.83, 43.63
./20130122_25669.laz, -81.4619537, -81.4460915, 30.0268827, 30.0406847, 8.16, 44.55
./20130120_29571.laz, -81.4295811, -81.4137514, 29.8482585, 29.8620563, 8.43, 43.21
./20130120_30469.laz, -81.4609386, -81.4451113, 29.8069054, 29.8207068, 7.10, 38.51
./20130120_28965.laz, -81.5243661, -81.5085205, 29.8754135, 29.8892224, 1.92, 37.31
./20130120_28066.laz, -81.5087976, -81.4929474, 29.9167207, 29.9305281, 2.08, 38.13
./20130120_27168.laz, -81.4774257, -81.4615734, 29.9580842, 29.9718878, 6.75, 102.05
./20130120_26268.laz, -81.4776238, -81.4617640, 29.9993295, 30.0131331, 6.80, 41.55
./20130120_31073.laz, -81.3977611, -81.3819467, 29.7796133, 29.7934064, 10.42, 45.48
./20130122_25370.laz, -81.4462131, -81.4303512, 30.0406854, 30.0544857, 8.55, 44.18
./20130120_29570.laz, -81.4453549, -81.4295236, 29.8482063, 29.8620057, 7.85, 40.48
./20130120_30468.laz, -81.4767056, -81.4608768, 29.8068500, 29.8206534, 5.34, 38.89
./20130120_28671.laz, -81.4297578, -81.4139219, 29.8895047, 29.9033021, 10.82, 43.74
./20130120_28065.laz, -81.5245823, -81.5087295, 29.9166591, 29.9304688, -0.50, 36.99
./20130120_27167.laz, -81.4932174, -81.4773627, 29.9580261, 29.9718315, 4.11, 39.46
./20130120_26267.laz, -81.4934210, -81.4775594, 29.9992715, 30.0130770, 6.93, 41.68
./20130120_30467.laz, -81.4924730, -81.4766422, 29.8067921, 29.8205974, -78.40, 50.97
./20130120_29569.laz, -81.4611281, -81.4452951, 29.8481518, 29.8619529, 5.97, 40.93
./20130120_31072.laz, -81.4135240, -81.3977075, 29.7795646, 29.7933606, 9.56, 41.38
./20130120_27166.laz, -81.5090081, -81.4931520, 29.9579660, 29.9717736, 2.20, 40.11
./20130122_25369.laz, -81.4620176, -81.4461532, 30.0406312, 30.0544319, 7.75, 41.26
./20130120_27773.laz, -81.3983614, -81.3825226, 29.9308498, 29.9446436, 8.89, 42.21
./20130120_28670.laz, -81.4455370, -81.4297000, 29.8894518, 29.9032518, -2.59, 42.06
./20130120_26266.laz, -81.5092183, -81.4933550, 29.9992117, 30.0130183, 7.52, 40.70
./20130120_29568.laz, -81.4769013, -81.4610668, 29.8480959, 29.8618991, 5.14, 36.53
./20130120_30175.laz, -81.3663852, -81.3505687, 29.8209508, 29.8347413, 1.02, 41.43
./20130120_31071.laz, -81.4292866, -81.4134693, 29.7795143, 29.7933116, 7.96, 43.66
./20130120_27165.laz, -81.5247973, -81.5089396, 29.9579043, 29.9717128, -0.72, 38.05
./20130122_25070.laz, -81.4462753, -81.4304107, 30.0544337, 30.0682339, 8.85, 43.51
./20130120_28669.laz, -81.4613166, -81.4454778, 29.8893982, 29.9031997, 6.78, 41.87
./20130120_26265.laz, -81.5250157, -81.5091497, 29.9991495, 30.0129581, 6.80, 41.02
./20130120_27770.laz, -81.4457217, -81.4298774, 29.9306978, 29.9444978, 6.79, 39.01
./20130120_29567.laz, -81.4926756, -81.4768377, 29.8480384, 29.8618439, 4.71, 36.01
./20130120_31070.laz, -81.4450495, -81.4292293, 29.7794617, 29.7932619, 7.09, 52.95
./20130120_30172.laz, -81.4136936, -81.3978708, 29.8208111, 29.8346071, 9.47, 42.82
./20130120_27164.laz, -81.5405891, -81.5247293, 29.9578403, 29.9716498, -1.40, 59.59
./20130120_25969.laz, -81.4618903, -81.4460301, 30.0131344, 30.0269357, 8.08, 40.78
./20130120_31069.laz, -81.4608121, -81.4449910, 29.7794078, 29.7932089, 1.99, 39.68
./20130120_25066.laz, -81.5094997, -81.4936269, 30.0542047, 30.0680115, 0.46, 86.37
./20130120_28668.laz, -81.4770979, -81.4612568, 29.8893417, 29.9031438, 5.65, 37.26
./20130120_27769.laz, -81.4615085, -81.4456613, 29.9306438, 29.9444449, 5.36, 37.63
./20130120_29566.laz, -81.5084489, -81.4926099, 29.8479783, 29.8617855, 4.59, 39.82
./20130120_30171.laz, -81.4294628, -81.4136382, 29.8207603, 29.8345589, 5.96, 44.45
./20130120_26872.laz, -81.4143193, -81.3984725, 29.9720464, 29.9858426, 8.62, 44.84
./20130120_31068.laz, -81.4765748, -81.4607511, 29.7793530, 29.7931559, 1.99, 41.49
./20130120_25968.laz, -81.4776898, -81.4618277, 30.0130777, 30.0268811, 7.91, 41.39
./20130120_29274.laz, -81.3823120, -81.3664871, 29.8621528, 29.8759432, 7.57, 41.81
./20130120_28667.laz, -81.4928784, -81.4770335, 29.8892839, 29.9030887, 4.47, 83.31
./20130120_24768.laz, -81.4779538, -81.4620822, 30.0680710, 30.0818747, 7.86, 40.85
./20130120_27768.laz, -81.4772947, -81.4614460, 29.9305873, 29.9443909, 3.36, 42.54
./20130120_30170.laz, -81.4452320, -81.4294058, 29.8207089, 29.8345083, 7.94, 39.09
./20130120_26869.laz, -81.4616989, -81.4458464, 29.9718892, 29.9856903, 6.92, 68.79
./20130120_31067.laz, -81.4923377, -81.4765122, 29.7792940, 29.7930995, -1.11, 40.49
./20130120_28666.laz, -81.5086580, -81.4928119, 29.8892242, 29.9030310, 1.22, 38.21
./20130120_29271.laz, -81.4296394, -81.4138091, 29.8620070, 29.8758047, 9.10, 42.17
./20130120_25967.laz, -81.4934894, -81.4776256, 30.0130196, 30.0268255, 6.95, 40.19
./20130120_24767.laz, -81.4937623, -81.4778887, 30.0680127, 30.0818183, -0.15, 64.66
./20130120_30169.laz, -81.4610011, -81.4451732, 29.8206545, 29.8344564, 7.10, 42.10
./20130120_27767.laz, -81.4930817, -81.4772315, 29.9305292, 29.9443349, 4.57, 168.77
./20130120_30775.laz, -81.3662849, -81.3504730, 29.7934525, 29.8072436, 8.07, 41.67
./20130120_26868.laz, -81.4774922, -81.4616372, 29.9718331, 29.9856364, 6.74, 39.49
./20130120_28665.laz, -81.5244385, -81.5085901, 29.8891621, 29.9029715, 1.15, 36.37
./20130120_29270.laz, -81.4454158, -81.4295820, 29.8619546, 29.8757544, 8.21, 40.17
./20130120_25966.laz, -81.5092890, -81.4934232, 30.0129600, 30.0267664, 5.72, 38.91
./20130120_24766.laz, -81.5095701, -81.4936951, 30.0679526, 30.0817600, 1.27, 37.17
./20130120_26867.laz, -81.4932849, -81.4774279, 29.9717747, 29.9855792, 5.33, 65.46
./20130120_30168.laz, -81.4767711, -81.4609401, 29.8205986, 29.8344016, 5.99, 36.86
./20130120_27766.laz, -81.5088682, -81.4930150, 29.9304697, 29.9442758, -0.04, 39.77
./20130120_30773.laz, -81.3978154, -81.3819987, 29.7933615, 29.8071561, 10.55, 44.41
./20130120_28371.laz, -81.4298166, -81.4139792, 29.9032529, 29.9170509, 10.96, 53.43
./20130120_29269.laz, -81.4611911, -81.4453555, 29.8619004, 29.8757019, 6.59, 36.30
./20130120_25965.laz, -81.5250883, -81.5092206, 30.0128974, 30.0267068, 4.06, 40.65
./20130120_30772.laz, -81.4135805, -81.3977621, 29.7933131, 29.8071092, 9.65, 43.20
./20130120_26866.laz, -81.5090783, -81.4932185, 29.9717146, 29.9855215, 4.40, 37.30
./20130120_24765.laz, -81.5253785, -81.5095013, 30.0678901, 30.0816996, 0.77, 39.75
./20130120_27765.laz, -81.5246544, -81.5087998, 29.9304074, 29.9442160, -0.52, 34.67
./20130120_30167.laz, -81.4925402, -81.4767077, 29.8205406, 29.8343463, 3.57, 36.14
./20130120_28370.laz, -81.4455992, -81.4297590, 29.9032014, 29.9170002, 8.39, 44.05
./20130120_29268.laz, -81.4769675, -81.4611297, 29.8618449, 29.8756477, 5.30, 38.74
./20130120_26865.laz, -81.5248712, -81.5090098, 29.9716550, 29.9854614, 2.42, 39.88
./20130120_25671.laz, -81.4303499, -81.4144923, 30.0269898, 30.0407881, 8.65, 43.87
./20130120_30166.laz, -81.5083099, -81.4924752, 29.8204813, 29.8342880, -1.82, 28.53
./20130120_30771.laz, -81.4293454, -81.4135257, 29.7932629, 29.8070611, 7.69, 42.00
./20130120_24470.laz, -81.4463986, -81.4305294, 30.0819305, 30.0957307, 9.59, 41.89
./20130120_29267.laz, -81.4927427, -81.4769039, 29.8617867, 29.8755923, 4.59, 40.57
./20130120_27764.laz, -81.5404410, -81.5245837, 29.9303437, 29.9441546, -0.60, 36.09
./20130120_28369.laz, -81.4613814, -81.4455398, 29.9031470, 29.9169485, 5.83, 39.69
./20130120_29872.laz, -81.4137503, -81.3979252, 29.8345600, 29.8483559, 9.80, 45.55
./20130120_26864.laz, -81.5406639, -81.5248016, 29.9715886, 29.9853989, -1.78, 34.24
./20130120_25668.laz, -81.4777558, -81.4618914, 30.0268261, 30.0406291, 7.55, 41.10
./20130120_30770.laz, -81.4451110, -81.4292878, 29.7932112, 29.8070102, 6.50, 88.46
./20130120_24467.laz, -81.4938306, -81.4779547, 30.0817609, 30.0955666, 1.12, 38.44
./20130120_29266.laz, -81.5085185, -81.4926768, 29.8617271, 29.8755336, 1.39, 39.08
./20130120_28368.laz, -81.4771635, -81.4613207, 29.9030908, 29.9168941, 3.12, 136.01
./20130120_29871.laz, -81.4295224, -81.4136954, 29.8345094, 29.8483075, 7.60, 44.11
./20130120_27470.laz, -81.4457831, -81.4299362, 29.9444463, 29.9582460, 5.93, 41.08
./20130120_26572.laz, -81.4143767, -81.3985275, 29.9857951, 29.9995906, 7.98, 40.00
./20130120_30769.laz, -81.4608756, -81.4450517, 29.7931571, 29.8069585, 5.26, 37.63
./20130120_25667.laz, -81.4935573, -81.4776906, 30.0267682, 30.0405737, 7.63, 40.23
./20130120_24466.laz, -81.5096410, -81.4937630, 30.0817004, 30.0955079, 0.72, 68.81
./20130120_28974.laz, -81.3823647, -81.3665366, 29.8759013, 29.8896937, 2.54, 42.69
./20130120_30768.laz, -81.4766407, -81.4608146, 29.7931009, 29.8069038, 3.89, 37.90
./20130120_29870.laz, -81.4452935, -81.4294646, 29.8344570, 29.8482571, 7.13, 43.57
./20130120_28367.laz, -81.4929452, -81.4770990, 29.9030321, 29.9168378, 0.80, 38.75
./20130120_26569.laz, -81.4617623, -81.4459081, 29.9856375, 29.9994391, 4.80, 41.03
./20130120_27469.laz, -81.4615718, -81.4457228, 29.9443919, 29.9581942, 4.80, 42.80
./20130120_25666.laz, -81.5093586, -81.4934908, 30.0267076, 30.0405143, 5.61, 37.82
./20130120_30767.laz, -81.4924060, -81.4765777, 29.7930433, 29.8068484, 2.52, 33.26
./20130120_24465.laz, -81.5254510, -81.5095721, 30.0816380, 30.0954477, -0.28, 35.01
./20130120_28971.laz, -81.4296988, -81.4138656, 29.8757557, 29.8895541, 10.38, 138.50
./20130120_29869.laz, -81.4610651, -81.4452340, 29.8344034, 29.8482046, 6.21, 37.08
./20130120_26568.laz, -81.4775581, -81.4617007, 29.9855815, 29.9993846, 0.10, 62.73
./20130120_28366.laz, -81.5087284, -81.4928795, 29.9029725, 29.9167797, -0.05, 37.73
./20130120_30475.laz, -81.3663352, -81.3505204, 29.8072027, 29.8209924, 2.65, 40.22
./20130120_25371.laz, -81.4304094, -81.4145493, 30.0407385, 30.0545360, 8.79, 89.70
./20130120_27468.laz, -81.4773605, -81.4615099, 29.9443358, 29.9581397, 4.42, 37.99
./20130120_28970.laz, -81.4454764, -81.4296407, 29.8757031, 29.8895030, 8.31, 41.24
./20130120_24170.laz, -81.4464604, -81.4305889, 30.0956786, 30.1094781, 10.38, 52.68
./20130120_29868.laz, -81.4768367, -81.4610032, 29.8343469, 29.8481504, 4.76, 36.91
./20130120_26567.laz, -81.4933530, -81.4774946, 29.9855232, 29.9993287, 6.84, 42.27
./20130120_30472.laz, -81.4136360, -81.3978170, 29.8070621, 29.8208584, 9.47, 42.87
./20130120_28365.laz, -81.5245101, -81.5086595, 29.9029107, 29.9167198, -2.36, 86.57
./20130120_25368.laz, -81.4778216, -81.4619555, 30.0405744, 30.0543780, 6.13, 40.00
