Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110225_arra_tx_hidalgo_0370.laz, -98.2825152, -98.2673798, 26.4976002, 26.5112181, 48.52, 63.86
./20110225_arra_tx_hidalgo_0844.laz, -98.3126177, -98.2974852, 26.4977518, 26.5113662, 56.17, 76.03
./20110225_arra_tx_hidalgo_0122.laz, -97.9966707, -97.9815076, 26.4823062, 26.4959512, 11.70, 80.81
./20110225_arra_tx_hidalgo_0001.laz, -98.2374508, -98.2223132, 26.4838191, 26.4974398, 35.75, 55.47
./20110221_arra_tx_hidalgo_0634.laz, -98.0422650, -98.0271160, 26.4284515, 26.4420939, 15.44, 31.23
./20110225_arra_tx_hidalgo_0960.laz, -98.0869626, -98.0718091, 26.4829210, 26.4965571, 18.30, 30.33
./20110225_arra_tx_hidalgo_0639.laz, -98.4179783, -98.4028584, 26.4982316, 26.5118358, 97.51, 111.34
./20110225_arra_tx_hidalgo_0537.laz, -98.3577710, -98.3426455, 26.4979677, 26.5115766, 77.41, 94.02
./20110221_arra_tx_hidalgo_0761.laz, -98.3581471, -98.3430302, 26.4302535, 26.4438617, 69.34, 103.84
./20110221_arra_tx_hidalgo_0876.laz, -98.4334227, -98.4183200, 26.4170346, 26.4306365, 87.16, 103.62
./20110221_arra_tx_hidalgo_0983.laz, -98.2077221, -98.1925904, 26.4294824, 26.4431056, 31.00, 45.41
./20110225_arra_tx_hidalgo_0368.laz, -98.1771591, -98.1620123, 26.4970227, 26.5106477, 22.25, 54.61
./20110225_arra_tx_hidalgo_0117.laz, -98.4029257, -98.3878053, 26.4981682, 26.5117722, 91.74, 112.12
./20110225_arra_tx_hidalgo_0804.laz, -98.1020101, -98.0868576, 26.4830181, 26.4966534, 16.21, 33.01
./20110221_arra_tx_hidalgo_0617.laz, -98.1625004, -98.1473598, 26.4427632, 26.4563926, 17.59, 36.99
./20110225_arra_tx_hidalgo_0958.laz, -98.3276679, -98.3125395, 26.4978271, 26.5114385, 61.33, 79.86
./20110225_arra_tx_hidalgo_0509.laz, -98.3578461, -98.3427234, 26.4844243, 26.4980334, 74.33, 94.27
./20110221_arra_tx_hidalgo_0760.laz, -98.2076291, -98.1924947, 26.4430250, 26.4566471, 30.49, 42.92
./20110221_arra_tx_hidalgo_0875.laz, -98.4183840, -98.4032771, 26.4169725, 26.4305761, 81.76, 152.16
./20110225_arra_tx_hidalgo_0362.laz, -98.1773516, -98.1622080, 26.4699371, 26.4835642, 17.76, 54.09
./20110221_arra_tx_hidalgo_0981.laz, -98.3580717, -98.3429551, 26.4437957, 26.4574042, 71.53, 82.85
./20110225_arra_tx_hidalgo_0638.laz, -98.4330298, -98.4179125, 26.4982941, 26.5118957, 103.60, 118.09
./20110225_arra_tx_hidalgo_0800.laz, -98.2524997, -98.2373642, 26.4839021, 26.4975193, 42.18, 57.28
./20110225_arra_tx_hidalgo_0096.laz, -98.3576969, -98.3425686, 26.5115099, 26.5251189, 77.09, 92.89
./20110221_arra_tx_hidalgo_0615.laz, -98.2978914, -98.2827737, 26.4435059, 26.4571213, 53.90, 67.61
./20110225_arra_tx_hidalgo_0951.laz, -98.3278257, -98.3127014, 26.4707401, 26.4843520, 64.57, 85.58
./20110225_arra_tx_hidalgo_0505.laz, -98.4482114, -98.4330977, 26.4712676, 26.4848677, 104.88, 116.27
./20110221_arra_tx_hidalgo_0979.laz, -98.2227632, -98.2076375, 26.4295660, 26.4431884, 33.76, 48.71
./20110225_arra_tx_hidalgo_0361.laz, -98.2826837, -98.2675528, 26.4705157, 26.4841320, 48.32, 66.42
./20110221_arra_tx_hidalgo_0736.laz, -98.2827529, -98.2676375, 26.4569736, 26.4705889, 47.79, 59.21
./20110221_arra_tx_hidalgo_0873.laz, -98.3429475, -98.3278290, 26.4572684, 26.4708802, 67.19, 81.55
./20110225_arra_tx_hidalgo_0630.laz, -98.4331620, -98.4180486, 26.4712071, 26.4848091, 105.88, 117.72
./20110225_arra_tx_hidalgo_0792.laz, -98.2524134, -98.2372746, 26.4974428, 26.5110642, 44.81, 57.94
./20110225_arra_tx_hidalgo_0079.laz, -98.0719117, -98.0567562, 26.4828219, 26.4964595, 17.52, 31.49
./20110221_arra_tx_hidalgo_0613.laz, -98.4482716, -98.4331643, 26.4577262, 26.4713253, 102.34, 111.72
./20110225_arra_tx_hidalgo_0948.laz, -98.3277478, -98.3126202, 26.4842836, 26.4978960, 61.82, 82.99
./20110225_arra_tx_hidalgo_0499.laz, -98.1620081, -98.1468583, 26.5104747, 26.5241036, 18.48, 52.49
./20110221_arra_tx_hidalgo_0871.laz, -97.9820967, -97.9669429, 26.4280298, 26.4416760, 12.76, 27.56
./20110221_arra_tx_hidalgo_0733.laz, -98.1774470, -98.1623070, 26.4563943, 26.4700219, 18.48, 38.43
./20110225_arra_tx_hidalgo_0629.laz, -98.4181148, -98.4029977, 26.4711458, 26.4847484, 91.04, 114.40
./20110221_arra_tx_hidalgo_0968.laz, -98.2228546, -98.2077268, 26.4160227, 26.4296464, 32.91, 49.56
./20110225_arra_tx_hidalgo_0360.laz, -98.1772540, -98.1621111, 26.4834788, 26.4971045, 17.85, 53.97
./20110225_arra_tx_hidalgo_0942.laz, -98.0868552, -98.0716991, 26.4964634, 26.5101005, 17.44, 32.08
./20110221_arra_tx_hidalgo_0611.laz, -98.3130930, -98.2979825, 26.4164952, 26.4301074, 53.72, 70.62
./20110225_arra_tx_hidalgo_0077.laz, -98.3879460, -98.3728256, 26.4845596, 26.4981661, 85.56, 112.12
./20110225_arra_tx_hidalgo_0789.laz, -98.1019051, -98.0867515, 26.4965595, 26.5101952, 18.30, 32.91
./20110225_arra_tx_hidalgo_0497.laz, -98.4480808, -98.4329648, 26.4983542, 26.5119551, 106.60, 117.76
./20110221_arra_tx_hidalgo_0870.laz, -98.0119512, -97.9967938, 26.4553290, 26.4689703, 14.08, 32.17
./20110221_arra_tx_hidalgo_0724.laz, -98.3281371, -98.3130221, 26.4165676, 26.4301804, 58.06, 110.22
./20110221_arra_tx_hidalgo_0967.laz, -98.2078170, -98.1926852, 26.4159396, 26.4295646, 32.01, 49.96
./20110225_arra_tx_hidalgo_0356.laz, -98.2825987, -98.2674665, 26.4840582, 26.4976751, 47.26, 63.98
./20110225_arra_tx_hidalgo_0620.laz, -98.2372722, -98.2221308, 26.5109048, 26.5245266, 38.45, 55.17
./20110225_arra_tx_hidalgo_0073.laz, -98.0266543, -98.0114922, 26.4960576, 26.5097008, 14.25, 34.48
./20110221_arra_tx_hidalgo_0608.laz, -98.0423725, -98.0272280, 26.4149099, 26.4285500, 17.11, 31.77
./20110225_arra_tx_hidalgo_0782.laz, -98.2525872, -98.2374526, 26.4703586, 26.4839774, 39.34, 68.80
./20110225_arra_tx_hidalgo_0940.laz, -98.3728232, -98.3576992, 26.4980353, 26.5116430, 84.36, 98.12
./20110225_arra_tx_hidalgo_0495.laz, -98.2974840, -98.2823494, 26.5112200, 26.5248360, 51.62, 69.95
./20110221_arra_tx_hidalgo_0715.laz, -98.3731900, -98.3580739, 26.4303218, 26.4439293, 77.28, 96.29
./20110221_arra_tx_hidalgo_0962.laz, -98.3880893, -98.3729713, 26.4574735, 26.4710805, 83.28, 101.87
./20110221_arra_tx_hidalgo_0860.laz, -97.9822186, -97.9670635, 26.4144882, 26.4281353, 10.19, 31.74
./20110225_arra_tx_hidalgo_0347.laz, -98.1018000, -98.0866434, 26.5101022, 26.5237373, 17.82, 32.93
./20110225_arra_tx_hidalgo_0614.laz, -98.4180461, -98.4029281, 26.4846884, 26.4982927, 99.19, 119.45
./20110221_arra_tx_hidalgo_0594.laz, -98.1323103, -98.1171657, 26.4561224, 26.4697547, 22.58, 36.44
./20110225_arra_tx_hidalgo_0069.laz, -98.0720198, -98.0568677, 26.4692804, 26.4829187, 17.45, 31.59
./20110225_arra_tx_hidalgo_0757.laz, -98.1770612, -98.1619130, 26.5105647, 26.5241924, 21.60, 46.94
./20110225_arra_tx_hidalgo_0936.laz, -98.3729709, -98.3578496, 26.4709495, 26.4845552, 80.46, 131.70
./20110225_arra_tx_hidalgo_0486.laz, -98.4807932, -98.4782874, 26.4714412, 26.4764334, 99.29, 100.53
./20110225_arra_tx_hidalgo_0478.laz, -98.4481457, -98.4330315, 26.4848111, 26.4984120, 108.21, 121.52
./20110221_arra_tx_hidalgo_0713.laz, -98.0873896, -98.0722412, 26.4287517, 26.4423858, 19.20, 33.87
./20110221_arra_tx_hidalgo_0857.laz, -98.0419301, -98.0267755, 26.4690790, 26.4827184, 13.32, 28.97
./20110221_arra_tx_hidalgo_0959.laz, -98.0721315, -98.0569779, 26.4557375, 26.4693763, 16.11, 31.01
./20110225_arra_tx_hidalgo_0343.laz, -98.2523242, -98.2371852, 26.5109853, 26.5246066, 42.14, 58.87
./20110225_arra_tx_hidalgo_0067.laz, -98.3880177, -98.3728988, 26.4710161, 26.4846230, 78.00, 134.01
./20110221_arra_tx_hidalgo_0592.laz, -98.1172668, -98.1021198, 26.4560333, 26.4696614, 21.45, 32.86
./20110225_arra_tx_hidalgo_0612.laz, -98.4330956, -98.4179795, 26.4847506, 26.4983529, 103.69, 121.39
./20110225_arra_tx_hidalgo_0469.laz, -98.1171631, -98.1020138, 26.4695714, 26.4832047, 19.66, 33.84
./20110225_arra_tx_hidalgo_0916.laz, -98.1168530, -98.1016974, 26.5101976, 26.5238319, 18.84, 36.34
./20110221_arra_tx_hidalgo_0711.laz, -98.3732603, -98.3581487, 26.4167787, 26.4303856, 72.31, 93.13
./20110225_arra_tx_hidalgo_0756.laz, -98.2824318, -98.2672942, 26.5111433, 26.5247602, 49.19, 62.42
./20110221_arra_tx_hidalgo_0852.laz, -98.4183193, -98.4032073, 26.4305162, 26.4441198, 84.55, 107.35
./20110221_arra_tx_hidalgo_0953.laz, -98.4785483, -98.4634492, 26.4172108, 26.4308086, 85.65, 103.10
./20110225_arra_tx_hidalgo_0279.laz, -98.3125362, -98.2974043, 26.5112960, 26.5249090, 56.66, 72.28
./20110225_arra_tx_hidalgo_0604.laz, -98.1923048, -98.1771614, 26.4835666, 26.4971923, 24.40, 46.01
./20110225_arra_tx_hidalgo_0063.laz, -98.0267635, -98.0116130, 26.4825178, 26.4961597, 13.20, 35.52
./20110221_arra_tx_hidalgo_0572.laz, -98.1024283, -98.0872871, 26.4288480, 26.4424839, 21.94, 36.52
./20110225_arra_tx_hidalgo_0915.laz, -98.1319046, -98.1167517, 26.5102910, 26.5239239, 19.53, 37.29
./20110221_arra_tx_hidalgo_0708.laz, -98.0874939, -98.0723539, 26.4152097, 26.4288469, 22.02, 37.61
./20110225_arra_tx_hidalgo_0468.laz, -98.1322101, -98.1170612, 26.4696661, 26.4832973, 21.32, 39.02
./20110221_arra_tx_hidalgo_0850.laz, -98.4333607, -98.4182525, 26.4305783, 26.4441805, 89.33, 108.80
./20110225_arra_tx_hidalgo_0747.laz, -98.2073517, -98.1922111, 26.4836521, 26.4972754, 26.13, 46.92
./20110225_arra_tx_hidalgo_0602.laz, -98.2675503, -98.2524162, 26.4839807, 26.4975986, 45.86, 60.48
./20110225_arra_tx_hidalgo_0278.laz, -98.0415925, -98.0264304, 26.5097038, 26.5233448, 16.20, 28.27
./20110225_arra_tx_hidalgo_0062.laz, -98.3878745, -98.3727520, 26.4981032, 26.5117101, 84.76, 105.13
./20110221_arra_tx_hidalgo_0571.laz, -98.3279838, -98.3128758, 26.4436531, 26.4572658, 61.05, 74.74
./20110225_arra_tx_hidalgo_0902.laz, -98.1622046, -98.1470603, 26.4833894, 26.4970189, 16.48, 35.55
./20110225_arra_tx_hidalgo_0459.laz, -98.1320071, -98.1168544, 26.4967503, 26.5103807, 21.07, 72.92
./20110221_arra_tx_hidalgo_0949.laz, -98.0269967, -98.0118474, 26.4554331, 26.4690760, 16.45, 29.84
./20110221_arra_tx_hidalgo_0700.laz, -98.1023146, -98.0871826, 26.4423904, 26.4560260, 18.38, 36.09
./20110221_arra_tx_hidalgo_0842.laz, -98.1476529, -98.1325172, 26.4155874, 26.4292169, 20.14, 136.19
./20110225_arra_tx_hidalgo_0745.laz, -98.2224023, -98.2072622, 26.4837379, 26.4973591, 31.81, 54.75
./20110225_arra_tx_hidalgo_0600.laz, -98.1470559, -98.1319076, 26.4968409, 26.5104709, 19.34, 37.88
./20110221_arra_tx_hidalgo_0570.laz, -98.2528492, -98.2377257, 26.4297298, 26.4433487, 39.72, 53.37
./20110225_arra_tx_hidalgo_0061.laz, -98.0718046, -98.0566469, 26.4963644, 26.5100023, 17.73, 35.05
./20110225_arra_tx_hidalgo_0259.laz, -98.0117154, -97.9965573, 26.4824128, 26.4960570, 12.29, 33.91
./20110225_arra_tx_hidalgo_0458.laz, -98.1169539, -98.1018028, 26.4966562, 26.5102882, 20.80, 34.13
./20110225_arra_tx_hidalgo_0899.laz, -98.2976476, -98.2825174, 26.4841365, 26.4977503, 53.12, 68.88
./20110221_arra_tx_hidalgo_0944.laz, -98.4784891, -98.4633873, 26.4307539, 26.4443515, 91.15, 106.08
./20110221_arra_tx_hidalgo_0699.laz, -98.2527628, -98.2376351, 26.4432779, 26.4568915, 39.70, 56.11
./20110225_arra_tx_hidalgo_0742.laz, -98.4028564, -98.3877326, 26.5117105, 26.5253164, 93.12, 105.18
./20110221_arra_tx_hidalgo_0832.laz, -98.1926805, -98.1775468, 26.4293953, 26.4430221, 27.45, 48.95
./20110221_arra_tx_hidalgo_0560.laz, -98.1025359, -98.0873946, 26.4153066, 26.4289412, 20.19, 37.52
./20110225_arra_tx_hidalgo_0597.laz, -98.1472568, -98.1321107, 26.4697566, 26.4833880, 20.98, 40.07
./20110225_arra_tx_hidalgo_0056.laz, -98.4631950, -98.4480835, 26.4848701, 26.4984688, 103.69, 123.05
./20110225_arra_tx_hidalgo_0254.laz, -98.3427972, -98.3276716, 26.4843546, 26.4979647, 70.80, 89.55
./20110225_arra_tx_hidalgo_0896.laz, -98.1623048, -98.1471594, 26.4698474, 26.4834768, 16.64, 35.86
./20110225_arra_tx_hidalgo_0452.laz, -98.1321075, -98.1169603, 26.4832065, 26.4968388, 19.43, 36.92
./20110221_arra_tx_hidalgo_0698.laz, -98.3280622, -98.3129413, 26.4301107, 26.4437227, 58.49, 73.72
./20110221_arra_tx_hidalgo_0827.laz, -98.2678871, -98.2527661, 26.4298099, 26.4434280, 44.47, 62.53
./20110225_arra_tx_hidalgo_0054.laz, -98.1921150, -98.1769667, 26.5106531, 26.5242782, 25.37, 45.89
./20110221_arra_tx_hidalgo_0555.laz, -98.2529366, -98.2378096, 26.4161860, 26.4298068, 40.42, 58.33
./20110225_arra_tx_hidalgo_0738.laz, -98.2224933, -98.2073557, 26.4701933, 26.4838174, 32.04, 58.52
./20110225_arra_tx_hidalgo_0229.laz, -98.3427203, -98.3275923, 26.4978964, 26.5115088, 67.68, 89.63
./20110225_arra_tx_hidalgo_0591.laz, -98.1471579, -98.1320106, 26.4832991, 26.4969282, 16.30, 38.47
./20110221_arra_tx_hidalgo_0935.laz, -98.0870689, -98.0719166, 26.4693783, 26.4830154, 16.43, 32.02
./20110225_arra_tx_hidalgo_0894.laz, -98.2977311, -98.2826022, 26.4705910, 26.4842061, 50.37, 68.39
./20110221_arra_tx_hidalgo_0668.laz, -98.1625962, -98.1474729, 26.4292205, 26.4428489, 20.81, 35.30
./20110225_arra_tx_hidalgo_0448.laz, -98.1170603, -98.1019074, 26.4831121, 26.4967477, 20.13, 36.59
./20110221_arra_tx_hidalgo_0826.laz, -98.1927742, -98.1776415, 26.4158534, 26.4294799, 24.45, 45.99
./20110221_arra_tx_hidalgo_0553.laz, -98.3731164, -98.3580078, 26.4438636, 26.4574713, 77.58, 119.64
./20110225_arra_tx_hidalgo_0052.laz, -98.2673771, -98.2522400, 26.5110653, 26.5246843, 47.32, 61.79
./20110221_arra_tx_hidalgo_0926.laz, -98.4633223, -98.4482127, 26.4577835, 26.4713828, 98.84, 234.44
./20110225_arra_tx_hidalgo_0737.laz, -98.2074456, -98.1923055, 26.4701097, 26.4837335, 26.77, 49.51
./20110225_arra_tx_hidalgo_0590.laz, -98.2674637, -98.2523272, 26.4975238, 26.5111418, 45.43, 59.45
./20110225_arra_tx_hidalgo_0227.laz, -98.0116058, -97.9964400, 26.4959528, 26.5095962, 12.68, 26.03
./20110225_arra_tx_hidalgo_0890.laz, -98.2975659, -98.2824331, 26.4976782, 26.5112933, 51.31, 69.06
./20110221_arra_tx_hidalgo_0666.laz, -98.2979779, -98.2828527, 26.4299633, 26.4435785, 50.82, 61.98
./20110225_arra_tx_hidalgo_0439.laz, -98.3727497, -98.3576226, 26.5115781, 26.5251862, 81.49, 103.55
./20110221_arra_tx_hidalgo_0550.laz, -98.0872786, -98.0721338, 26.4422954, 26.4559304, 16.95, 35.51
./20110221_arra_tx_hidalgo_0824.laz, -98.2679657, -98.2528542, 26.4162661, 26.4298851, 45.91, 58.98
./20110225_arra_tx_hidalgo_0039.laz, -98.4631331, -98.4480185, 26.4984134, 26.5120010, 108.19, 118.41
./20110221_arra_tx_hidalgo_0924.laz, -98.1474467, -98.1323138, 26.4426727, 26.4563031, 19.48, 40.92
./20110225_arra_tx_hidalgo_0731.laz, -98.2072591, -98.1921164, 26.4971953, 26.5108187, 31.64, 49.27
./20110225_arra_tx_hidalgo_0217.laz, -98.3428745, -98.3277499, 26.4708115, 26.4844224, 70.96, 95.36
./20110225_arra_tx_hidalgo_0589.laz, -98.1922088, -98.1770635, 26.4971082, 26.5107348, 29.41, 46.15
./20110221_arra_tx_hidalgo_0656.laz, -98.3129384, -98.2978184, 26.4435812, 26.4571942, 57.47, 72.53
./20110225_arra_tx_hidalgo_0888.laz, -98.1621066, -98.1469600, 26.4969319, 26.5105618, 19.16, 50.99
./20110225_arra_tx_hidalgo_0436.laz, -98.0867484, -98.0715891, 26.5100042, 26.5236419, 11.18, 32.95
./20110221_arra_tx_hidalgo_0531.laz, -97.9369724, -97.9218172, 26.4276976, 26.4413480, 8.32, 26.25
./20110221_arra_tx_hidalgo_0809.laz, -98.1475571, -98.1324192, 26.4291295, 26.4427599, 23.08, 40.91
./20110225_arra_tx_hidalgo_0038.laz, -98.1469569, -98.1318055, 26.5103834, 26.5240141, 18.98, 38.69
./20110221_arra_tx_hidalgo_0919.laz, -98.1925854, -98.1774517, 26.4429391, 26.4565656, 25.58, 44.89
./20110225_arra_tx_hidalgo_0141.laz, -98.4029964, -98.3878766, 26.4846250, 26.4982301, 90.80, 108.04
./20110225_arra_tx_hidalgo_0730.laz, -97.9964377, -97.9812696, 26.5093890, 26.5230336, 12.50, 24.50
./20110225_arra_tx_hidalgo_0584.laz, -98.1923989, -98.1772576, 26.4700249, 26.4836501, 23.57, 59.32
./20110221_arra_tx_hidalgo_0654.laz, -98.0421505, -98.0270016, 26.4419944, 26.4556354, 14.02, 74.89
./20110225_arra_tx_hidalgo_0418.laz, -98.3275900, -98.3124589, 26.5113681, 26.5249801, 58.64, 79.75
./20110225_arra_tx_hidalgo_0872.laz, -98.3126983, -98.2975677, 26.4842100, 26.4978243, 56.40, 75.12
./20110221_arra_tx_hidalgo_0528.laz, -97.9371029, -97.9219397, 26.4141567, 26.4278021, 8.48, 27.62
./20110221_arra_tx_hidalgo_0802.laz, -98.4784294, -98.4633391, 26.4442977, 26.4578951, 95.72, 115.66
./20110225_arra_tx_hidalgo_0031.laz, -98.4632586, -98.4481472, 26.4713271, 26.4849258, 99.20, 112.32
./20110221_arra_tx_hidalgo_0644.laz, -98.1626955, -98.1475627, 26.4156774, 26.4293062, 21.57, 33.84
./20110225_arra_tx_hidalgo_0729.laz, -98.2223106, -98.2071692, 26.4972786, 26.5109031, 31.42, 53.32
./20110221_arra_tx_hidalgo_0917.laz, -98.2678068, -98.2526814, 26.4433520, 26.4569711, 45.58, 61.14
./20110225_arra_tx_hidalgo_0582.laz, -98.2676346, -98.2525028, 26.4704376, 26.4840561, 44.82, 65.31
./20110225_arra_tx_hidalgo_0134.laz, -98.2222197, -98.2070767, 26.5108223, 26.5244454, 34.17, 51.62
./20110225_arra_tx_hidalgo_0408.laz, -98.0567553, -98.0415956, 26.4962632, 26.5099024, 17.01, 31.49
./20110225_arra_tx_hidalgo_0868.laz, -98.0418152, -98.0266572, 26.4826209, 26.4962624, 13.15, 27.64
./20110221_arra_tx_hidalgo_0513.laz, -98.0570865, -98.0419323, 26.4556381, 26.4692768, 15.67, 31.09
./20110225_arra_tx_hidalgo_0029.laz, -98.2373622, -98.2222219, 26.4973619, 26.5109845, 38.20, 55.96
./20110221_arra_tx_hidalgo_0783.laz, -98.1021145, -98.0869646, 26.4694748, 26.4831104, 18.35, 32.92
./20110221_arra_tx_hidalgo_0900.laz, -98.4332946, -98.4181839, 26.4441212, 26.4577234, 98.35, 108.42
./20110221_arra_tx_hidalgo_0641.laz, -98.2980554, -98.2829383, 26.4164201, 26.4300362, 50.89, 62.66
./20110225_arra_tx_hidalgo_0725.laz, -98.4783066, -98.4631984, 26.4713842, 26.4849660, 98.46, 110.96
./20110225_arra_tx_hidalgo_0132.laz, -98.2071672, -98.1920225, 26.5107377, 26.5243625, 30.06, 47.38
./20110225_arra_tx_hidalgo_0568.laz, -98.0716963, -98.0565352, 26.5099067, 26.5235450, 12.77, 37.59
./20110225_arra_tx_hidalgo_0859.laz, -98.3127785, -98.2976503, 26.4706660, 26.4842800, 59.39, 77.94
./20110225_arra_tx_hidalgo_0019.laz, -98.2375389, -98.2224043, 26.4702764, 26.4838987, 34.29, 53.86
./20110221_arra_tx_hidalgo_0898.laz, -98.4182501, -98.4031384, 26.4440600, 26.4576625, 94.45, 108.61
./20110221_arra_tx_hidalgo_0494.laz, -98.0121810, -97.9970324, 26.4282444, 26.4418891, 14.08, 34.41
./20110221_arra_tx_hidalgo_0377.laz, -98.2075356, -98.1924012, 26.4565668, 26.4701916, 29.77, 46.36
./20110225_arra_tx_hidalgo_0717.laz, -98.4671373, -98.4630976, 26.4984707, 26.5064630, 108.35, 110.37
./20110221_arra_tx_hidalgo_0778.laz, -98.4031365, -98.3880192, 26.4575396, 26.4711435, 91.79, 127.78
./20110225_arra_tx_hidalgo_0697.laz, -98.4739799, -98.4631350, 26.4849274, 26.4984845, 101.92, 118.10
./20110225_arra_tx_hidalgo_0131.laz, -97.9965550, -97.9813882, 26.4958465, 26.5094926, 12.36, 70.21
./20110225_arra_tx_hidalgo_0566.laz, -98.3878019, -98.3726791, 26.5116458, 26.5252513, 89.84, 108.38
./20110221_arra_tx_hidalgo_0238.laz, -98.4484671, -98.4333649, 26.4170958, 26.4306947, 89.40, 102.60
./20110221_arra_tx_hidalgo_0887.laz, -97.9819707, -97.9668236, 26.4415718, 26.4552196, 12.44, 32.24
./20110221_arra_tx_hidalgo_0120.laz, -98.0573072, -98.0421563, 26.4285539, 26.4421929, 16.68, 34.82
./20110221_arra_tx_hidalgo_0491.laz, -98.3431043, -98.3279881, 26.4301842, 26.4437925, 64.81, 78.07
./20110220_arra_tx_hidalgo_0985.laz, -98.4025757, -98.3874454, 26.5658826, 26.5794877, 81.24, 96.03
./20110221_arra_tx_hidalgo_0376.laz, -97.9970212, -97.9818698, 26.4416807, 26.4553240, 14.08, 31.59
./20110220_arra_tx_hidalgo_0846.laz, -98.1165415, -98.1013812, 26.5508233, 26.5644565, 17.59, 35.09
./20110221_arra_tx_hidalgo_0234.laz, -97.9068975, -97.8917317, 26.4274686, 26.4411208, 8.96, 19.19
./20110220_arra_tx_hidalgo_0743.laz, -98.3875871, -98.3724575, 26.5522748, 26.5658815, 85.37, 99.77
./20110221_arra_tx_hidalgo_0490.laz, -98.2377152, -98.2225920, 26.4431908, 26.4568125, 37.38, 52.47
./20110221_arra_tx_hidalgo_0114.laz, -98.1777240, -98.1626112, 26.4157657, 26.4293947, 21.52, 35.51
./20110220_arra_tx_hidalgo_0626.laz, -98.0112571, -97.9960868, 26.5365779, 26.5502228, 12.30, 24.27
./20110221_arra_tx_hidalgo_0375.laz, -98.2225727, -98.2074478, 26.4566525, 26.4702744, 33.72, 51.70
./20110220_arra_tx_hidalgo_0976.laz, -98.1615163, -98.1463580, 26.5781853, 26.5918150, 16.94, 51.19
./20110220_arra_tx_hidalgo_0518.laz, -97.9806671, -97.9655609, 26.5905308, 26.5959189, 12.15, 25.11
./20110220_arra_tx_hidalgo_0407.laz, -98.1014845, -98.0863216, 26.5507272, 26.5643631, 15.64, 40.88
./20110220_arra_tx_hidalgo_0845.laz, -98.2369137, -98.2217652, 26.5650758, 26.5786963, 32.22, 46.52
./20110221_arra_tx_hidalgo_0233.laz, -98.4484033, -98.4332974, 26.4306386, 26.4442385, 93.18, 111.20
./20110220_arra_tx_hidalgo_0517.laz, -98.1766751, -98.1615195, 26.5647332, 26.5783596, 19.14, 39.59
./20110220_arra_tx_hidalgo_0728.laz, -98.0261979, -98.0110264, 26.5502253, 26.5638683, 12.68, 28.22
./20110221_arra_tx_hidalgo_0113.laz, -98.2830165, -98.2678941, 26.4163432, 26.4299605, 47.84, 62.46
./20110220_arra_tx_hidalgo_0625.laz, -98.3424873, -98.3273556, 26.5385256, 26.5521363, 67.13, 85.02
./20110221_arra_tx_hidalgo_0357.laz, -98.4032049, -98.3880937, 26.4439960, 26.4576008, 88.78, 109.93
./20110221_arra_tx_hidalgo_0487.laz, -98.0122963, -97.9971450, 26.4147035, 26.4283463, 12.32, 33.80
./20110220_arra_tx_hidalgo_0406.laz, -98.2218533, -98.2067029, 26.5649919, 26.5786151, 26.05, 44.76
./20110220_arra_tx_hidalgo_0975.laz, -98.2970714, -98.2819272, 26.5789338, 26.5925496, 46.58, 59.29
./20110220_arra_tx_hidalgo_0838.laz, -98.1012726, -98.0861075, 26.5778123, 26.5914478, 17.13, 31.70
