Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160513_382500e_2947500n.laz, -82.1805909, -82.1755221, 26.6435592, 26.6481140, -431.63, 33.30
./20160513_381500e_2948500n.laz, -82.1907304, -82.1856608, 26.6525026, 26.6570577, -422.59, 33.32
./20160513_378500e_2949500n.laz, -82.2209662, -82.2158951, 26.6612736, 26.6658298, -418.81, 28.89
./20160514_379500e_2934500n.laz, -82.2094943, -82.2044298, 26.5259532, 26.5305090, -451.49, 32.60
./20160514_381000e_2932500n.laz, -82.1942541, -82.1931786, 26.5115505, 26.5125426, -341.02, 0.35
./20160514_380500e_2954500n.laz, -82.2013118, -82.2003567, 26.7065801, 26.7087296, -401.57, 0.29
./20160514_380500e_2954000n.laz, -82.2012973, -82.1977199, 26.7020664, 26.7065869, -404.47, 26.64
./20160513_379000e_2949500n.laz, -82.2159426, -82.2108716, 26.6613166, 26.6658729, -418.88, 33.66
./20160513_382500e_2947000n.laz, -82.1805444, -82.1754759, 26.6390455, 26.6436003, -433.38, 32.88
./20160514_380500e_2953500n.laz, -82.2012501, -82.1962095, 26.6975529, 26.7020928, -412.08, 24.57
./20160513_379500e_2953500n.laz, -82.2113006, -82.2062281, 26.6974675, 26.7020235, -431.78, 33.25
./20160513_380500e_2949000n.laz, -82.2008244, -82.1957540, 26.6569314, 26.6614869, -417.78, 32.80
./20160513_381500e_2948000n.laz, -82.1906835, -82.1856146, 26.6479887, 26.6525440, -423.59, 33.63
./20160514_380500e_2932500n.laz, -82.1966416, -82.1942444, 26.5112429, 26.5125390, -319.12, 0.57
./20160513_378000e_2954000n.laz, -82.2264246, -82.2213513, 26.7018515, 26.7064080, -419.86, 33.70
./20160513_379000e_2949000n.laz, -82.2158948, -82.2108240, 26.6568031, 26.6613591, -420.62, 33.29
./20160513_382500e_2946500n.laz, -82.1804982, -82.1754444, 26.6346112, 26.6390868, -423.24, 32.49
./20160513_378500e_2949000n.laz, -82.2209183, -82.2158471, 26.6567602, 26.6613164, -414.45, 33.45
./20160514_379500e_2934000n.laz, -82.2094470, -82.2043828, 26.5214397, 26.5259955, -450.55, 33.11
./20160513_382000e_2949500n.laz, -82.1858004, -82.1807306, 26.6615714, 26.6661264, -420.81, 32.30
./20160513_381500e_2947500n.laz, -82.1906369, -82.1855676, 26.6434752, 26.6480303, -423.42, 33.67
./20160513_379500e_2953000n.laz, -82.2112528, -82.2061805, 26.6929539, 26.6975099, -427.07, 33.69
./20160513_379000e_2948500n.laz, -82.2158469, -82.2107764, 26.6522897, 26.6568459, -414.39, 29.33
./20160513_380500e_2948500n.laz, -82.2007770, -82.1957071, 26.6524177, 26.6569735, -420.73, 32.75
./20160513_378000e_2953500n.laz, -82.2263759, -82.2213031, 26.6973382, 26.7018947, -420.14, 33.72
./20160514_379500e_2933500n.laz, -82.2093998, -82.2043355, 26.5169262, 26.5214816, -449.88, 33.52
./20160513_378500e_2948500n.laz, -82.2208699, -82.2157993, 26.6522466, 26.6568030, -416.88, 30.90
./20160513_382000e_2949000n.laz, -82.1857539, -82.1806841, 26.6570578, 26.6616129, -426.76, 32.78
./20160513_381500e_2947000n.laz, -82.1905899, -82.1855211, 26.6389617, 26.6435169, -424.12, 33.66
./20160513_379500e_2952500n.laz, -82.2112052, -82.2061331, 26.6884405, 26.6929964, -424.26, 33.70
./20160513_379000e_2948000n.laz, -82.2157990, -82.2107289, 26.6477762, 26.6523324, -406.92, 33.30
./20160513_380500e_2948000n.laz, -82.2007296, -82.1956600, 26.6479044, 26.6524600, -420.88, 33.37
./20160513_378000e_2953000n.laz, -82.2263280, -82.2212550, 26.6928248, 26.6973812, -417.08, 28.20
./20160513_379500e_2952000n.laz, -82.2111574, -82.2060855, 26.6839272, 26.6884829, -427.08, 33.39
./20160513_378500e_2948000n.laz, -82.2208222, -82.2157517, 26.6477332, 26.6522894, -415.60, 29.24
./20160514_379500e_2933000n.laz, -82.2093525, -82.2042887, 26.5124124, 26.5169683, -450.29, 33.23
./20160513_381000e_2951500n.laz, -82.1960363, -82.1909653, 26.6795412, 26.6840968, -419.22, 28.56
./20160513_377500e_2956000n.laz, -82.2316443, -82.2265700, 26.7198619, 26.7244184, -419.54, 33.50
./20160513_379000e_2947500n.laz, -82.2157514, -82.2106813, 26.6432627, 26.6478187, -415.08, 23.52
./20160513_379500e_2951500n.laz, -82.2111094, -82.2060379, 26.6794136, 26.6839695, -423.60, 33.70
./20160513_378000e_2952500n.laz, -82.2262794, -82.2212070, 26.6883113, 26.6928678, -415.44, 33.51
./20160514_379500e_2932500n.laz, -82.2093051, -82.2042818, 26.5095493, 26.5124545, -420.71, 28.58
./20160513_380500e_2947500n.laz, -82.2006826, -82.1956131, 26.6433907, 26.6479462, -413.05, 33.52
./20160513_378500e_2957500n.laz, -82.2217365, -82.2166621, 26.7334891, 26.7380454, -424.44, 32.77
./20160514_379000e_2958000n.laz, -82.2167195, -82.2162478, 26.7380457, 26.7389542, -81.28, 0.34
./20160514_379000e_2957500n.laz, -82.2167097, -82.2134263, 26.7335322, 26.7380493, -381.32, 27.98
./20160513_378500e_2947500n.laz, -82.2207742, -82.2157038, 26.6432196, 26.6477760, -417.26, 29.36
./20160513_381000e_2950000n.laz, -82.1958950, -82.1908246, 26.6660007, 26.6705563, -427.03, 32.97
./20160513_377500e_2955500n.laz, -82.2315958, -82.2265216, 26.7153485, 26.7199049, -421.93, 33.59
./20160514_379000e_2957000n.laz, -82.2166618, -82.2118689, 26.7290187, 26.7335540, -429.54, 31.71
./20160513_379500e_2950000n.laz, -82.2109666, -82.2058957, 26.6658735, 26.6704291, -417.43, 31.87
./20160513_378000e_2952000n.laz, -82.2262313, -82.2211590, 26.6837977, 26.6883542, -415.32, 33.70
./20160513_380000e_2954000n.laz, -82.2063228, -82.2012504, 26.7020237, 26.7065796, -428.27, 25.83
./20160514_379000e_2956500n.laz, -82.2166137, -82.2115398, 26.7245052, 26.7290592, -429.16, 30.96
./20160513_378500e_2957000n.laz, -82.2216882, -82.2166140, 26.7289755, 26.7335320, -414.10, 33.35
./20160513_377500e_2955000n.laz, -82.2315472, -82.2264732, 26.7108348, 26.7153915, -417.19, 33.14
./20160513_381000e_2949500n.laz, -82.1958480, -82.1907777, 26.6614871, 26.6660425, -424.03, 33.40
./20160513_378500e_2947000n.laz, -82.2207261, -82.2156560, 26.6387061, 26.6432622, -418.44, 33.58
./20160513_379500e_2949500n.laz, -82.2109189, -82.2058481, 26.6613596, 26.6659156, -420.50, 33.11
./20160513_381000e_2949000n.laz, -82.1958009, -82.1907310, 26.6569736, 26.6615291, -421.60, 33.63
./20160513_380000e_2953500n.laz, -82.2062753, -82.2012030, 26.6975103, 26.7020662, -429.61, 33.63
./20160513_378000e_2950500n.laz, -82.2260865, -82.2210146, 26.6702575, 26.6748138, -414.99, 31.72
./20160514_379000e_2934000n.laz, -82.2144645, -82.2093999, 26.5214013, 26.5259530, -439.04, 31.72
./20160513_377500e_2954500n.laz, -82.2314985, -82.2264249, 26.7063215, 26.7108782, -419.52, 33.27
./20160513_378500e_2956500n.laz, -82.2216401, -82.2165659, 26.7244621, 26.7290185, -424.96, 33.09
./20160513_378000e_2958500n.laz, -82.2268603, -82.2217850, 26.7424724, 26.7470288, -424.55, 24.50
./20160513_381000e_2948500n.laz, -82.1957537, -82.1906841, 26.6524602, 26.6570156, -424.15, 33.67
./20160513_379500e_2949000n.laz, -82.2108714, -82.2058009, 26.6568461, 26.6614020, -412.16, 31.96
./20160513_380000e_2953000n.laz, -82.2062277, -82.2011558, 26.6929967, 26.6975525, -427.47, 33.58
./20160514_379000e_2933500n.laz, -82.2139036, -82.2093526, 26.5169021, 26.5214394, -438.46, 32.66
./20160513_378000e_2950000n.laz, -82.2260378, -82.2209665, 26.6657439, 26.6703004, -417.17, 31.71
./20160513_377500e_2954000n.laz, -82.2314499, -82.2263766, 26.7018080, 26.7063648, -419.56, 33.73
./20160513_378500e_2956000n.laz, -82.2215918, -82.2165180, 26.7199487, 26.7245049, -426.37, 33.01
./20160513_381000e_2948000n.laz, -82.1957069, -82.1906372, 26.6479467, 26.6525018, -422.95, 33.05
./20160513_380000e_2952500n.laz, -82.2061801, -82.2011085, 26.6884833, 26.6930392, -422.48, 33.31
./20160513_377000e_2958500n.laz, -82.2369144, -82.2318391, 26.7423853, 26.7469420, -422.74, 33.69
./20160513_379500e_2948500n.laz, -82.2108237, -82.2057533, 26.6523326, 26.6568882, -416.86, 29.93
./20160513_378000e_2958000n.laz, -82.2268118, -82.2217369, 26.7379589, 26.7425156, -430.81, 31.42
./20160513_378000e_2949500n.laz, -82.2259899, -82.2209185, 26.6612303, 26.6657867, -420.72, 29.99
./20160513_381000e_2947500n.laz, -82.1956597, -82.1905904, 26.6434332, 26.6479884, -425.52, 33.38
./20160513_378500e_2955500n.laz, -82.2215437, -82.2164702, 26.7154351, 26.7199916, -424.25, 33.47
./20160513_377500e_2953500n.laz, -82.2314015, -82.2263282, 26.6972947, 26.7018513, -419.25, 33.44
./20160513_380000e_2952000n.laz, -82.2061325, -82.2010613, 26.6839699, 26.6885257, -425.63, 33.29
./20160513_377000e_2958000n.laz, -82.2368657, -82.2317905, 26.7378717, 26.7424285, -423.32, 33.54
./20160513_379500e_2948000n.laz, -82.2107761, -82.2057058, 26.6478190, 26.6523751, -415.94, 29.73
./20160513_378000e_2957500n.laz, -82.2267634, -82.2216887, 26.7334455, 26.7380021, -431.50, 33.49
./20160513_381000e_2947000n.laz, -82.1956126, -82.1905436, 26.6389196, 26.6434750, -422.87, 33.50
./20160513_378000e_2949000n.laz, -82.2259416, -82.2208706, 26.6567168, 26.6612734, -412.71, 32.40
./20160513_378500e_2955000n.laz, -82.2214956, -82.2164221, 26.7109217, 26.7154781, -427.04, 32.53
./20160513_380000e_2951500n.laz, -82.2060853, -82.2010139, 26.6794564, 26.6840120, -424.00, 33.69
./20160513_377500e_2953000n.laz, -82.2313530, -82.2262801, 26.6927811, 26.6973378, -410.64, 32.84
./20160513_377000e_2957500n.laz, -82.2368169, -82.2317418, 26.7333583, 26.7379152, -422.59, 33.75
./20160513_379500e_2947500n.laz, -82.2107285, -82.2056584, 26.6433058, 26.6478615, -414.49, 33.24
./20160513_378000e_2957000n.laz, -82.2267149, -82.2216403, 26.7289322, 26.7334885, -423.16, 33.72
./20160513_381000e_2946500n.laz, -82.1955656, -82.1904969, 26.6344060, 26.6389615, -418.87, 31.01
./20160513_380000e_2950000n.laz, -82.2059429, -82.2008718, 26.6659158, 26.6704715, -426.87, 32.93
./20160513_378500e_2954500n.laz, -82.2214471, -82.2163740, 26.7064084, 26.7109646, -426.09, 33.56
./20160513_378000e_2948500n.laz, -82.2258934, -82.2208225, 26.6522034, 26.6567599, -417.64, 32.14
./20160513_377500e_2952500n.laz, -82.2313044, -82.2262315, 26.6882677, 26.6928243, -409.31, 31.60
./20160513_377000e_2957000n.laz, -82.2367681, -82.2316932, 26.7288449, 26.7334017, -420.03, 33.72
./20160513_379000e_2956000n.laz, -82.2165656, -82.2114920, 26.7199918, 26.7245480, -425.37, 21.95
./20160513_378000e_2956500n.laz, -82.2266664, -82.2215921, 26.7244188, 26.7289753, -422.02, 32.99
./20160513_376500e_2960000n.laz, -82.2396339, -82.2370129, 26.7559026, 26.7571263, -407.74, 0.23
./20160513_376500e_2959500n.laz, -82.2420264, -82.2369638, 26.7513679, 26.7559250, -420.79, 33.60
./20160513_378000e_2948000n.laz, -82.2258453, -82.2207744, 26.6476899, 26.6522464, -412.75, 27.05
./20160513_378500e_2954000n.laz, -82.2213992, -82.2163261, 26.7018948, 26.7064512, -425.06, 33.58
./20160513_377000e_2956500n.laz, -82.2367193, -82.2316446, 26.7243315, 26.7288884, -420.51, 33.40
./20160513_380000e_2949500n.laz, -82.2058953, -82.2008246, 26.6614022, 26.6659581, -423.06, 32.05
./20160513_377500e_2952000n.laz, -82.2312560, -82.2261834, 26.6837543, 26.6883109, -420.85, 32.43
./20160513_376500e_2959000n.laz, -82.2419908, -82.2369149, 26.7468546, 26.7514117, -424.19, 33.74
./20160513_379000e_2955500n.laz, -82.2165176, -82.2114442, 26.7154784, 26.7200346, -430.08, 33.67
./20160513_378000e_2956000n.laz, -82.2266180, -82.2215440, 26.7199053, 26.7244618, -422.68, 33.24
./20160513_378000e_2947500n.laz, -82.2257970, -82.2207265, 26.6431764, 26.6477329, -407.41, 30.42
./20160513_378500e_2953500n.laz, -82.2213510, -82.2162781, 26.6973813, 26.7019376, -422.99, 33.57
./20160513_377000e_2956000n.laz, -82.2366704, -82.2315960, 26.7198181, 26.7243749, -420.13, 33.57
./20160513_376500e_2958500n.laz, -82.2419418, -82.2368659, 26.7423412, 26.7468983, -420.38, 33.46
./20160513_380000e_2949000n.laz, -82.2058478, -82.2007776, 26.6568890, 26.6614444, -419.95, 33.40
./20160513_377500e_2950500n.laz, -82.2311105, -82.2260384, 26.6702138, 26.6747706, -415.01, 33.15
./20160513_378000e_2955500n.laz, -82.2265697, -82.2214959, 26.7153918, 26.7199484, -419.95, 33.64
./20160513_379000e_2955000n.laz, -82.2164698, -82.2113964, 26.7109649, 26.7155212, -425.08, 32.95
./20160513_377000e_2955500n.laz, -82.2366218, -82.2315474, 26.7153045, 26.7198615, -417.49, 33.65
./20160513_376000e_2959500n.laz, -82.2467522, -82.2419910, 26.7513383, 26.7554003, -414.81, 28.24
./20160513_376500e_2958000n.laz, -82.2418926, -82.2368171, 26.7378277, 26.7423849, -421.30, 33.25
./20160513_378000e_2947000n.laz, -82.2257488, -82.2206785, 26.6386629, 26.6432192, -413.21, 32.98
./20160513_376000e_2959000n.laz, -82.2470123, -82.2419422, 26.7468106, 26.7513678, -423.24, 33.59
./20160513_378000e_2955000n.laz, -82.2265213, -82.2214476, 26.7108784, 26.7154350, -426.83, 33.69
./20160513_380000e_2948500n.laz, -82.2058002, -82.2007302, 26.6523753, 26.6569311, -421.26, 33.42
./20160513_377500e_2950000n.laz, -82.2310620, -82.2259903, 26.6657005, 26.6702570, -426.76, 30.09
./20160513_379000e_2954500n.laz, -82.2164217, -82.2113488, 26.7064515, 26.7110077, -424.14, 33.65
./20160513_376000e_2958500n.laz, -82.2469687, -82.2418931, 26.7422970, 26.7468543, -420.21, 33.68
./20160513_377000e_2955000n.laz, -82.2365729, -82.2314988, 26.7107912, 26.7153481, -419.31, 33.30
./20160513_377500e_2959500n.laz, -82.2319848, -82.2269089, 26.7514559, 26.7560125, -433.31, 32.84
./20160513_376500e_2957500n.laz, -82.2418437, -82.2367686, 26.7333145, 26.7378715, -420.11, 32.99
./20160513_377500e_2949500n.laz, -82.2310135, -82.2259420, 26.6611869, 26.6657435, -415.84, 31.47
./20160513_378000e_2954500n.laz, -82.2264730, -82.2213995, 26.7063651, 26.7109216, -425.61, 33.70
./20160513_375500e_2958000n.laz, -82.2519464, -82.2468708, 26.7377394, 26.7422969, -419.61, 33.24
./20160513_375000e_2955000n.laz, -82.2566758, -82.2516011, 26.7106146, 26.7151722, -417.86, 29.29
./20160513_376000e_2958000n.laz, -82.2469196, -82.2418439, 26.7377837, 26.7423410, -422.96, 32.28
./20160513_376500e_2957000n.laz, -82.2417946, -82.2367195, 26.7288009, 26.7333580, -421.47, 33.01
./20160513_377000e_2954500n.laz, -82.2365239, -82.2314503, 26.7062778, 26.7108347, -418.07, 33.43
./20160513_377500e_2959000n.laz, -82.2319361, -82.2268605, 26.7469422, 26.7514989, -431.09, 33.66
./20160513_377500e_2949000n.laz, -82.2309649, -82.2258936, 26.6566734, 26.6612302, -417.22, 33.53
./20160513_374000e_2956500n.laz, -82.2668774, -82.2618015, 26.7240654, 26.7286231, -420.31, 33.78
./20160513_375000e_2954500n.laz, -82.2566264, -82.2515519, 26.7061014, 26.7106587, -418.35, 32.17
./20160513_375500e_2957500n.laz, -82.2518972, -82.2468214, 26.7332259, 26.7377834, -420.86, 32.71
./20160513_376000e_2957500n.laz, -82.2468703, -82.2417950, 26.7332703, 26.7378274, -426.08, 33.75
./20160513_376500e_2956500n.laz, -82.2417457, -82.2366707, 26.7242876, 26.7288447, -421.34, 32.57
./20160513_374000e_2956000n.laz, -82.2668272, -82.2617520, 26.7195521, 26.7241099, -421.16, 32.35
./20160513_377000e_2954000n.laz, -82.2364754, -82.2314017, 26.7017643, 26.7063211, -416.41, 33.63
./20160513_377500e_2958500n.laz, -82.2318875, -82.2268120, 26.7424288, 26.7469856, -423.32, 33.40
./20160513_375000e_2954000n.laz, -82.2565769, -82.2515026, 26.7015880, 26.7061453, -419.43, 28.68
./20160513_377500e_2948500n.laz, -82.2309167, -82.2258454, 26.6521600, 26.6567166, -410.59, 33.29
./20160513_375500e_2957000n.laz, -82.2518478, -82.2467723, 26.7287128, 26.7332699, -420.95, 33.33
./20160513_374000e_2955500n.laz, -82.2667772, -82.2617019, 26.7150386, 26.7195963, -417.69, 33.60
./20160513_376000e_2957000n.laz, -82.2468211, -82.2417459, 26.7287568, 26.7333141, -424.17, 33.05
./20160513_375000e_2953500n.laz, -82.2565273, -82.2514530, 26.6970744, 26.7016320, -420.26, 33.51
./20160513_376500e_2956000n.laz, -82.2416966, -82.2366220, 26.7197742, 26.7243313, -414.71, 33.32
./20160513_374000e_2955000n.laz, -82.2667273, -82.2616522, 26.7105252, 26.7150832, -422.98, 31.63
./20160513_377000e_2953500n.laz, -82.2364266, -82.2313532, 26.6972509, 26.7018078, -416.30, 33.21
./20160513_377500e_2958000n.laz, -82.2318387, -82.2267636, 26.7379155, 26.7424723, -424.91, 33.44
./20160513_375500e_2956500n.laz, -82.2517981, -82.2467232, 26.7241993, 26.7287567, -418.19, 29.50
./20160513_377500e_2948000n.laz, -82.2308683, -82.2257972, 26.6476466, 26.6522032, -418.21, 33.47
./20160513_375000e_2953000n.laz, -82.2564775, -82.2514039, 26.6925611, 26.6971185, -422.30, 33.59
./20160513_373500e_2958500n.laz, -82.2720815, -82.2670279, 26.7420742, 26.7459161, -415.92, 32.62
./20160513_376000e_2956500n.laz, -82.2467716, -82.2416969, 26.7242434, 26.7288008, -409.48, 32.10
./20160513_373500e_2958000n.laz, -82.2720536, -82.2669775, 26.7375605, 26.7421184, -416.88, 33.75
./20160513_376500e_2955500n.laz, -82.2416477, -82.2365731, 26.7152607, 26.7198176, -408.41, 33.29
./20160513_375500e_2956000n.laz, -82.2517487, -82.2466739, 26.7196859, 26.7242432, -419.29, 30.39
./20160513_377500e_2957500n.laz, -82.2317901, -82.2267152, 26.7334021, 26.7379588, -418.28, 33.36
./20160513_377000e_2953000n.laz, -82.2363779, -82.2313049, 26.6927374, 26.6972942, -416.34, 33.47
./20160513_374500e_2959000n.laz, -82.2588625, -82.2570238, 26.7467127, 26.7478410, -411.91, 29.06
./20160513_374500e_2958500n.laz, -82.2620246, -82.2569739, 26.7421643, 26.7467210, -416.08, 33.58
./20160513_373500e_2957500n.laz, -82.2720040, -82.2669275, 26.7330471, 26.7376053, -439.93, 28.98
./20160513_377500e_2947500n.laz, -82.2308197, -82.2257491, 26.6431330, 26.6476897, -421.71, 32.62
./20160513_374500e_2958000n.laz, -82.2619997, -82.2569244, 26.7376503, 26.7422077, -421.75, 33.78
./20160513_376000e_2956000n.laz, -82.2467226, -82.2416481, 26.7197300, 26.7242873, -417.58, 26.01
./20160513_377500e_2957000n.laz, -82.2317416, -82.2266667, 26.7288886, 26.7334454, -423.95, 33.73
./20160513_374500e_2957500n.laz, -82.2619505, -82.2568745, 26.7331373, 26.7376945, -419.49, 31.83
./20160513_376500e_2955000n.laz, -82.2415986, -82.2365243, 26.7107473, 26.7153044, -417.88, 32.97
./20160513_375500e_2955500n.laz, -82.2516996, -82.2466247, 26.7151724, 26.7197299, -413.57, 30.67
./20160513_373500e_2957000n.laz, -82.2719535, -82.2668777, 26.7285339, 26.7330918, -414.72, 31.89
./20160513_377500e_2947000n.laz, -82.2307715, -82.2257008, 26.6386196, 26.6431762, -421.99, 31.85
./20160513_377000e_2952500n.laz, -82.2363293, -82.2312561, 26.6882240, 26.6927808, -418.15, 28.06
./20160513_373500e_2956500n.laz, -82.2719035, -82.2668277, 26.7240204, 26.7285784, -416.28, 33.47
./20160513_374500e_2957000n.laz, -82.2619004, -82.2568250, 26.7286236, 26.7331812, -413.85, 33.61
