Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20051009_78_ld_p18.laz, -88.8198894, -88.7564586, 30.3549210, 30.3847356, -0.52, 19.05
./20051009_97_ld_p18.laz, -89.6232797, -89.5794073, 30.1705552, 30.2176196, -0.45, 6.28
./20051009_38_ld_p18.laz, -88.8833708, -88.8198721, 30.4397203, 30.4947200, -0.48, 19.11
./20051009_2_ld_p18.laz, -88.6289078, -88.5419375, 30.7143558, 30.7398939, 4.00, 40.45
./20051009_77_ld_p18.laz, -89.0735985, -89.0143321, 30.3708800, 30.3846123, 0.04, 10.78
./20051009_58_ld_p18.laz, -88.9468041, -88.8833178, 30.3883908, 30.4397176, -4.31, 15.34
./20051009_19_ld_p18.laz, -89.0104399, -88.8833726, 30.4946008, 30.5496989, -0.20, 37.62
./20051009_76_ld_p18.laz, -89.1370297, -89.0735705, 30.3482007, 30.3845120, -0.31, 11.24
./20051009_96_ld_p18.laz, -89.3901157, -89.3762287, 30.2648518, 30.2736279, -0.17, 6.57
./20051009_37_ld_p18.laz, -88.9468706, -88.8833453, 30.4396825, 30.4947098, -1.10, 30.69
./20051009_95_ld_p18.laz, -89.4534678, -89.3900677, 30.2182972, 30.2735688, -0.46, 7.53
./20051009_18_ld_p18.laz, -89.0740045, -89.0103736, 30.4945007, 30.5495575, 0.39, 43.06
./20051009_36_ld_p18.laz, -89.0103710, -88.9468107, 30.4396106, 30.4946690, -0.58, 29.08
./20051009_75_ld_p18.laz, -89.2004534, -89.1369227, 30.3292326, 30.3843811, -0.03, 20.19
./20051009_17_ld_p18.laz, -89.1492284, -89.0738748, 30.4943388, 30.5494859, 2.93, 36.57
./20051009_35_ld_p18.laz, -89.0738717, -89.0102734, 30.4395098, 30.4945979, -0.54, 24.73
./20051009_16_ld_p18.laz, -89.2643778, -89.2006654, 30.4390249, 30.4979829, 2.55, 38.80
./20051009_74_ld_p18.laz, -89.2638844, -89.2002548, 30.3290382, 30.3842194, -0.46, 21.71
./20051009_15_ld_p18.laz, -89.3277224, -89.2641303, 30.4387975, 30.4961054, 5.37, 45.42
./20051009_34_ld_p18.laz, -89.1373719, -89.0737399, 30.4393786, 30.4944957, -0.26, 31.95
./20051009_57_ld_p18.laz, -89.0102721, -88.9467539, 30.3853537, 30.4396786, -1.46, 14.33
./20051009_94_ld_p18.laz, -89.5168211, -89.4531278, 30.2179815, 30.2732812, -0.41, 6.37
./20051009_14_ld_p18.laz, -88.5021812, -88.4074564, 30.5490185, 30.5854998, 1.89, 15.55
./20051009_33_ld_p18.laz, -89.2008277, -89.1372040, 30.4392136, 30.4943618, 5.06, 37.55
./20051009_13_ld_p18.laz, -88.5657176, -88.5020637, 30.5492943, 30.6044236, 0.55, 17.08
./20051009_73_ld_p18.laz, -89.3273067, -89.2635565, 30.3018734, 30.3840217, -0.50, 16.89
./20051009_32_ld_p18.laz, -89.3911978, -89.3275966, 30.4385426, 30.4656755, 3.22, 36.38
./20051009_31_ld_p18.laz, -89.4546531, -89.3910581, 30.4382548, 30.4656794, 3.21, 33.16
./20051009_12_ld_p18.laz, -88.6292529, -88.5655724, 30.5494399, 30.6045366, -0.47, 28.09
./20051009_30_ld_p18.laz, -89.5181643, -89.4545168, 30.4379387, 30.4660241, 2.61, 32.74
./20051009_3_ld_p18.laz, -88.7244936, -88.6925548, 30.5496371, 30.7146317, 1.72, 53.19
./20051009_11_ld_p18.laz, -88.6927904, -88.6291427, 30.5495562, 30.6046219, 0.24, 41.55
./20051009_93_ld_p18.laz, -89.5801705, -89.5164444, 30.2176406, 30.2729672, -3.93, 6.87
./20051009_29_ld_p18.laz, -89.5816747, -89.5179735, 30.4376010, 30.4696404, 4.10, 22.14
./20051009_28_ld_p18.laz, -89.6451092, -89.5814417, 30.4372181, 30.4708257, 7.47, 21.28
./20051009_100_ld_p18.laz, -89.4531239, -89.4350566, 30.1823659, 30.2183787, -0.23, 2.36
./20051009_27_ld_p18.laz, -89.6956475, -89.6448921, 30.4369234, 30.4641837, 1.07, 15.53
./20051009_56_ld_p18.laz, -89.0737365, -89.0101761, 30.3845207, 30.4396086, -0.35, 32.31
./20051009_92_ld_p18.laz, -89.6375203, -89.5797727, 30.2173818, 30.2726168, -0.47, 5.06
./20051009_10_ld_p18.laz, -88.9165592, -88.8258284, 30.5496847, 30.5738574, 2.57, 28.57
./20051009_72_ld_p18.laz, -89.3907377, -89.3272707, 30.3285605, 30.3838024, -0.57, 28.38
./20051009_1_ld_p18.laz, -88.7387720, -88.6288580, 30.7145219, 30.7398528, 3.60, 20.46
./20051009_91_ld_p18.laz, -88.5663242, -88.4546646, 30.3165154, 30.3294708, -2.42, 6.37
./20051009_55_ld_p18.laz, -89.1371972, -89.0736046, 30.3843869, 30.4395054, -0.25, 19.53
./20051009_90_ld_p18.laz, -89.2636450, -89.1956819, 30.3083926, 30.3292435, -0.15, 9.50
./20051009_54_ld_p18.laz, -89.2006631, -89.1370348, 30.3842259, 30.4393739, 0.08, 20.02
./20051009_71_ld_p18.laz, -89.4541610, -89.3904355, 30.3282792, 30.3835435, -0.81, 11.17
./20051009_53_ld_p18.laz, -89.2641218, -89.2004645, 30.3840303, 30.4392087, -0.34, 38.56
./20051009_9_ld_p18.laz, -89.1107757, -89.0321543, 30.5494199, 30.5696944, 4.69, 55.58
./20051009_89_ld_p18.laz, -89.3904246, -89.3269041, 30.2735708, 30.3287995, -0.34, 9.27
./20051009_52_ld_p18.laz, -89.3275873, -89.2638886, 30.3838051, 30.4390172, 4.43, 53.88
./20051009_70_ld_p18.laz, -89.5175814, -89.4538235, 30.3279629, 30.3832597, -2.14, 8.08
./20051009_51_ld_p18.laz, -89.3910472, -89.3273183, 30.3835530, 30.4387893, -0.95, 31.02
./20051009_7_ld_p18.laz, -88.6927082, -88.6290288, 30.6045418, 30.6596119, 1.89, 52.89
./20051009_50_ld_p18.laz, -89.4545096, -89.3907447, 30.3832671, 30.4385343, -1.31, 28.89
./20051009_88_ld_p18.laz, -89.4538123, -89.3901173, 30.2732887, 30.3285544, -0.51, 6.41
./20051009_69_ld_p18.laz, -89.5810102, -89.5172085, 30.3276151, 30.3829427, 1.30, 12.21
./20051009_5_ld_p18.laz, -88.6290224, -88.5652684, 30.6594152, 30.7145175, 2.77, 31.38
./20051009_87_ld_p18.laz, -89.5171976, -89.4534760, 30.2729733, 30.3282714, -2.83, 10.93
./20051009_68_ld_p18.laz, -89.6444276, -89.5805985, 30.3272760, 30.3825941, -0.91, 15.72
./20051009_49_ld_p18.laz, -89.5179704, -89.4541680, 30.3829514, 30.4382476, -1.25, 19.98
./20051009_86_ld_p18.laz, -89.5805900, -89.5168253, 30.2726304, 30.3279552, 0.86, 9.18
./20051009_67_ld_p18.laz, -89.6753934, -89.6441058, 30.3422165, 30.3822192, -0.88, 8.38
./20051009_66_ld_p18.laz, -88.4393137, -88.3790778, 30.3839484, 30.4391314, -0.82, 4.30
./20051009_48_ld_p18.laz, -89.5814243, -89.5175960, 30.3826021, 30.4379298, 1.29, 15.70
./20051009_85_ld_p18.laz, -89.6526325, -89.5801799, 30.2722900, 30.3276067, -0.48, 12.70
./20051009_47_ld_p18.laz, -89.6448866, -89.5810166, 30.3822268, 30.4375783, -0.52, 18.02
./20051009_84_ld_p18.laz, -88.4394201, -88.3790581, 30.3443509, 30.3841429, -0.57, 2.05
./20051009_46_ld_p18.laz, -89.6896417, -89.6444424, 30.3820288, 30.4372020, -0.58, 14.20
./20051009_45_ld_p18.laz, -88.4390918, -88.3930266, 30.4389971, 30.4941203, -0.57, 16.01
./20051009_65_ld_p18.laz, -88.5027412, -88.4390964, 30.3841440, 30.4392981, -0.87, 9.67
./20051009_83_ld_p18.laz, -88.5029247, -88.4411322, 30.3291987, 30.3843167, -4.10, 41.17
./20051009_64_ld_p18.laz, -88.5661552, -88.5025591, 30.3843203, 30.4394506, -1.14, 18.18
./20051009_63_ld_p18.laz, -88.6295963, -88.5660214, 30.3844723, 30.4395686, -0.91, 12.24
./20051009_82_ld_p18.laz, -88.5662351, -88.5027427, 30.3293295, 30.3844591, -1.02, 24.39
./20051009_81_ld_p18.laz, -88.6296373, -88.5661935, 30.3294741, 30.3845771, -1.04, 11.35
