Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080520_LWP941.laz, -150.8055277, -150.7691079, 60.4383572, 60.4563496, 67.41, 1773.27
./20080520_LWP923.laz, -150.4096959, -150.3734702, 60.4579460, 60.4758292, 58.32, 1776.86
./20080520_LWP867.laz, -150.2658812, -150.2430631, 60.4938724, 60.5116982, 123.68, 1566.14
./20080520_LWP849.laz, -150.9150307, -150.8784925, 60.4910048, 60.5090249, 43.84, 1303.18
./20080520_LWP886.laz, -150.6622362, -150.6258530, 60.4747129, 60.4926667, 53.17, 1766.39
./20080520_LWP831.laz, -150.4464576, -150.4101483, 60.5111743, 60.5290710, 84.55, 271.87
./20080520_LWP975.laz, -150.6251667, -150.5888636, 60.4215404, 60.4394834, 76.97, 1786.73
./20080520_LWP995.laz, -150.9484936, -150.9120369, 60.4018481, 60.4198782, 112.96, 570.01
./20080520_LWP940.laz, -150.8415283, -150.8050906, 60.4381342, 60.4561366, 88.87, 531.16
./20080520_LWP866.laz, -150.3019482, -150.2657372, 60.4937961, 60.5116542, 78.95, 1786.32
./20080520_LWP959.laz, -151.2008549, -151.1642480, 60.4176005, 60.4356949, 46.03, 1733.41
./20080520_LWP905.laz, -151.0581044, -151.0215313, 60.4543774, 60.4724364, 29.50, 1750.15
./20080520_LWP922.laz, -150.4457217, -150.4094811, 60.4578473, 60.4757235, 58.37, 137.76
./20080520_LWP848.laz, -150.9510911, -150.9145381, 60.4907519, 60.5087818, 62.23, 1354.78
./20080520_LWP830.laz, -150.4825429, -150.4462163, 60.5110496, 60.5289559, 83.66, 144.78
./20080520_LWP885.laz, -150.6982822, -150.6618781, 60.4745301, 60.4924927, 53.10, 1765.25
./20080520_LWP994.laz, -150.9844541, -150.9479786, 60.4015872, 60.4196270, 94.65, 1321.12
./20080520_LWP921.laz, -150.4817482, -150.4455342, 60.4577320, 60.4756069, 58.37, 707.93
./20080520_LWP94.laz, -150.3058097, -150.2691341, 60.9027881, 60.9206469, 38.07, 1774.24
./20080520_LWP847.laz, -150.9871493, -150.9505735, 60.4904910, 60.5085307, 35.11, 1744.86
./20080520_LWP974.laz, -150.6611518, -150.6248288, 60.4213667, 60.4393202, 75.68, 1767.08
./20080520_LWP958.laz, -151.2368310, -151.2002029, 60.4172697, 60.4353767, 21.51, 1744.75
./20080520_LWP83.laz, -150.7075989, -150.6707052, 60.9012775, 60.9192430, 31.67, 1734.25
./20080520_LWP865.laz, -150.3380142, -150.3017851, 60.4937100, 60.5115776, 78.78, 1804.38
./20080520_LWP920.laz, -150.5177764, -150.4815649, 60.4575917, 60.4754825, 58.14, 1106.68
./20080520_LWP904.laz, -151.0941225, -151.0575287, 60.4540879, 60.4721551, 27.59, 1731.65
./20080520_LWP884.laz, -150.7343243, -150.6979025, 60.4743348, 60.4923096, 80.94, 1795.97
./20080520_LWP92.laz, -150.3788650, -150.3421487, 60.9026031, 60.9204794, 48.47, 1776.38
./20080520_LWP846.laz, -151.0232068, -150.9866150, 60.4902189, 60.5082685, 30.62, 1738.27
./20080520_LWP829.laz, -150.5186248, -150.4822825, 60.5109146, 60.5288299, 110.65, 1788.84
./20080520_LWP957.laz, -151.2728038, -151.2361587, 60.4169325, 60.4350473, 16.27, 1772.64
./20080520_LWP993.laz, -151.0204096, -150.9839194, 60.4013173, 60.4193663, 94.13, 1353.25
./20080520_LWP883.laz, -150.7703674, -150.7339252, 60.4741322, 60.4921162, 64.25, 1181.76
./20080520_LWP973.laz, -150.6971346, -150.6607944, 60.4211835, 60.4391458, 78.29, 1800.49
./20080520_LWP864.laz, -150.3740809, -150.3378305, 60.4936132, 60.5114915, 93.70, 1742.35
./20080520_LWP903.laz, -151.1301364, -151.0935279, 60.4537873, 60.4718651, 27.30, 1742.79
./20080520_LWP939.laz, -150.8775273, -150.8410711, 60.4379025, 60.4559140, 87.00, 156.27
./20080520_LWP845.laz, -151.0592630, -151.0226516, 60.4899378, 60.5079963, 28.59, 461.92
./20080520_LWP828.laz, -150.5547101, -150.5183477, 60.5107691, 60.5286951, 98.15, 1780.71
./20080520_LWP919.laz, -150.5538008, -150.5175176, 60.4574223, 60.4753479, 58.22, 1744.24
./20080520_LWP956.laz, -151.3036165, -151.2721113, 60.4166276, 60.4347094, -1.37, 45.31
./20080520_LWP863.laz, -150.4101460, -150.3738782, 60.4935081, 60.5113955, 94.28, 471.78
./20080520_LWP827.laz, -150.5907967, -150.5544127, 60.5106154, 60.5285494, 92.45, 1778.73
./20080520_LWP955.laz, -150.3014508, -150.2865618, 60.4404478, 60.4582615, 138.97, 262.32
./20080520_LWP844.laz, -151.0953164, -151.0586919, 60.4896478, 60.5077154, 5.62, 1729.62
./20080520_LWP882.laz, -150.8064094, -150.7699471, 60.4739193, 60.4919122, 53.78, 1056.40
./20080520_LWP972.laz, -150.7331199, -150.6967582, 60.4209899, 60.4389630, 84.48, 1756.49
./20080520_LWP918.laz, -150.5898254, -150.5535013, 60.4572677, 60.4752025, 57.49, 1770.38
./20080520_LWP938.laz, -150.9135269, -150.8770537, 60.4376611, 60.4556805, 59.17, 142.12
./20080520_LWP902.laz, -151.1661522, -151.1295226, 60.4534787, 60.4715652, 24.78, 1737.95
./20080520_LWP954.laz, -150.3374590, -150.3012913, 60.4403607, 60.4582294, -290.52, 1790.08
./20080520_LWP826.laz, -150.6268777, -150.5904756, 60.5104503, 60.5283943, 85.63, 1787.05
./20080520_LWP862.laz, -150.4462116, -150.4099263, 60.4933921, 60.5112892, 101.45, 182.37
./20080520_LWP843.laz, -151.1313764, -151.0947237, 60.4893468, 60.5074241, 5.71, 1722.24
./20080520_LWP917.laz, -150.6258508, -150.5895060, 60.4571039, 60.4750492, 55.98, 1771.58
./20080520_LWP901.laz, -151.2021696, -151.1655213, 60.4531586, 60.4712555, 23.07, 1754.28
./20080520_LWP881.laz, -150.8424482, -150.8059691, 60.4736973, 60.4916991, 44.16, 641.48
./20080520_LWP971.laz, -150.7691007, -150.7327226, 60.4207884, 60.4387696, 80.51, 1464.19
./20080520_LWP937.laz, -150.9495313, -150.9130360, 60.4374110, 60.4554400, 42.68, 360.38
./20080520_LWP825.laz, -150.6629623, -150.6265407, 60.5102754, 60.5282299, 83.39, 133.69
./20080520_LWP953.laz, -150.3734654, -150.3372779, 60.4402658, 60.4581413, 57.89, 1760.63
./20080520_LWP992.laz, -151.0563716, -151.0198595, 60.4010367, 60.4190951, 82.80, 1740.33
./20080520_LWP842.laz, -151.1674281, -151.1307613, 60.4890372, 60.5071247, 7.33, 1746.05
./20080520_LWP861.laz, -150.4822769, -150.4459709, 60.4932673, 60.5111726, 99.76, 237.17
./20080520_LWP900.laz, -151.2381824, -151.2015133, 60.4528283, 60.4709359, 20.30, 166.14
./20080520_LWP916.laz, -150.6618719, -150.6255114, 60.4569304, 60.4748844, 61.01, 1766.46
./20080520_LWP880.laz, -150.8784886, -150.8419934, 60.4734663, 60.4914765, 34.17, 113.34
./20080520_LWP970.laz, -150.8050854, -150.7686880, 60.4205749, 60.4385667, 76.97, 1777.46
./20080520_LWP824.laz, -150.6990458, -150.6626029, 60.5100926, 60.5280562, 50.39, 1529.28
./20080520_LWP841.laz, -151.2034856, -151.1667953, 60.4887165, 60.5068129, 15.77, 292.47
./20080520_LWP952.laz, -150.4094692, -150.3732643, 60.4401606, 60.4580453, 57.60, 1767.17
./20080520_LWP936.laz, -150.9855289, -150.9490170, 60.4371485, 60.4551884, -224.41, 1379.35
./20080520_LWP860.laz, -150.5183405, -150.4820163, 60.4931320, 60.5110473, 94.67, 210.83
./20080520_LWP90.laz, -150.4519196, -150.4151654, 60.9023775, 60.9202753, 54.80, 1751.74
./20080520_LWP951.laz, -150.4453159, -150.4092535, 60.4400670, 60.4579369, 58.21, 151.61
./20080520_LWP840.laz, -151.2395373, -151.2028288, 60.4883868, 60.5064937, 14.58, 237.75
./20080520_LWP950.laz, -150.4813383, -150.4453210, 60.4399393, 60.4578153, 58.30, 86.04
./20080520_LWP95.laz, -150.2692816, -150.2326254, 60.9028664, 60.9207151, 13.82, 1772.10
./20080520_LWP915.laz, -150.6978995, -150.6615181, 60.4567472, 60.4747107, 66.63, 1493.39
./20080520_LWP823.laz, -150.7351285, -150.6986662, 60.5098991, 60.5278729, 45.46, 1435.34
./20080520_LWP991.laz, -151.0923293, -151.0558002, 60.4007475, 60.4188146, 59.00, 1757.36
./20080520_LWP88.laz, -150.5249725, -150.4881777, 60.9021131, 60.9200285, 54.96, 659.59
./20080520_LWP86.laz, -150.5980243, -150.5611877, 60.9018094, 60.9197453, 56.88, 106.32
./20080520_LWP97.laz, -150.1962251, -150.1596083, 60.9029922, 60.9208213, -382.38, 1267.24
./20080520_LWP84.laz, -150.6710695, -150.6342004, 60.9014650, 60.9194208, 37.93, 166.16
./20080520_LWP899.laz, -151.2741916, -151.2375122, 60.4524908, 60.4706052, 12.99, 123.06
./20080520_LWP822.laz, -150.7712108, -150.7347279, 60.5096961, 60.5276773, 41.08, 211.19
./20080520_LWP914.laz, -150.7339220, -150.6975205, 60.4565541, 60.4745270, 72.52, 1521.72
./20080520_LWP859.laz, -150.5544075, -150.5180628, 60.4929873, 60.5109129, 86.58, 1775.78
./20080520_LWP879.laz, -150.9145288, -150.8780139, 60.4732233, 60.4912427, 30.83, 169.23
./20080520_LWP898.laz, -151.3017600, -151.2735036, 60.4522186, 60.4702654, 2.90, 45.88
./20080520_LWP839.laz, -151.2755898, -151.2388629, 60.4880505, 60.5061632, 1.27, 115.50
./20080520_LWP949.laz, -150.5173580, -150.4813284, 60.4397851, 60.4576760, 58.38, 1045.67
./20080520_LWP948.laz, -150.5534989, -150.5172124, 60.4396574, 60.4575610, 58.40, 1052.20
./20080520_LWP935.laz, -151.0215284, -150.9849937, 60.4368782, 60.4549274, 60.44, 1752.16
./20080520_LWP897.laz, -150.2657357, -150.2575742, 60.4839793, 60.4938875, 79.14, 208.08
./20080520_LWP821.laz, -150.8072933, -150.7707948, 60.5094820, 60.5274740, 38.94, 434.50
./20080520_LWP990.laz, -151.1282863, -151.0917370, 60.4004469, 60.4185244, 43.30, 1743.54
./20080520_LWP896.laz, -150.3017822, -150.2656568, 60.4760131, 60.4938719, 78.88, 1741.08
./20080520_LWP858.laz, -150.5904712, -150.5541069, 60.4928319, 60.5107673, 79.82, 1777.93
./20080520_LWP838.laz, -151.2998968, -151.2749074, 60.4878073, 60.5058230, 2.86, 32.23
./20080520_LWP913.laz, -150.7699448, -150.7335258, 60.4563512, 60.4743334, 63.86, 1628.58
./20080520_LWP878.laz, -150.9505700, -150.9140335, 60.4729715, 60.4910011, 29.56, 1330.75
./20080520_LWP837.laz, -150.2299401, -150.2285221, 60.5278037, 60.5295068, 158.51, 188.41
./20080520_LWP836.laz, -150.2660269, -150.2299290, 60.5116552, 60.5295042, 144.99, 1740.25
./20080520_LWP969.laz, -150.8410700, -150.8046497, 60.4203531, 60.4383545, 86.03, 1567.35
./20080520_LWP947.laz, -150.5895046, -150.5532201, 60.4394864, 60.4574213, 58.23, 1758.18
./20080520_LWP857.laz, -150.6265353, -150.5901553, 60.4926685, 60.5106131, 70.43, 1769.31
./20080520_LWP820.laz, -150.8433727, -150.8068548, 60.5092607, 60.5272612, 37.31, 103.95
./20080520_LWP895.laz, -150.3378301, -150.3016207, 60.4759266, 60.4937947, 78.97, 1748.16
./20080520_LWP99.laz, -150.1231674, -150.0865926, 60.9030787, 60.9208888, -409.82, 1308.33
./20080520_LWP912.laz, -150.8059671, -150.7695261, 60.4561384, 60.4741310, 58.08, 1573.28
./20080520_LWP856.laz, -150.6626009, -150.6262003, 60.4924960, 60.5104485, 52.98, 1768.42
./20080520_LWP946.laz, -150.6255091, -150.5891876, 60.4393218, 60.4572669, 66.74, 1756.08
./20080520_LWP82.laz, -150.7441183, -150.7072078, 60.9010818, 60.9190563, 29.34, 77.49
./20080520_LWP877.laz, -150.9866060, -150.9500525, 60.4727100, 60.4907499, 22.18, 1752.44
./20080520_LWP934.laz, -151.0575231, -151.0209749, 60.4365972, 60.4546568, 60.26, 1740.96
./20080520_LWP968.laz, -150.8770494, -150.8406132, 60.4201222, 60.4381324, 95.97, 542.10
./20080520_LWP817.laz, -150.9516132, -150.9150353, 60.5085330, 60.5265636, 52.72, 1738.54
./20080520_LWP894.laz, -150.3738752, -150.3376470, 60.4758310, 60.4937089, 99.63, 1747.04
./20080520_LWP989.laz, -151.1642427, -151.1276747, 60.4001383, 60.4182256, 44.38, 1732.40
./20080520_LWP855.laz, -150.6986634, -150.6622415, 60.4923103, 60.5102738, 51.30, 890.35
./20080520_LWP911.laz, -150.8419859, -150.8055297, 60.4559156, 60.4739169, 75.54, 149.54
./20080520_LWP819.laz, -150.8794528, -150.8429153, 60.5090267, 60.5270380, 37.02, 118.05
./20080520_LWP816.laz, -150.9876884, -150.9510938, 60.5082705, 60.5263102, 45.78, 1753.50
./20080520_LWP945.laz, -150.6615147, -150.6251695, 60.4391484, 60.4571027, 68.41, 1770.29
./20080520_LWP854.laz, -150.7347246, -150.6982860, 60.4921164, 60.5100912, 71.16, 1771.14
./20080520_LWP933.laz, -151.0935236, -151.0569520, 60.4363082, 60.4543757, 54.53, 1740.72
./20080520_LWP876.laz, -151.0226446, -150.9860717, 60.4724383, 60.4904892, 18.21, 1748.31
./20080520_LWP893.laz, -150.4099204, -150.3736734, 60.4757253, 60.4936119, 102.33, 509.17
./20080520_LWP818.laz, -150.9155323, -150.8789770, 60.5087858, 60.5268061, 65.30, 1230.02
./20080520_LWP815.laz, -151.0237669, -150.9871522, 60.5079988, 60.5260490, 34.78, 1718.39
./20080520_LWP988.laz, -151.2001986, -151.1636130, 60.3998190, 60.4179162, 58.53, 1689.00
./20080520_LWP967.laz, -150.9130305, -150.8765754, 60.4198808, 60.4379005, 96.64, 1739.49
./20080520_LWP910.laz, -150.8780069, -150.8415351, 60.4556835, 60.4736951, 70.79, 134.51
./20080520_LWP799.laz, -150.4828064, -150.4464591, 60.5288318, 60.5467383, 82.17, 161.28
./20080520_LWP814.laz, -151.0598453, -151.0232101, 60.5077187, 60.5257760, 57.21, 1707.31
./20080520_LWP780.laz, -151.1687135, -151.1320005, 60.5245948, 60.5426827, 0.22, 1373.32
./20080520_LWP892.laz, -150.4459675, -150.4096994, 60.4756100, 60.4935063, 85.14, 454.36
./20080520_LWP932.laz, -151.1295203, -151.0929299, 60.4360080, 60.4540847, 37.31, 1734.14
./20080520_LWP875.laz, -151.0586830, -151.0220918, 60.4721574, 60.4902171, 15.18, 1741.57
./20080520_LWP762.laz, -150.6998130, -150.6633314, 60.5456571, 60.5636189, 54.82, 1744.89
./20080520_LWP91.laz, -150.4153917, -150.3786557, 60.9024960, 60.9203836, 53.63, 1467.24
./20080520_LWP78.laz, -149.9405228, -149.9039415, 60.9208864, 60.9386851, -0.25, 434.00
./20080520_LWP798.laz, -150.5189116, -150.4825458, 60.5286968, 60.5466117, 82.23, 1773.77
./20080520_LWP761.laz, -150.7359353, -150.6994354, 60.5454616, 60.5634353, 43.55, 1678.36
./20080520_LWP987.laz, -151.2361545, -151.1995488, 60.3994912, 60.4175978, 25.07, 1741.82
./20080520_LWP813.laz, -151.0959163, -151.0592697, 60.5074291, 60.5254955, 4.19, 1723.53
./20080520_LWP966.laz, -150.9490121, -150.9125351, 60.4196296, 60.4376597, 92.29, 1064.31
./20080520_LWP891.laz, -150.4820120, -150.4457262, 60.4754840, 60.4933904, 73.62, 136.46
./20080520_LWP874.laz, -151.0947218, -151.0581116, 60.4718674, 60.4899352, 12.90, 473.13
./20080520_LWP779.laz, -151.2048026, -151.1680750, 60.5242754, 60.5423708, -1.18, 146.63
./20080520_LWP931.laz, -151.1655168, -151.1289064, 60.4356985, 60.4537851, 32.59, 1746.40
./20080520_LWP760.laz, -150.7720546, -150.7355359, 60.5452589, 60.5632410, 43.05, 131.44
./20080520_LWP797.laz, -150.5550152, -150.5186304, 60.5285518, 60.5464776, 101.47, 1763.87
./20080520_LWP909.laz, -150.9140281, -150.8775321, 60.4554420, 60.4734624, 36.63, 222.74
./20080520_LWP812.laz, -151.1319971, -151.0953246, 60.5071257, 60.5252007, 3.85, 1722.68
./20080520_LWP778.laz, -151.2408977, -151.2041491, 60.5239440, 60.5420503, -1.32, 63.11
./20080520_LWP890.laz, -150.5180590, -150.4817545, 60.4753494, 60.4932651, 65.72, 115.66
./20080520_LWP965.laz, -150.9849918, -150.9484962, 60.4193682, 60.4374077, 90.41, 1353.72
./20080520_LWP777.laz, -151.2769869, -151.2402233, 60.5236051, 60.5417196, 2.73, 56.65
./20080520_LWP873.laz, -151.1307573, -151.0941251, 60.4715669, 60.4896452, 9.57, 62.49
./20080520_LWP76.laz, -150.0135858, -149.9770410, 60.9209151, 60.9370380, -0.48, 1778.37
./20080520_LWP796.laz, -150.5911202, -150.5547159, 60.5283970, 60.5463321, 95.21, 1767.17
./20080520_LWP986.laz, -151.2721083, -151.2354848, 60.3991530, 60.4172680, 18.16, 1773.72
./20080520_LWP811.laz, -151.1680701, -151.1313811, 60.5068155, 60.5249041, -0.07, 308.25
./20080520_LWP930.laz, -151.2015103, -151.1648856, 60.4353794, 60.4534760, 24.49, 1741.16
./20080520_LWP776.laz, -151.2980272, -151.2762934, 60.5233958, 60.5413810, 2.78, 37.32
./20080520_LWP775.laz, -150.2301900, -150.1994018, 60.5472879, 60.5651194, 208.83, 1689.33
./20080520_LWP744.laz, -150.1941727, -150.1848308, 60.5716027, 60.5829234, 345.65, 460.22
./20080520_LWP759.laz, -150.8081782, -150.7716389, 60.5450460, 60.5630376, 59.44, 152.81
./20080520_LWP743.laz, -150.2303186, -150.1941057, 60.5650714, 60.5829098, 255.98, 1701.37
./20080520_LWP726.laz, -150.8447622, -150.8081833, 60.5626033, 60.5806051, 80.33, 494.51
./20080520_LWP810.laz, -151.2041408, -151.1674359, 60.5064963, 60.5245923, -0.21, 299.78
./20080520_LWP872.laz, -151.1667907, -151.1301436, 60.4712574, 60.4893444, -4.36, 1747.69
./20080520_LWP795.laz, -150.6272247, -150.5907982, 60.5282329, 60.5461770, 92.46, 1775.17
./20080520_LWP774.laz, -150.2663183, -150.2300683, 60.5472216, 60.5650695, 142.04, 1688.59
./20080520_LWP93.laz, -150.3423312, -150.3056413, 60.9027010, 60.9205694, 45.73, 1748.23
./20080520_LWP985.laz, -151.3077108, -151.2714188, 60.3988062, 60.4169305, -1.37, 1755.20
./20080520_LWP758.laz, -150.8442962, -150.8077377, 60.5448215, 60.5628236, 70.77, 368.43
./20080520_LWP81.laz, -150.7806427, -150.7437110, 60.9008749, 60.9188602, 0.92, 1733.87
./20080520_LWP725.laz, -150.8809000, -150.8443020, 60.5623687, 60.5803812, 77.31, 173.93
./20080520_LWP794.laz, -150.6633277, -150.6268829, 60.5280578, 60.5460124, 79.41, 1750.77
./20080520_LWP742.laz, -150.2664633, -150.2301952, 60.5650037, 60.5828530, 172.80, 1700.18
./20080520_LWP964.laz, -151.0209715, -150.9844573, 60.4190966, 60.4371470, 67.54, 1755.28
./20080520_LWP708.laz, -150.3027778, -150.2664676, 60.5827103, 60.6005684, 137.65, 1240.76
./20080520_LWP757.laz, -150.8804183, -150.8438380, 60.5445905, 60.5625991, 82.49, 1158.07
./20080520_LWP809.laz, -151.2402171, -151.2034908, 60.5061666, 60.5242717, 2.96, 232.36
./20080520_LWP929.laz, -151.2375065, -151.2008589, 60.4350507, 60.4531561, 20.98, 1739.45
./20080520_LWP773.laz, -150.3024434, -150.2661752, 60.5471442, 60.5650026, 126.51, 1746.98
./20080520_LWP984.laz, -150.3012879, -150.3010325, 60.4401374, 60.4404469, 204.75, 210.91
./20080520_LWP983.laz, -150.3372753, -150.3012871, 60.4225779, 60.4404451, 58.01, 1726.81
./20080520_LWP724.laz, -150.9170416, -150.8804219, 60.5621273, 60.5801484, 64.55, 1725.69
./20080520_LWP793.laz, -150.6994302, -150.6629683, 60.5278737, 60.5458384, 67.12, 1066.55
./20080520_LWP808.laz, -151.2762874, -151.2395446, 60.5058267, 60.5239416, 3.48, 109.14
./20080520_LWP741.laz, -150.3026109, -150.2663225, 60.5649272, 60.5827849, 125.41, 1697.55
./20080520_LWP756.laz, -150.9165362, -150.8799406, 60.5443465, 60.5623669, 61.99, 500.59
./20080520_LWP928.laz, -151.2734997, -151.2368326, 60.4347112, 60.4528259, 17.00, 110.54
./20080520_LWP982.laz, -150.3732612, -150.3370947, 60.4224824, 60.4403595, 57.70, 1737.20
./20080520_LWP772.laz, -150.3385687, -150.3022813, 60.5470578, 60.5649254, 123.36, 1713.94
./20080520_LWP707.laz, -150.3389440, -150.3026136, 60.5826238, 60.6004912, 105.98, 161.84
./20080520_LWP807.laz, -151.2989594, -151.2755953, 60.5056010, 60.5236009, 2.79, 45.61
./20080520_LWP723.laz, -150.9531800, -150.9165423, 60.5618756, 60.5799048, 63.82, 1748.37
./20080520_LWP792.laz, -150.7355326, -150.6990496, 60.5276813, 60.5456535, 54.77, 1565.49
./20080520_LWP806.laz, -150.2300653, -150.2139728, 60.5295057, 60.5473141, 152.74, 1205.96
./20080520_LWP981.laz, -150.4092500, -150.3730617, 60.4223770, 60.4402643, 57.76, 1764.67
./20080520_LWP927.laz, -151.3026863, -151.2728061, 60.4344230, 60.4524877, 2.77, 143.97
./20080520_LWP755.laz, -150.9526541, -150.9160413, 60.5440950, 60.5621251, 51.59, 1741.44
./20080520_LWP805.laz, -150.2661712, -150.2299415, 60.5294381, 60.5472869, 141.61, 1732.84
./20080520_LWP740.laz, -150.3387567, -150.3024476, 60.5648403, 60.5827089, 116.09, 150.72
./20080520_LWP706.laz, -150.3751091, -150.3387597, 60.5825265, 60.6004043, 104.42, 182.37
./20080520_LWP791.laz, -150.7716337, -150.7351326, 60.5274764, 60.5454603, 41.72, 854.11
./20080520_LWP69.laz, -150.3425207, -150.3058118, 60.9204834, 60.9383507, 44.81, 1768.05
./20080520_LWP771.laz, -150.3746962, -150.3383871, 60.5469615, 60.5648391, 121.16, 670.39
./20080520_LWP671.laz, -150.4115013, -150.3751105, 60.6002024, 60.6180904, 84.07, 167.51
./20080520_LWP722.laz, -150.9893185, -150.9526607, 60.5616116, 60.5796516, 65.58, 1731.18
./20080520_LWP754.laz, -150.9887732, -150.9521390, 60.5438312, 60.5618719, 51.89, 1741.64
./20080520_LWP74.laz, -150.1597275, -150.1231685, 60.9208227, 60.9273765, 0.79, 1002.29
./20080520_LWP790.laz, -150.8077320, -150.7712139, 60.5272640, 60.5452564, 36.00, 107.81
./20080520_LWP804.laz, -150.3022795, -150.2660285, 60.5293614, 60.5472202, 125.17, 1776.00
./20080520_LWP739.laz, -150.3749011, -150.3385739, 60.5647448, 60.5826205, 114.16, 183.80
./20080520_LWP963.laz, -151.0569482, -151.0204169, 60.4188178, 60.4368766, 64.10, 1700.58
./20080520_LWP721.laz, -151.0254545, -150.9887780, 60.5613398, 60.5793893, 59.54, 1734.07
./20080520_LWP770.laz, -150.4108230, -150.3744931, 60.5468555, 60.5647424, 109.43, 155.31
./20080520_LWP705.laz, -150.4112730, -150.3749052, 60.5824202, 60.6003075, 109.93, 840.53
./20080520_LWP753.laz, -151.0248910, -150.9882359, 60.5435600, 60.5616093, -73.74, 1719.67
./20080520_LWP670.laz, -150.4476857, -150.4112754, 60.6000873, 60.6179840, 75.59, 1768.68
./20080520_LWP689.laz, -150.9898610, -150.9531839, 60.5793921, 60.5974318, 64.15, 1743.92
./20080520_LWP79.laz, -149.9039736, -149.8953819, 60.9273533, 60.9386640, 5.69, 108.35
