Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130920_ngs_562750e4374750n.laz, -74.2728949, -74.2670373, 39.5178581, 39.5223731, -1.26, 1.11
./20130920_ngs_559250e4372750n.laz, -74.3137859, -74.3079292, 39.5000627, 39.5046012, -1.18, 8.76
./20130920_ngs_562750e4374250n.laz, -74.2729269, -74.2698184, 39.5141860, 39.5178687, -0.54, 1.33
./20130920_ngs_562250e4377750n.laz, -74.2784286, -74.2725681, 39.5448997, 39.5494396, -1.26, 8.53
./20130920_ngs_557250e4364750n.laz, -74.3377219, -74.3330517, 39.4281602, 39.4326565, -0.64, 5.04
./20130920_ngs_559250e4372250n.laz, -74.3138324, -74.3079737, 39.4955578, 39.5000961, -1.04, 13.82
./20130920_ngs_561250e4375750n.laz, -74.2902513, -74.2843903, 39.5269515, 39.5314916, -1.57, 7.78
./20130920_ngs_557250e4364250n.laz, -74.3377316, -74.3367769, 39.4270550, 39.4281349, 0.23, 0.75
./20130920_ngs_559250e4371750n.laz, -74.3138760, -74.3080185, 39.4910526, 39.4955906, -1.20, 15.83
./20130920_ngs_563250e4375750n.laz, -74.2669839, -74.2615668, 39.5268257, 39.5313472, -1.79, 33.23
./20130920_ngs_556750e4369250n.laz, -74.3431599, -74.3373049, 39.4686969, 39.4732343, -0.84, 30.66
./20130920_ngs_559250e4371250n.laz, -74.3139210, -74.3080637, 39.4865476, 39.4910868, -1.76, 0.13
./20130920_ngs_560250e4374250n.laz, -74.3020217, -74.2961632, 39.5135075, 39.5180473, -1.74, 6.26
./20130920_ngs_558750e4369250n.laz, -74.3199103, -74.3140543, 39.4685633, 39.4731010, -2.14, 9.08
./20130920_ngs_559250e4370750n.laz, -74.3139651, -74.3081081, 39.4820433, 39.4865817, -2.01, 6.40
./20130920_ngs_561250e4375250n.laz, -74.2902992, -74.2844366, 39.5224466, 39.5269846, -1.61, 9.52
./20130920_ngs_563250e4375250n.laz, -74.2670282, -74.2636207, 39.5223430, 39.5268424, -1.11, 1.15
./20130920_ngs_563250e4374750n.laz, -74.2670286, -74.2660022, 39.5211765, 39.5223343, -0.05, 0.65
./20130920_ngs_562750e4378750n.laz, -74.2725195, -74.2666543, 39.5538723, 39.5583957, -1.24, 11.76
./20130920_ngs_560250e4373750n.laz, -74.3020674, -74.2962074, 39.5090026, 39.5135414, -1.47, 66.00
./20130920_ngs_562750e4378250n.laz, -74.2725644, -74.2667007, 39.5493686, 39.5539073, -1.22, 0.66
./20130920_ngs_562750e4377750n.laz, -74.2726119, -74.2667509, 39.5448665, 39.5494019, -1.28, 8.23
./20130920_ngs_560250e4373250n.laz, -74.3021120, -74.2962528, 39.5044977, 39.5090370, -1.56, 30.50
./20130920_ngs_561250e4374750n.laz, -74.2903447, -74.2844829, 39.5179414, 39.5224819, -1.68, 28.24
./20130920_ngs_562750e4377250n.laz, -74.2726603, -74.2668230, 39.5403603, 39.5448980, -1.29, 5.81
./20130920_ngs_562750e4376750n.laz, -74.2727075, -74.2668483, 39.5358562, 39.5403931, -1.33, 0.54
./20130920_ngs_559250e4370250n.laz, -74.3140096, -74.3081525, 39.4775379, 39.4820767, -1.95, 9.79
./20130920_ngs_562750e4376250n.laz, -74.2727529, -74.2668925, 39.5313474, 39.5358878, -1.49, 36.43
./20130920_ngs_557750e4369750n.laz, -74.3314920, -74.3256359, 39.4731351, 39.4776734, -1.32, 9.47
./20130920_ngs_562250e4377250n.laz, -74.2784789, -74.2726159, 39.5403945, 39.5449333, -1.45, 16.05
./20130920_ngs_561250e4374250n.laz, -74.2903910, -74.2845290, 39.5134366, 39.5179767, -1.69, 10.99
./20130920_ngs_562750e4375750n.laz, -74.2728016, -74.2669379, 39.5268428, 39.5313810, -1.88, 29.33
./20130920_ngs_556750e4368750n.laz, -74.3432021, -74.3373477, 39.4641919, 39.4687297, -1.10, 3.40
./20130920_ngs_558750e4368750n.laz, -74.3199541, -74.3141007, 39.4640581, 39.4685961, -2.16, 13.92
./20130920_ngs_559250e4369750n.laz, -74.3140537, -74.3081980, 39.4730328, 39.4775718, -2.23, 9.23
./20130920_ngs_560250e4372750n.laz, -74.3021581, -74.2962981, 39.4999930, 39.5045276, -1.82, 12.43
./20130920_ngs_562250e4376750n.laz, -74.2785258, -74.2726617, 39.5358891, 39.5404296, -1.51, 18.50
./20130920_ngs_561250e4373750n.laz, -74.2904368, -74.2845754, 39.5089323, 39.5134720, -1.71, 7.91
./20130920_ngs_559250e4369250n.laz, -74.3140938, -74.3082415, 39.4685387, 39.4730668, -2.18, 1.98
./20130920_ngs_559250e4368750n.laz, -74.3141404, -74.3094329, 39.4640517, 39.4685597, -0.64, 28.03
./20130920_ngs_559250e4368250n.laz, -74.3141562, -74.3131282, 39.4624827, 39.4640565, -0.34, 1.33
./20130920_ngs_559250e4367750n.laz, -74.3142297, -74.3118984, 39.4550628, 39.4592942, -0.42, 1.23
./20130920_ngs_558750e4368250n.laz, -74.3199931, -74.3141437, 39.4595555, 39.4640910, -1.83, 1.70
./20130920_ngs_558750e4372250n.laz, -74.3196433, -74.3137901, 39.4955928, 39.5001306, -0.92, 19.86
./20130920_ngs_558750e4371750n.laz, -74.3196910, -74.3138338, 39.4910876, 39.4956242, -1.63, 26.22
./20130920_ngs_558750e4367750n.laz, -74.3200416, -74.3141962, 39.4550509, 39.4595844, -0.45, 1.66
./20130920_ngs_558750e4367250n.laz, -74.3200843, -74.3142851, 39.4505687, 39.4550790, -0.36, 1.58
./20130920_ngs_557750e4369250n.laz, -74.3315350, -74.3256795, 39.4686302, 39.4731683, -1.51, 13.67
./20130920_ngs_558750e4366750n.laz, -74.3201137, -74.3178117, 39.4476277, 39.4505746, -0.60, 1.56
./20130920_ngs_558250e4371250n.laz, -74.3255487, -74.3196912, 39.4866161, 39.4911549, -1.14, 11.82
./20130920_ngs_555750e4367250n.laz, -74.3545860, -74.3490987, 39.4525388, 39.4552779, -0.94, 9.16
./20130920_ngs_558750e4371250n.laz, -74.3197349, -74.3138776, 39.4865821, 39.4911210, -1.81, 14.26
./20130920_ngs_555250e4367750n.laz, -74.3580989, -74.3548682, 39.4553281, 39.4597926, -0.67, 1.64
./20130920_ngs_556750e4368250n.laz, -74.3432446, -74.3373904, 39.4596869, 39.4642245, -1.06, 20.01
./20130920_ngs_562250e4376250n.laz, -74.2785720, -74.2727082, 39.5313848, 39.5359250, -1.49, 6.19
./20130919_ngs_563250e4380250n.laz, -74.2665575, -74.2606915, 39.5673504, 39.5718507, -0.94, 0.57
./20130919_ngs_563250e4379750n.laz, -74.2665778, -74.2607384, 39.5628482, 39.5673863, -0.91, 0.77
./20130919_ngs_562750e4380750n.laz, -74.2723311, -74.2669722, 39.5718946, 39.5747505, -1.07, 0.07
./20130920_ngs_562250e4375750n.laz, -74.2786177, -74.2727568, 39.5268791, 39.5314192, -1.80, 6.12
./20130920_ngs_560250e4372250n.laz, -74.3022025, -74.2963448, 39.4954878, 39.5000272, -2.29, 3.45
./20130920_ngs_561250e4373250n.laz, -74.2904814, -74.2846221, 39.5044273, 39.5089669, -1.66, 8.70
./20130919_ngs_562750e4380250n.laz, -74.2723784, -74.2665134, 39.5673867, 39.5719274, -1.05, 32.59
./20130920_ngs_560250e4371750n.laz, -74.3022477, -74.2963897, 39.4909831, 39.4955217, -2.18, 0.94
./20130920_ngs_561250e4372750n.laz, -74.2905278, -74.2846693, 39.4999273, 39.5044607, -1.42, 2.14
./20130920_ngs_560250e4371250n.laz, -74.3022927, -74.2964347, 39.4864784, 39.4910171, -2.23, 1.47
./20130920_ngs_561250e4372250n.laz, -74.2905728, -74.2847844, 39.4954419, 39.4999560, -1.63, 1.44
./20130920_ngs_561250e4371750n.laz, -74.2905964, -74.2883266, 39.4925487, 39.4954498, -0.31, 0.72
./20130919_ngs_562750e4379750n.laz, -74.2724252, -74.2665591, 39.5629031, 39.5674224, -1.27, 7.24
./20130920_ngs_560750e4375250n.laz, -74.2961138, -74.2902547, 39.5224821, 39.5270208, -1.54, 16.36
./20130920_ngs_562250e4375250n.laz, -74.2786657, -74.2728021, 39.5223748, 39.5269148, -1.68, 4.45
./20130920_ngs_557750e4368750n.laz, -74.3315782, -74.3257231, 39.4641252, 39.4686633, -1.49, 11.02
./20130920_ngs_560250e4370750n.laz, -74.3023374, -74.2964809, 39.4819839, 39.4865121, -2.15, 2.13
./20130920_ngs_558750e4370750n.laz, -74.3197787, -74.3139215, 39.4820771, 39.4866159, -0.71, 12.10
./20130920_ngs_560750e4374750n.laz, -74.2961606, -74.2903000, 39.5179777, 39.5225169, -1.74, 9.15
./20130919_ngs_562750e4379250n.laz, -74.2724656, -74.2666092, 39.5583777, 39.5629178, -1.21, 0.45
./20130920_ngs_560250e4370250n.laz, -74.3023820, -74.2983006, 39.4775052, 39.4820072, -0.45, 8.19
./20130920_ngs_556750e4367750n.laz, -74.3432868, -74.3374334, 39.4551820, 39.4597197, -1.67, 9.06
./20130919_ngs_562250e4380750n.laz, -74.2781523, -74.2723025, 39.5719282, 39.5762603, -1.15, 0.67
./20130920_ngs_560250e4369750n.laz, -74.3023835, -74.3018940, 39.4769154, 39.4774876, -0.26, 0.71
./20130920_ngs_559750e4373750n.laz, -74.3078811, -74.3020239, 39.5090386, 39.5135771, -1.16, 11.18
./20130920_ngs_558250e4370750n.laz, -74.3255923, -74.3197351, 39.4821114, 39.4866499, -0.96, 10.22
./20130920_ngs_560750e4374250n.laz, -74.2962067, -74.2903465, 39.5134723, 39.5180109, -1.71, 9.58
./20130919_ngs_562250e4380250n.laz, -74.2781991, -74.2723324, 39.5674232, 39.5719638, -1.50, 4.63
./20130920_ngs_560750e4373750n.laz, -74.2962524, -74.2903914, 39.5089672, 39.5135073, -1.52, 10.38
./20130920_ngs_559750e4373250n.laz, -74.3079280, -74.3020690, 39.5045331, 39.5090711, -1.68, 5.41
./20130920_ngs_559750e4372750n.laz, -74.3079732, -74.3021146, 39.5000288, 39.5045669, -1.75, 15.68
./20130920_ngs_562250e4374750n.laz, -74.2787123, -74.2728501, 39.5178699, 39.5224102, -1.74, 6.67
./20130919_ngs_562250e4379750n.laz, -74.2782458, -74.2723788, 39.5629183, 39.5674591, -1.36, 92.03
./20130920_ngs_560750e4373250n.laz, -74.2962977, -74.2904371, 39.5044625, 39.5090023, -1.60, 5.58
./20130920_ngs_556750e4367250n.laz, -74.3433291, -74.3374761, 39.4506768, 39.4552146, -1.49, 8.10
./20130920_ngs_557750e4368250n.laz, -74.3316213, -74.3257664, 39.4596200, 39.4641584, -1.56, 11.15
./20130920_ngs_562250e4374250n.laz, -74.2787569, -74.2728985, 39.5133713, 39.5179051, -1.53, 4.90
./20130920_ngs_562250e4373750n.laz, -74.2788036, -74.2735563, 39.5088890, 39.5133987, -1.24, 3.06
./20130920_ngs_562250e4373250n.laz, -74.2788244, -74.2769284, 39.5066089, 39.5088937, -0.34, 0.84
./20130920_ngs_561750e4376750n.laz, -74.2843438, -74.2784794, 39.5359252, 39.5404657, -1.29, 18.43
./20130920_ngs_559750e4372250n.laz, -74.3080167, -74.3021592, 39.4955232, 39.5000623, -2.05, 8.52
./20130920_ngs_558250e4370250n.laz, -74.3256357, -74.3197790, 39.4776069, 39.4821449, -1.28, 90.80
./20130919_ngs_562250e4379250n.laz, -74.2782925, -74.2724268, 39.5584168, 39.5629543, -1.23, 6.92
./20130920_ngs_558750e4370250n.laz, -74.3198221, -74.3139657, 39.4775722, 39.4821110, -1.18, 43.75
./20130920_ngs_559750e4371750n.laz, -74.3080620, -74.3022044, 39.4910181, 39.4955566, -2.11, 7.59
./20130920_ngs_559750e4371250n.laz, -74.3081070, -74.3022494, 39.4865132, 39.4910514, -2.02, 0.68
./20130920_ngs_556750e4366750n.laz, -74.3433405, -74.3375187, 39.4465961, 39.4507095, -1.50, 9.15
./20130920_ngs_559750e4370750n.laz, -74.3081518, -74.3022937, 39.4820082, 39.4865472, -1.39, 3.93
./20130920_ngs_560750e4372750n.laz, -74.2963424, -74.2904854, 39.4999584, 39.5044975, -1.96, 16.58
./20130920_ngs_556750e4365750n.laz, -74.3402188, -74.3376058, 39.4371618, 39.4414677, -0.38, 10.57
./20130920_ngs_561750e4376250n.laz, -74.2843899, -74.2785261, 39.5314202, 39.5359609, -1.53, 26.62
./20130920_ngs_558250e4369750n.laz, -74.3256793, -74.3198243, 39.4731013, 39.4776399, -1.06, 41.50
./20130920_ngs_556750e4365250n.laz, -74.3382768, -74.3376470, 39.4326570, 39.4371645, 0.05, 3.47
./20130920_ngs_557750e4367750n.laz, -74.3316642, -74.3258100, 39.4551152, 39.4596534, -1.77, 9.86
./20130920_ngs_556750e4364750n.laz, -74.3409197, -74.3376893, 39.4281563, 39.4326597, -0.70, 5.32
./20130919_ngs_561750e4378250n.laz, -74.2842047, -74.2783396, 39.5494399, 39.5539805, -1.33, 23.87
./20130920_ngs_556750e4364250n.laz, -74.3435790, -74.3377443, 39.4236722, 39.4281696, -0.76, 1.91
./20130920_ngs_556750e4363750n.laz, -74.3430244, -74.3412546, 39.4228361, 39.4236724, 0.04, 0.97
./20130920_ngs_556250e4368250n.laz, -74.3490560, -74.3432025, 39.4597199, 39.4642572, -1.05, 3.51
./20130919_ngs_562250e4378750n.laz, -74.2783382, -74.2724935, 39.5539103, 39.5584492, -1.05, 7.19
./20130920_ngs_560750e4372250n.laz, -74.2963887, -74.2905304, 39.4954538, 39.4999922, -1.64, 5.91
./20130920_ngs_560750e4371750n.laz, -74.2964340, -74.2905749, 39.4909579, 39.4954869, -1.36, 1.17
./20130920_ngs_561750e4375750n.laz, -74.2844352, -74.2785731, 39.5269161, 39.5314557, -1.49, 3.46
./20130919_ngs_560750e4377750n.laz, -74.2958884, -74.2900242, 39.5450071, 39.5495467, -1.46, 7.28
./20130919_ngs_559750e4379250n.laz, -74.3073915, -74.3015273, 39.5585920, 39.5631311, -1.35, 10.36
./20130920_ngs_561750e4375250n.laz, -74.2844823, -74.2786204, 39.5224104, 39.5269503, -1.60, 8.77
./20130919_ngs_561750e4377750n.laz, -74.2842508, -74.2783861, 39.5449387, 39.5494756, -1.26, 10.33
./20130919_ngs_561750e4377250n.laz, -74.2842973, -74.2784411, 39.5404300, 39.5449703, -1.26, 8.33
./20130920_ngs_561750e4374750n.laz, -74.2845286, -74.2786659, 39.5179054, 39.5224461, -1.51, 7.81
./20130920_ngs_557750e4367250n.laz, -74.3317072, -74.3258534, 39.4506102, 39.4551484, -2.39, 8.30
./20130920_ngs_556250e4367750n.laz, -74.3490982, -74.3432449, 39.4552148, 39.4597521, -1.52, 8.21
./20130920_ngs_558250e4369250n.laz, -74.3257225, -74.3198670, 39.4685963, 39.4731348, -0.49, 12.79
./20130919_ngs_562250e4378250n.laz, -74.2783857, -74.2725234, 39.5494038, 39.5539441, -1.01, 7.81
./20130919_ngs_561250e4381250n.laz, -74.2865930, -74.2839129, 39.5765057, 39.5781506, -0.67, 0.43
./20130919_ngs_561250e4380750n.laz, -74.2897928, -74.2839282, 39.5720004, 39.5765174, -0.94, 7.24
./20130919_ngs_560750e4377250n.laz, -74.2959340, -74.2900705, 39.5405021, 39.5450415, -1.15, 4.85
./20130919_ngs_561250e4380250n.laz, -74.2898399, -74.2839740, 39.5674961, 39.5720344, -1.42, 6.38
./20130920_ngs_557750e4366750n.laz, -74.3317503, -74.3258972, 39.4461050, 39.4506404, -2.52, 3.20
./20130919_ngs_559750e4378750n.laz, -74.3074363, -74.3015720, 39.5540869, 39.5586264, -1.45, 45.26
./20130919_ngs_561250e4379750n.laz, -74.2898862, -74.2840202, 39.5629905, 39.5675307, -1.57, 8.04
./20130920_ngs_561750e4374250n.laz, -74.2845749, -74.2787125, 39.5134006, 39.5179411, -1.72, 8.66
./20130920_ngs_556250e4367250n.laz, -74.3491231, -74.3432872, 39.4507098, 39.4552471, -1.21, 4.92
./20130919_ngs_561750e4381250n.laz, -74.2839267, -74.2808743, 39.5764867, 39.5779107, -0.95, 0.44
./20130919_ngs_561750e4380750n.laz, -74.2839731, -74.2781195, 39.5719643, 39.5765040, -1.18, 8.07
./20130920_ngs_557750e4366250n.laz, -74.3317934, -74.3259403, 39.4416001, 39.4461383, -1.00, 7.22
./20130919_ngs_560750e4376750n.laz, -74.2959796, -74.2901160, 39.5359979, 39.5405368, -1.14, 26.40
./20130919_ngs_561750e4380250n.laz, -74.2840193, -74.2781528, 39.5674594, 39.5720000, -1.58, 3.23
./20130919_ngs_561250e4379250n.laz, -74.2899320, -74.2840665, 39.5584857, 39.5630259, -0.66, 10.98
./20130919_ngs_560750e4376250n.laz, -74.2960233, -74.2901670, 39.5314919, 39.5360317, -1.38, 15.51
./20130920_ngs_556250e4366750n.laz, -74.3455543, -74.3433294, 39.4494937, 39.4507219, -1.02, 1.73
./20130920_ngs_556250e4364250n.laz, -74.3447814, -74.3435643, 39.4240360, 39.4256944, -0.44, 1.97
./20130920_ngs_555750e4367750n.laz, -74.3549088, -74.3490567, 39.4552477, 39.4597845, -0.96, 8.01
./20130920_ngs_561750e4373750n.laz, -74.2846201, -74.2787603, 39.5088959, 39.5134362, -1.80, 6.49
./20130919_ngs_559250e4375250n.laz, -74.3135665, -74.3077054, 39.5225876, 39.5271264, -1.13, 8.99
./20130919_ngs_560750e4375750n.laz, -74.2960694, -74.2902078, 39.5269876, 39.5315234, -1.37, 4.70
./20130919_ngs_559750e4378250n.laz, -74.3074811, -74.3016171, 39.5495821, 39.5541214, -1.46, 25.23
./20130920_ngs_558250e4368750n.laz, -74.3257663, -74.3199106, 39.4640912, 39.4686296, -1.19, 12.87
./20130919_ngs_561750e4379750n.laz, -74.2840659, -74.2781993, 39.5629548, 39.5674943, -7.79, 53.38
./20130920_ngs_557750e4365750n.laz, -74.3318365, -74.3259841, 39.4371171, 39.4416333, -1.03, 7.44
./20130919_ngs_561250e4378750n.laz, -74.2899781, -74.2841125, 39.5539807, 39.5585210, -1.47, 10.30
./20130919_ngs_558250e4377750n.laz, -74.3249818, -74.3191197, 39.5451806, 39.5497191, -1.10, 3.84
./20130919_ngs_560250e4380750n.laz, -74.3014350, -74.2955776, 39.5720717, 39.5759277, -0.70, 35.42
./20130919_ngs_560250e4380250n.laz, -74.3014807, -74.2956159, 39.5675666, 39.5721062, -9.33, 62.69
./20130920_ngs_557750e4365250n.laz, -74.3318624, -74.3292908, 39.4333950, 39.4371282, -0.99, 1.52
./20130919_ngs_559250e4374750n.laz, -74.3136108, -74.3077506, 39.5180824, 39.5226215, -0.94, 8.33
./20130919_ngs_560250e4379750n.laz, -74.3015261, -74.2956612, 39.5630617, 39.5676011, -1.40, 22.18
./20130920_ngs_557250e4369750n.laz, -74.3373048, -74.3314492, 39.4731687, 39.4777066, -1.24, 5.65
./20130919_ngs_559750e4377750n.laz, -74.3075259, -74.3016626, 39.5450773, 39.5496166, -1.26, 50.26
./20130919_ngs_561750e4379250n.laz, -74.2841122, -74.2782461, 39.5584497, 39.5629902, -1.56, 7.43
./20130919_ngs_560250e4379250n.laz, -74.3015716, -74.2957067, 39.5585570, 39.5630961, -1.42, 8.50
./20130920_ngs_558250e4368250n.laz, -74.3258097, -74.3199546, 39.4595865, 39.4641249, -1.84, 11.27
./20130919_ngs_561250e4378250n.laz, -74.2900239, -74.2841591, 39.5494758, 39.5540161, -1.41, 14.51
./20130919_ngs_558250e4377250n.laz, -74.3250257, -74.3191637, 39.5406757, 39.5452144, -1.29, 8.06
./20130919_ngs_559750e4377250n.laz, -74.3075708, -74.3017077, 39.5405722, 39.5451116, -1.30, 46.45
./20130920_ngs_557250e4369250n.laz, -74.3373474, -74.3314922, 39.4686636, 39.4732017, -1.39, 5.31
./20130919_ngs_561250e4377750n.laz, -74.2900693, -74.2842054, 39.5449713, 39.5495112, -1.03, 20.30
./20130920_ngs_558250e4367750n.laz, -74.3258530, -74.3199994, 39.4550824, 39.4596198, -1.66, 9.73
./20130919_ngs_559250e4374250n.laz, -74.3136552, -74.3077947, 39.5135773, 39.5181165, -0.92, 26.90
./20130919_ngs_561750e4378750n.laz, -74.2841585, -74.2782928, 39.5539451, 39.5584853, -1.34, 12.37
./20130919_ngs_560250e4378750n.laz, -74.3016170, -74.2957526, 39.5540519, 39.5585916, -2.46, 9.83
./20130919_ngs_559750e4376750n.laz, -74.3076152, -74.3017528, 39.5360672, 39.5406067, -1.23, 8.84
./20130920_ngs_558250e4367250n.laz, -74.3258962, -74.3200439, 39.4505777, 39.4551148, -1.48, 2.38
./20130920_ngs_558250e4366750n.laz, -74.3259400, -74.3200873, 39.4460859, 39.4506093, -1.17, 12.19
./20130919_ngs_558250e4376750n.laz, -74.3250693, -74.3192078, 39.5361708, 39.5407094, -4.41, 14.13
./20130920_ngs_558250e4366250n.laz, -74.3259832, -74.3216278, 39.4415990, 39.4461047, -1.03, 3.13
./20130919_ngs_561250e4377250n.laz, -74.2901154, -74.2842518, 39.5404661, 39.5450060, -1.19, 9.17
./20130920_ngs_558250e4365750n.laz, -74.3259854, -74.3257174, 39.4412752, 39.4415998, -0.26, 1.06
./20130920_ngs_557750e4370750n.laz, -74.3314058, -74.3255491, 39.4821450, 39.4866833, -1.16, 42.98
./20130919_ngs_557750e4374750n.laz, -74.3310603, -74.3252006, 39.5181849, 39.5227233, -2.57, 17.34
./20130920_ngs_557250e4368750n.laz, -74.3373901, -74.3315354, 39.4641586, 39.4686966, -1.75, 8.08
./20130919_ngs_560250e4378250n.laz, -74.3016618, -74.2957977, 39.5495469, 39.5540867, -1.49, 23.38
./20130919_ngs_559750e4376250n.laz, -74.3076602, -74.3017979, 39.5315623, 39.5361018, -0.93, 9.00
./20130919_ngs_559250e4373750n.laz, -74.3136993, -74.3078396, 39.5090752, 39.5136117, -1.02, 26.68
./20130919_ngs_558250e4376250n.laz, -74.3251131, -74.3192517, 39.5316658, 39.5362044, -4.15, 21.40
./20130919_ngs_561250e4376750n.laz, -74.2901566, -74.2842977, 39.5359611, 39.5405011, -1.40, 11.92
./20130919_ngs_557750e4374250n.laz, -74.3311035, -74.3252442, 39.5136799, 39.5182182, -1.12, 21.03
./20130919_ngs_557250e4372250n.laz, -74.3370905, -74.3312334, 39.4956943, 39.5002311, -1.19, 17.46
./20130919_ngs_560750e4381250n.laz, -74.2930494, -74.2909788, 39.5765487, 39.5769745, -0.62, 0.59
./20130920_ngs_557250e4368250n.laz, -74.3374328, -74.3315785, 39.4596537, 39.4641915, -1.47, 8.11
./20130919_ngs_560750e4380750n.laz, -74.2956148, -74.2897587, 39.5720365, 39.5765576, -0.84, 8.79
./20130919_ngs_560250e4377750n.laz, -74.3017073, -74.2958434, 39.5450420, 39.5495815, -1.30, 12.42
./20130919_ngs_557250e4371750n.laz, -74.3371332, -74.3312766, 39.4911889, 39.4957265, -1.23, 7.31
./20130919_ngs_560750e4380250n.laz, -74.2956606, -74.2897945, 39.5675316, 39.5720704, -1.13, 1.57
./20130919_ngs_559750e4375750n.laz, -74.3077050, -74.3018429, 39.5270573, 39.5315969, -1.05, 12.60
./20130919_ngs_560750e4379750n.laz, -74.2957063, -74.2898406, 39.5630263, 39.5675663, -1.64, 9.17
./20130919_ngs_558250e4375750n.laz, -74.3251566, -74.3192957, 39.5271608, 39.5316995, -1.28, 15.61
./20130919_ngs_557250e4371250n.laz, -74.3371758, -74.3313197, 39.4866839, 39.4912215, -3.48, 4.80
./20130919_ngs_558750e4379250n.laz, -74.3169143, -74.3131745, 39.5586620, 39.5624838, -1.09, 2.30
./20130919_ngs_558750e4378750n.laz, -74.3190753, -74.3132130, 39.5541568, 39.5586827, -1.26, 8.72
./20130919_ngs_557750e4373750n.laz, -74.3311467, -74.3252878, 39.5091750, 39.5137132, -1.31, 8.98
./20130919_ngs_560750e4379250n.laz, -74.2957517, -74.2898866, 39.5585213, 39.5630613, -1.58, 9.42
./20130919_ngs_560250e4377250n.laz, -74.3017521, -74.2958888, 39.5405374, 39.5450768, -1.29, 12.79
./20130919_ngs_558750e4378250n.laz, -74.3191193, -74.3132589, 39.5496516, 39.5541888, -2.32, 21.09
./20130920_ngs_557250e4367750n.laz, -74.3374756, -74.3316215, 39.4551493, 39.4596865, -1.80, 9.61
./20130919_ngs_559750e4375250n.laz, -74.3077494, -74.3018881, 39.5225525, 39.5270920, -0.92, 30.07
./20130919_ngs_557250e4370750n.laz, -74.3372193, -74.3313629, 39.4821787, 39.4867165, -2.01, 47.56
./20130919_ngs_558250e4375250n.laz, -74.3252002, -74.3193397, 39.5226559, 39.5271946, -1.25, 13.63
./20130919_ngs_558750e4377750n.laz, -74.3191633, -74.3133007, 39.5451466, 39.5496854, -5.18, 9.76
./20130919_ngs_560250e4376750n.laz, -74.3017973, -74.2959344, 39.5360325, 39.5405716, -1.31, 8.38
./20130919_ngs_560750e4378750n.laz, -74.2957972, -74.2899327, 39.5540165, 39.5585565, -1.41, 7.34
./20130919_ngs_557750e4373250n.laz, -74.3311898, -74.3253323, 39.5046699, 39.5092082, -1.38, 9.37
