Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040120_580956_ld_p22.laz, -81.2399563, -81.2282994, 29.7140023, 29.7250059, 0.02, 8.77
./20040120_560944_ld_p22.laz, -81.3028707, -81.2902517, 29.6808799, 29.6918905, 2.58, 8.49
./20040120_568980_ld_p22.laz, -81.2776945, -81.2653231, 29.7799425, 29.7909388, 0.00, 2.83
./20040120_564996_ld_p22.laz, -81.2906843, -81.2780458, 29.8238937, 29.8349097, 0.02, 3.68
./20040120_564020_ld_p22.laz, -81.2908573, -81.2782344, 29.8898952, 29.9009053, 0.00, 4.44
./20040120_556028_ld_p22.laz, -81.3161894, -81.3048950, 29.9118255, 29.9228340, 0.00, 3.97
./20040120_556972_ld_p22.laz, -81.3157044, -81.3030830, 29.7578442, 29.7688605, 7.07, 10.21
./20040120_580952_ld_p22.laz, -81.2399367, -81.2273170, 29.7029991, 29.7140081, 0.02, 8.99
./20040120_572984_ld_p22.laz, -81.2653668, -81.2574082, 29.7909469, 29.8019468, -0.01, 8.84
./20040120_568976_ld_p22.laz, -81.2779124, -81.2653318, 29.7689219, 29.7799392, 0.00, 2.43
./20040120_564992_ld_p22.laz, -81.2906471, -81.2780171, 29.8128959, 29.8239142, 0.00, 1.68
./20040120_564016_ld_p22.laz, -81.2908417, -81.2782089, 29.8788863, 29.8899050, 0.00, 6.67
./20040120_556968_ld_p22.laz, -81.3156743, -81.3030481, 29.7468425, 29.7578587, 7.66, 10.08
./20040120_556024_ld_p22.laz, -81.3161592, -81.3041288, 29.9008284, 29.9118445, 0.00, 2.81
./20040120_580948_ld_p22.laz, -81.2399066, -81.2273014, 29.6920010, 29.7030161, -0.01, 7.85
./20040120_572980_ld_p22.laz, -81.2653392, -81.2545385, 29.7799505, 29.7909508, 0.00, 7.10
./20040120_568972_ld_p22.laz, -81.2778816, -81.2652686, 29.7579222, 29.7689221, 0.00, 5.17
./20040120_560940_ld_p22.laz, -81.3028413, -81.2902263, 29.6698742, 29.6808875, -0.02, 12.88
./20040120_564988_ld_p22.laz, -81.2906050, -81.2780099, 29.8018907, 29.8129094, 0.00, 1.40
./20040120_556020_ld_p22.laz, -81.3161288, -81.3034864, 29.8898335, 29.9008303, 0.02, 3.94
./20040120_564012_ld_p22.laz, -81.2908137, -81.2781824, 29.8678854, 29.8789012, 0.00, 5.39
./20040120_556964_ld_p22.laz, -81.3156422, -81.3030142, 29.7358437, 29.7468631, 0.00, 9.98
./20040120_580944_ld_p22.laz, -81.2398817, -81.2272741, 29.6810056, 29.6920156, 0.01, 2.61
./20040120_560936_ld_p22.laz, -81.3028008, -81.2901939, 29.6588769, 29.6698940, -0.02, 8.84
./20040120_568968_ld_p22.laz, -81.2778519, -81.2652348, 29.7469230, 29.7579422, 0.00, 7.10
./20040120_564984_ld_p22.laz, -81.2905922, -81.2815999, 29.7908955, 29.8018943, -0.01, 4.92
./20040120_572976_ld_p22.laz, -81.2653038, -81.2526869, 29.7689612, 29.7799640, 0.00, 6.72
./20040120_564008_ld_p22.laz, -81.2907831, -81.2781428, 29.8568874, 29.8679069, 0.02, 6.08
./20040120_556960_ld_p22.laz, -81.3156050, -81.3029891, 29.7248367, 29.7358609, 7.65, 9.13
./20040120_580940_ld_p22.laz, -81.2398542, -81.2272504, 29.6700015, 29.6810128, 0.01, 3.18
./20040120_556016_ld_p22.laz, -81.3160886, -81.3051758, 29.8788326, 29.8898268, 0.00, 2.96
./20040120_564980_ld_p22.laz, -81.2905602, -81.2779786, 29.7798921, 29.7909070, -0.01, 8.41
./20040120_572972_ld_p22.laz, -81.2652659, -81.2526652, 29.7579533, 29.7689646, 0.00, 4.92
./20040120_560932_ld_p22.laz, -81.3027725, -81.2901590, 29.6479649, 29.6588941, 0.01, 10.24
./20040120_568964_ld_p22.laz, -81.2778287, -81.2652102, 29.7359225, 29.7469425, 0.35, 7.19
./20040120_564004_ld_p22.laz, -81.2907493, -81.2781109, 29.8458940, 29.8568991, 0.57, 4.44
./20040120_580936_ld_p22.laz, -81.2398283, -81.2298609, 29.6637265, 29.6700132, 0.03, 3.02
./20040120_556956_ld_p22.laz, -81.3155775, -81.3029567, 29.7138458, 29.7248620, 7.43, 9.11
./20040120_572968_ld_p22.laz, -81.2652491, -81.2526414, 29.7469502, 29.7579532, -0.01, 2.01
./20040120_556012_ld_p22.laz, -81.3160495, -81.3034153, 29.8678356, 29.8788422, -0.01, 3.98
./20040120_564976_ld_p22.laz, -81.2905275, -81.2779029, 29.7689004, 29.7799135, 0.01, 7.78
./20040120_560040_ld_p22.laz, -81.3036527, -81.3013648, 29.9448523, 29.9517909, 0.01, 6.81
./20040120_568960_ld_p22.laz, -81.2777907, -81.2651819, 29.7249232, 29.7359411, 2.20, 6.95
./20040120_564000_ld_p22.laz, -81.2907158, -81.2780825, 29.8348932, 29.8459125, 0.00, 3.93
./20040120_560036_ld_p22.laz, -81.3036285, -81.2976097, 29.9338527, 29.9448480, 0.01, 6.02
./20040120_572964_ld_p22.laz, -81.2652211, -81.2526020, 29.7359487, 29.7469508, 0.00, 2.84
./20040120_576976_ld_p22.laz, -81.2526864, -81.2510343, 29.7689771, 29.7735987, 0.00, 6.56
./20040120_556952_ld_p22.laz, -81.3155390, -81.3029145, 29.7028401, 29.7138585, 6.41, 8.80
./20040120_564972_ld_p22.laz, -81.2904958, -81.2778742, 29.7578989, 29.7689159, 0.02, 7.59
./20040120_568956_ld_p22.laz, -81.2777619, -81.2651470, 29.7139283, 29.7249422, 0.45, 8.53
./20040120_556008_ld_p22.laz, -81.3160075, -81.3033851, 29.8568317, 29.8678432, -0.01, 4.75
./20040120_560032_ld_p22.laz, -81.3036025, -81.2929091, 29.9228601, 29.9338630, -0.01, 6.09
./20040120_560996_ld_p22.laz, -81.3026930, -81.2906679, 29.8238656, 29.8348863, -0.01, 5.32
./20040120_576972_ld_p22.laz, -81.2526701, -81.2472956, 29.7579797, 29.7689675, -0.01, 8.13
./20040120_572960_ld_p22.laz, -81.2651951, -81.2525989, 29.7249540, 29.7359681, 0.02, 4.59
./20040120_564968_ld_p22.laz, -81.2904671, -81.2778381, 29.7469003, 29.7579108, 4.29, 8.68
./20040120_556948_ld_p22.laz, -81.3154992, -81.3028788, 29.6918458, 29.7028608, 5.13, 10.01
./20040120_568952_ld_p22.laz, -81.2777387, -81.2651159, 29.7029257, 29.7139426, 3.82, 8.39
./20040120_556004_ld_p22.laz, -81.3159795, -81.3033659, 29.8458350, 29.8568548, -0.01, 8.05
./20040120_560028_ld_p22.laz, -81.3009189, -81.2909248, 29.9118761, 29.9228753, 0.01, 5.14
./20040120_576968_ld_p22.laz, -81.2526464, -81.2432273, 29.7469861, 29.7579778, -0.01, 8.13
./20040120_560992_ld_p22.laz, -81.3032606, -81.2906378, 29.8128654, 29.8238852, 0.00, 9.90
./20040120_564964_ld_p22.laz, -81.2904312, -81.2778045, 29.7358974, 29.7469149, 5.52, 9.14
./20040120_572956_ld_p22.laz, -81.2651621, -81.2525457, 29.7139528, 29.7249630, 0.02, 5.74
./20040120_556944_ld_p22.laz, -81.3154729, -81.3028494, 29.6808437, 29.6918628, 4.30, 8.75
./20040120_568948_ld_p22.laz, -81.2777085, -81.2650994, 29.6919256, 29.7029447, 4.70, 7.80
./20040120_576964_ld_p22.laz, -81.2525986, -81.2400025, 29.7359751, 29.7469866, 0.00, 8.57
./20040120_560024_ld_p22.laz, -81.2963257, -81.2908884, 29.9009255, 29.9118748, -0.01, 5.40
./20040120_560988_ld_p22.laz, -81.3032187, -81.2906021, 29.8018650, 29.8128806, 0.00, 12.78
./20040120_564960_ld_p22.laz, -81.2903999, -81.2777785, 29.7249048, 29.7359107, 5.52, 9.26
./20040120_572952_ld_p22.laz, -81.2651348, -81.2525158, 29.7029575, 29.7139681, 0.98, 5.56
./20040120_556000_ld_p22.laz, -81.3159503, -81.3034885, 29.8348371, 29.8458455, 0.01, 9.07
./20040120_556940_ld_p22.laz, -81.3154337, -81.3028123, 29.6698505, 29.6808608, 5.75, 16.41
./20040120_576960_ld_p22.laz, -81.2525869, -81.2399761, 29.7249763, 29.7359887, 0.02, 3.06
./20040120_568944_ld_p22.laz, -81.2776750, -81.2650601, 29.6809282, 29.6919437, 2.60, 8.11
./20040120_560020_ld_p22.laz, -81.3034964, -81.2908872, 29.8898590, 29.9008765, 0.01, 2.91
./20040120_560984_ld_p22.laz, -81.3031946, -81.2905657, 29.7908686, 29.8018861, 1.80, 10.50
./20040120_564956_ld_p22.laz, -81.2903671, -81.2777426, 29.7139005, 29.7249194, 5.77, 9.29
./20040120_572948_ld_p22.laz, -81.2651085, -81.2524911, 29.6919548, 29.7029654, 2.29, 6.14
./20040120_552996_ld_p22.laz, -81.3285366, -81.3159046, 29.8238061, 29.8348258, 0.01, 17.35
./20040120_576956_ld_p22.laz, -81.2525574, -81.2399453, 29.7139767, 29.7249774, 0.01, 10.43
./20040120_556936_ld_p22.laz, -81.3154024, -81.3027895, 29.6588475, 29.6698574, 3.98, 9.64
./20040120_560016_ld_p22.laz, -81.3029913, -81.2908235, 29.8788665, 29.8898778, -0.01, 5.76
./20040120_568940_ld_p22.laz, -81.2776446, -81.2650302, 29.6699270, 29.6809458, 0.52, 8.12
./20040120_560980_ld_p22.laz, -81.3031613, -81.2905346, 29.7798675, 29.7908885, 0.27, 10.26
./20040120_572944_ld_p22.laz, -81.2650802, -81.2524679, 29.6809508, 29.6919662, 2.69, 6.76
./20040120_564952_ld_p22.laz, -81.2903374, -81.2777164, 29.7028970, 29.7139211, 6.75, 8.68
./20040120_576952_ld_p22.laz, -81.2525311, -81.2399174, 29.7029774, 29.7139956, 0.00, 8.50
./20040120_552992_ld_p22.laz, -81.3284905, -81.3158593, 29.8128044, 29.8238283, 0.02, 13.28
./20040120_556932_ld_p22.laz, -81.3153650, -81.3027544, 29.6478417, 29.6588655, 0.68, 10.55
./20040120_560012_ld_p22.laz, -81.3034036, -81.2907936, 29.8678626, 29.8788817, 0.00, 3.00
./20040120_568936_ld_p22.laz, -81.2776150, -81.2650127, 29.6589287, 29.6699446, 0.03, 7.83
./20040120_560976_ld_p22.laz, -81.3031369, -81.2905081, 29.7688677, 29.7798896, 0.34, 9.94
./20040120_572940_ld_p22.laz, -81.2650462, -81.2524411, 29.6699583, 29.6809714, 0.07, 8.56
./20040120_564948_ld_p22.laz, -81.2903060, -81.2776834, 29.6919003, 29.7029144, 6.64, 8.48
./20040120_556928_ld_p22.laz, -81.3153312, -81.3027474, 29.6415091, 29.6478621, 0.86, 12.99
./20040120_552988_ld_p22.laz, -81.3284589, -81.3158240, 29.8018052, 29.8128217, 5.11, 11.24
./20040120_560008_ld_p22.laz, -81.3033920, -81.2907667, 29.8568711, 29.8678832, 0.01, 6.26
./20040120_572936_ld_p22.laz, -81.2650173, -81.2524137, 29.6608483, 29.6699729, 0.01, 6.95
./20040120_568932_ld_p22.laz, -81.2775867, -81.2692586, 29.6511649, 29.6589297, 0.03, 8.48
./20040120_556056_ld_p22.laz, -81.3164314, -81.3140248, 29.9888199, 29.9984933, 0.01, 6.52
./20040120_560972_ld_p22.laz, -81.3031005, -81.2904733, 29.7578665, 29.7688850, 4.94, 9.91
./20040120_560004_ld_p22.laz, -81.3033617, -81.2907301, 29.8458745, 29.8568834, 0.03, 3.78
./20040120_552984_ld_p22.laz, -81.3284253, -81.3157901, 29.7908079, 29.8018252, 7.52, 10.36
./20040120_556052_ld_p22.laz, -81.3164038, -81.3110861, 29.9778196, 29.9888182, 0.02, 8.53
./20040120_560968_ld_p22.laz, -81.3030691, -81.2904461, 29.7468718, 29.7578907, 7.04, 10.25
./20040120_560000_ld_p22.laz, -81.2997971, -81.2906964, 29.8348707, 29.8458830, -0.01, 4.71
./20040120_552980_ld_p22.laz, -81.3283931, -81.3157526, 29.7798045, 29.7908263, 6.95, 10.36
./20040120_552976_ld_p22.laz, -81.3283500, -81.3157233, 29.7688117, 29.7798252, 4.12, 9.45
./20040120_552972_ld_p22.laz, -81.3283155, -81.3156862, 29.7578099, 29.7688280, 5.03, 9.15
./20040120_552968_ld_p22.laz, -81.3282843, -81.3156539, 29.7468083, 29.7578342, 6.79, 9.06
./20040120_552048_ld_p22.laz, -81.3281693, -81.3163475, 29.9667986, 29.9778148, -0.02, 1.97
./20040120_552964_ld_p22.laz, -81.3282375, -81.3156209, 29.7358117, 29.7468298, 7.66, 9.61
./20040120_548068_ld_p22.laz, -81.3418262, -81.3291643, 30.0217534, 30.0327660, 0.30, 4.99
./20040120_552044_ld_p22.laz, -81.3289481, -81.3163274, 29.9557990, 29.9668058, -0.02, 0.76
./20040120_548968_ld_p22.laz, -81.3408879, -81.3282551, 29.7467776, 29.7577991, 8.01, 10.88
./20040120_552960_ld_p22.laz, -81.3282119, -81.3155804, 29.7248088, 29.7358288, 7.59, 10.51
./20040120_544988_ld_p22.laz, -81.3536905, -81.3410479, 29.8017389, 29.8127666, 7.14, 12.64
./20040120_548064_ld_p22.laz, -81.3417912, -81.3291215, 30.0107571, 30.0217770, -0.02, 4.98
./20040120_552040_ld_p22.laz, -81.3289252, -81.3162706, 29.9447969, 29.9558080, -0.02, 2.37
./20040120_548964_ld_p22.laz, -81.3408419, -81.3282184, 29.7357761, 29.7467982, 8.69, 10.80
./20040120_544108_ld_p22.laz, -81.3548411, -81.3479648, 30.1317041, 30.1427115, -0.01, 12.46
./20040120_544028_ld_p22.laz, -81.3540766, -81.3414243, 29.9117319, 29.9227567, 3.87, 13.38
./20040120_544984_ld_p22.laz, -81.3536330, -81.3410096, 29.7907459, 29.8017634, 8.22, 11.21
./20040120_548060_ld_p22.laz, -81.3417482, -81.3290878, 29.9997817, 30.0107779, -0.02, 5.17
./20040120_552956_ld_p22.laz, -81.3281748, -81.3155479, 29.7138145, 29.7248361, 7.41, 9.67
./20040120_552036_ld_p22.laz, -81.3288952, -81.3162521, 29.9337935, 29.9448140, -0.01, 3.78
./20040120_544104_ld_p22.laz, -81.3548096, -81.3454605, 30.1207062, 30.1317185, -0.01, 11.24
./20040120_544024_ld_p22.laz, -81.3540299, -81.3413882, 29.9007326, 29.9117536, 4.93, 13.66
./20040120_548960_ld_p22.laz, -81.3408139, -81.3281887, 29.7247759, 29.7358040, 9.11, 12.98
./20040120_552952_ld_p22.laz, -81.3281317, -81.3155182, 29.7028120, 29.7138278, 7.41, 11.77
./20040120_548056_ld_p22.laz, -81.3417053, -81.3290671, 29.9887608, 29.9997789, -0.03, 3.66
./20040120_552032_ld_p22.laz, -81.3288585, -81.3162125, 29.9227968, 29.9338151, -0.01, 3.47
./20040120_544100_ld_p22.laz, -81.3547789, -81.3427650, 30.1097104, 30.1207278, 0.03, 11.56
./20040120_544980_ld_p22.laz, -81.3536034, -81.3409707, 29.7797403, 29.7907628, 8.17, 10.66
./20040120_544020_ld_p22.laz, -81.3539911, -81.3413477, 29.8897328, 29.9007498, 9.07, 12.48
./20040120_540948_ld_p22.laz, -81.3658932, -81.3532745, 29.6917131, 29.7027338, 9.71, 11.54
./20040120_552948_ld_p22.laz, -81.3281025, -81.3154774, 29.6918095, 29.7028335, 7.78, 12.41
./20040120_548956_ld_p22.laz, -81.3407768, -81.3281470, 29.7137848, 29.7248023, 8.63, 12.93
./20040120_548052_ld_p22.laz, -81.3416726, -81.3313382, 29.9777745, 29.9887711, -0.03, 0.60
./20040120_544096_ld_p22.laz, -81.3547369, -81.3420852, 30.0987100, 30.1097341, 0.02, 8.01
./20040120_552028_ld_p22.laz, -81.3288153, -81.3161770, 29.9118061, 29.9228105, -0.01, 2.96
./20040120_544976_ld_p22.laz, -81.3535714, -81.3409343, 29.7687433, 29.7797653, 8.25, 11.09
./20040120_544016_ld_p22.laz, -81.3539567, -81.3413099, 29.8787331, 29.8897531, 8.03, 12.18
./20040120_548952_ld_p22.laz, -81.3407365, -81.3281118, 29.7027771, 29.7137962, 8.63, 12.67
./20040120_548048_ld_p22.laz, -81.3416361, -81.3308822, 29.9667626, 29.9777704, -0.02, 1.93
./20040120_540944_ld_p22.laz, -81.3658545, -81.3532411, 29.6807156, 29.6917403, 9.50, 11.25
./20040120_552024_ld_p22.laz, -81.3287846, -81.3161389, 29.9007979, 29.9118106, 0.02, 2.99
./20040120_544972_ld_p22.laz, -81.3535323, -81.3408991, 29.7577486, 29.7687686, 8.55, 13.22
./20040120_552944_ld_p22.laz, -81.3280695, -81.3154454, 29.6808098, 29.6918333, 7.90, 11.78
./20040120_548044_ld_p22.laz, -81.3415986, -81.3289429, 29.9557610, 29.9667718, -0.02, 3.18
./20040120_544012_ld_p22.laz, -81.3539162, -81.3412809, 29.8677394, 29.8787619, 7.42, 12.18
./20040120_544092_ld_p22.laz, -81.3546978, -81.3420371, 30.0877113, 30.0987282, 0.31, 5.00
./20040120_548948_ld_p22.laz, -81.3406997, -81.3280846, 29.6917795, 29.7027998, 9.45, 12.97
./20040120_540940_ld_p22.laz, -81.3658173, -81.3531964, 29.6697158, 29.6807405, 9.67, 11.15
./20040120_544968_ld_p22.laz, -81.3534920, -81.3408661, 29.7467461, 29.7577697, 9.02, 18.27
./20040120_552020_ld_p22.laz, -81.3287469, -81.3161131, 29.8897986, 29.9008158, -0.01, 4.06
./20040120_548040_ld_p22.laz, -81.3415650, -81.3289130, 29.9447599, 29.9557833, 0.00, 3.80
./20040120_552940_ld_p22.laz, -81.3280338, -81.3154117, 29.6698151, 29.6808255, 8.08, 11.18
./20040120_544008_ld_p22.laz, -81.3538787, -81.3412402, 29.8567370, 29.8677570, 8.97, 12.75
./20040120_544088_ld_p22.laz, -81.3546630, -81.3422686, 30.0767181, 30.0877243, 0.36, 4.44
./20040120_548944_ld_p22.laz, -81.3406676, -81.3280381, 29.6807808, 29.6917932, 9.06, 12.06
./20040120_540936_ld_p22.laz, -81.3657762, -81.3531577, 29.6587192, 29.6697356, 8.77, 10.78
./20040120_548036_ld_p22.laz, -81.3415265, -81.3288692, 29.9337598, 29.9447799, 0.03, 3.82
./20040120_544964_ld_p22.laz, -81.3534562, -81.3408221, 29.7357477, 29.7467703, 9.07, 17.15
./20040120_552016_ld_p22.laz, -81.3287045, -81.3160701, 29.8788044, 29.8898173, -0.01, 6.90
./20040120_552936_ld_p22.laz, -81.3279955, -81.3153741, 29.6588184, 29.6698288, 6.62, 11.27
./20040120_544004_ld_p22.laz, -81.3538413, -81.3412114, 29.8457395, 29.8567633, 0.09, 14.41
./20040120_548940_ld_p22.laz, -81.3406303, -81.3280101, 29.6697855, 29.6808078, 8.54, 11.73
./20040120_540932_ld_p22.laz, -81.3657410, -81.3531196, 29.6477197, 29.6587363, 9.37, 10.77
./20040120_552012_ld_p22.laz, -81.3286775, -81.3160337, 29.8677993, 29.8788180, -0.01, 10.23
./20040120_544960_ld_p22.laz, -81.3534113, -81.3407882, 29.7247464, 29.7357691, 9.87, 12.77
./20040120_552932_ld_p22.laz, -81.3279505, -81.3153413, 29.6478124, 29.6588363, 3.08, 11.19
./20040120_548032_ld_p22.laz, -81.3414815, -81.3288347, 29.9227626, 29.9337839, 0.01, 4.09
./20040120_544084_ld_p22.laz, -81.3546238, -81.3419583, 30.0657143, 30.0767326, 0.43, 5.02
./20040120_544000_ld_p22.laz, -81.3538035, -81.3411605, 29.8347364, 29.8457556, 2.61, 11.28
./20040120_548936_ld_p22.laz, -81.3405896, -81.3279696, 29.6587854, 29.6698013, 6.29, 11.44
./20040120_552008_ld_p22.laz, -81.3286315, -81.3160036, 29.8568016, 29.8678231, 0.85, 11.15
./20040120_540928_ld_p22.laz, -81.3656972, -81.3530823, 29.6367197, 29.6477403, 9.14, 10.50
./20040120_544956_ld_p22.laz, -81.3533740, -81.3407538, 29.7137482, 29.7247705, 9.64, 12.67
./20040120_552928_ld_p22.laz, -81.3279273, -81.3153370, 29.6368133, 29.6478369, 2.83, 10.24
./20040120_548028_ld_p22.laz, -81.3414485, -81.3288102, 29.9117639, 29.9227898, 0.01, 6.44
./20040120_544080_ld_p22.laz, -81.3545838, -81.3419129, 30.0547209, 30.0657378, 0.01, 5.62
./20040120_548932_ld_p22.laz, -81.3405569, -81.3279337, 29.6477869, 29.6588032, 5.37, 10.35
./20040120_540996_ld_p22.laz, -81.3663818, -81.3537381, 29.8237104, 29.8347294, 2.58, 12.03
./20040120_552004_ld_p22.laz, -81.3286028, -81.3159658, 29.8457990, 29.8568188, 0.09, 11.52
./20040120_540924_ld_p22.laz, -81.3656589, -81.3530394, 29.6257203, 29.6367374, 9.14, 10.83
./20040120_544952_ld_p22.laz, -81.3533413, -81.3407134, 29.7027486, 29.7137725, 9.64, 12.65
./20040120_552924_ld_p22.laz, -81.3278881, -81.3234645, 29.6258133, 29.6368131, 7.83, 10.64
./20040120_548024_ld_p22.laz, -81.3414106, -81.3287565, 29.9007733, 29.9117869, 0.01, 9.39
./20040120_548928_ld_p22.laz, -81.3405113, -81.3278994, 29.6367856, 29.6478050, 5.98, 11.38
./20040120_544076_ld_p22.laz, -81.3545443, -81.3418753, 30.0437182, 30.0547370, -0.02, 5.59
./20040120_552000_ld_p22.laz, -81.3285675, -81.3159342, 29.8348092, 29.8458210, 0.93, 12.76
./20040120_552920_ld_p22.laz, -81.3278521, -81.3234434, 29.6249764, 29.6258194, 8.58, 10.23
./20040120_540920_ld_p22.laz, -81.3655967, -81.3530384, 29.6245660, 29.6257373, 9.66, 10.53
./20040120_544948_ld_p22.laz, -81.3532965, -81.3406825, 29.6917478, 29.7027651, 9.32, 12.34
./20040120_540992_ld_p22.laz, -81.3663327, -81.3536950, 29.8127080, 29.8237306, 3.73, 11.42
./20040120_548020_ld_p22.laz, -81.3413748, -81.3287330, 29.8897786, 29.9007909, 0.37, 10.62
./20040120_548924_ld_p22.laz, -81.3404781, -81.3278644, 29.6257857, 29.6368068, 7.85, 10.77
./20040120_540132_ld_p22.laz, -81.3677526, -81.3650998, 30.1976638, 30.2076075, -0.01, 6.88
./20040120_544072_ld_p22.laz, -81.3544983, -81.3418343, 30.0327211, 30.0437387, -0.01, 2.86
./20040120_548996_ld_p22.laz, -81.3411509, -81.3285142, 29.8237765, 29.8347971, 0.17, 11.44
./20040120_544944_ld_p22.laz, -81.3532622, -81.3406406, 29.6807498, 29.6917733, 9.32, 12.31
