Filename, min_x, max_x, min_y, max_y, min_z, max_z
./373500_1552500_20171029.laz, -123.0358867, -123.0156045, 47.9965557, 48.0000760, 112.68, 769.37
./322500_1486500_20171214.laz, -123.6788218, -123.6580618, 47.3844523, 47.3985381, 309.45, 891.25
./337500_1488000_20171214.laz, -123.4810825, -123.4603605, 47.4039256, 47.4179800, 415.99, 995.70
./307500_1488000_20171214.laz, -123.8783354, -123.8575282, 47.3915897, 47.4057076, 80.32, 713.77
./379500_1537500_20171029.laz, -122.9487138, -122.9385631, 47.8637581, 47.8774850, 81.93, 777.08
./379500_1545000_20171029.laz, -122.9523945, -122.9399175, 47.9311601, 47.9449391, 108.92, 637.19
./315000_1482000_20171213.laz, -123.7753056, -123.7549206, 47.3466270, 47.3550151, 102.68, 695.31
./333000_1489500_20171214.laz, -123.5415574, -123.5208172, 47.4156330, 47.4296975, 420.23, 1073.57
./351000_1488000_20171213.laz, -123.3019910, -123.2815801, 47.4090427, 47.4213933, 68.08, 667.07
./325500_1491000_20171211.laz, -123.6414422, -123.6210376, 47.4260953, 47.4348824, 346.21, 1715.66
./331500_1489500_20171214.laz, -123.5614268, -123.5406822, 47.4150374, 47.4291058, 227.80, 989.23
./337500_1491000_20171211.laz, -123.4825107, -123.4620732, 47.4308727, 47.4404881, 364.32, 924.23
./351000_1486500_20171213.laz, -123.3014445, -123.2807696, 47.3955676, 47.4095937, 41.26, 612.36
./339000_1491000_20171211.laz, -123.4626430, -123.4558654, 47.4314553, 47.4407201, 409.12, 860.66
./315000_1489500_20171214.laz, -123.7799730, -123.7591803, 47.4082693, 47.4223720, -90.27, 653.16
./373500_1536000_20171029.laz, -123.0281207, -123.0078954, 47.8588156, 47.8622585, 718.71, 1243.87
./331500_1491000_20171211.laz, -123.5619771, -123.5415580, 47.4285105, 47.4377122, 150.85, 1008.04
./334500_1485000_20171213.laz, -123.5190740, -123.4983554, 47.3758058, 47.3898661, 237.33, 888.50
./354000_1482000_20171213.laz, -123.2592952, -123.2490764, 47.3562436, 47.3699904, -27.72, 397.19
./309000_1491000_20171211.laz, -123.8603838, -123.8395687, 47.4191790, 47.4329358, 115.64, 800.26
./375000_1545000_20171029.laz, -123.0125919, -122.9917805, 47.9296597, 47.9436432, 558.74, 1182.35
./373500_1542000_20171029.laz, -123.0311432, -123.0103379, 47.9021928, 47.9161789, 628.12, 1404.18
./376500_1549500_20171029.laz, -122.9947699, -122.9829700, 47.9706052, 47.9843795, 83.34, 782.62
./333000_1485000_20171213.laz, -123.5389312, -123.5182070, 47.3752137, 47.3892777, 132.79, 1232.68
./313500_1485000_20171214.laz, -123.7970223, -123.7762415, 47.3672208, 47.3813262, 37.78, 392.57
./324000_1485000_20171214.laz, -123.6580591, -123.6373082, 47.3715949, 47.3856774, 68.59, 740.30
./379500_1543500_20171029.laz, -122.9516571, -122.9395709, 47.9176793, 47.9314485, 129.36, 946.40
./331500_1485000_20171213.laz, -123.5587859, -123.5380591, 47.3746189, 47.3886861, 133.34, 1571.14
./330000_1482000_20171213.laz, -123.5768741, -123.5563998, 47.3510423, 47.3611451, 84.94, 793.06
./376500_1551000_20171029.laz, -122.9955178, -122.9819282, 47.9840858, 47.9979052, 65.98, 758.17
./303000_1482000_20171213.laz, -123.9340176, -123.9137131, 47.3428553, 47.3498709, -75.05, 341.71
./306000_1492500_20171214.laz, -123.8972479, -123.8802542, 47.4314431, 47.4449030, -87.79, 323.88
./304500_1483500_20171213.laz, -123.9151461, -123.8943437, 47.3498728, 47.3639961, -97.18, 438.65
./376500_1542000_20171029.laz, -122.9910334, -122.9702370, 47.9032027, 47.9171823, 543.05, 1295.66
./375000_1543500_20171029.laz, -123.0118395, -122.9910344, 47.9161794, 47.9301622, 594.58, 1478.61
./373500_1549500_20171029.laz, -123.0349303, -123.0140981, 47.9695939, 47.9835811, 88.92, 883.11
./321000_1482000_20171213.laz, -123.6959377, -123.6755161, 47.3484331, 47.3575072, 63.59, 838.40
./373500_1548000_20171029.laz, -123.0341724, -123.0133452, 47.9561135, 47.9701007, 308.66, 1056.69
./306000_1488000_20171214.laz, -123.8981942, -123.8773786, 47.3909375, 47.4050591, -0.98, 474.40
./321000_1488000_20171214.laz, -123.6995937, -123.6788225, 47.3973056, 47.4113954, 207.41, 886.94
./351000_1480500_20171213.laz, -123.2981841, -123.2776387, 47.3440352, 47.3556942, 3.61, 454.06
./336000_1485000_20171213.laz, -123.4992190, -123.4785030, 47.3763936, 47.3904515, 182.68, 833.45
./369000_1552500_20171029.laz, -123.0956078, -123.0758583, 47.9950431, 48.0000664, 329.08, 834.81
./349500_1482000_20171213.laz, -123.3188487, -123.2981872, 47.3545893, 47.3686178, 71.35, 576.19
./337500_1483500_20171213.laz, -123.4785023, -123.4577967, 47.3635052, 47.3775594, 246.09, 1497.78
./376500_1536000_20171029.laz, -122.9880509, -122.9677206, 47.8578726, 47.8632606, 619.21, 1385.18
./312000_1488000_20171214.laz, -123.8187574, -123.7979628, 47.3935246, 47.4076331, 70.37, 634.91
./349500_1486500_20171213.laz, -123.3213109, -123.3006316, 47.3950130, 47.4090421, -27.46, 580.21
./354000_1486500_20171213.laz, -123.2617129, -123.2498243, 47.3966677, 47.4104625, 95.44, 636.53
./312000_1485000_20171214.laz, -123.8168690, -123.7960857, 47.3665834, 47.3806910, -76.50, 392.86
./348000_1482000_20171213.laz, -123.3387001, -123.3180313, 47.3540322, 47.3680623, 59.02, 748.94
./298500_1482000_20171213.laz, -123.9935265, -123.9732552, 47.3413854, 47.3478875, -121.55, 277.87
./303000_1483500_20171213.laz, -123.9349895, -123.9141819, 47.3492149, 47.3633417, -99.76, 341.10
./348000_1488000_20171213.laz, -123.3414032, -123.3213129, 47.4079285, 47.4148613, 17.55, 688.12
./301500_1482000_20171213.laz, -123.9538540, -123.9335624, 47.3423688, 47.3492127, -99.44, 301.69
./309000_1482000_20171213.laz, -123.8546654, -123.8343194, 47.3447679, 47.3524699, 14.00, 628.34
./309000_1488000_20171214.laz, -123.8584761, -123.8376732, 47.3922377, 47.4063527, 295.03, 864.89
./337500_1480500_20171213.laz, -123.4767841, -123.4560896, 47.3365581, 47.3506124, 116.81, 899.78
./376500_1543500_20171029.laz, -122.9917792, -122.9709785, 47.9166831, 47.9306627, 409.61, 1127.80
./327000_1489500_20171214.laz, -123.6210358, -123.6002774, 47.4132321, 47.4273090, 238.39, 987.43
./321000_1486500_20171214.laz, -123.6986790, -123.6779134, 47.3838335, 47.3979227, 40.40, 966.53
./375000_1551000_20171029.laz, -123.0156038, -122.9947701, 47.9835816, 47.9975662, -17.08, 659.02
./340500_1477500_20171213.laz, -123.4354010, -123.4154501, 47.3229083, 47.3248167, 76.56, 601.63
./348000_1486500_20171213.laz, -123.3411761, -123.3204912, 47.3944546, 47.4084858, 55.90, 910.92
./345000_1488000_20171213.laz, -123.3811804, -123.3610430, 47.4068019, 47.4112911, 569.64, 1203.95
./343500_1480500_20171213.laz, -123.3970747, -123.3767333, 47.3388644, 47.3529043, 371.79, 1092.54
./303000_1486500_20171214.laz, -123.9369336, -123.9161168, 47.3761540, 47.3902820, -38.64, 248.94
./343500_1488000_20171213.laz, -123.3888025, -123.3809100, 47.4065790, 47.4112479, -271.29, 955.54
./324000_1488000_20171214.laz, -123.6598681, -123.6391057, 47.3985391, 47.4126224, 111.74, 710.44
./373500_1539000_20171029.laz, -123.0296316, -123.0088372, 47.8752328, 47.8892181, 510.01, 1442.73
./339000_1480500_20171213.laz, -123.4569403, -123.4362515, 47.3371396, 47.3506694, 43.06, 899.29
./315000_1485000_20171214.laz, -123.7771716, -123.7563940, 47.3678563, 47.3819578, 73.31, 818.97
./318000_1488000_20171214.laz, -123.7393168, -123.7185398, 47.3960585, 47.4101549, 275.78, 1675.41
./346500_1482000_20171213.laz, -123.3585497, -123.3378786, 47.3534697, 47.3675044, 91.18, 800.04
./340500_1479000_20171213.laz, -123.4362497, -123.4155690, 47.3242440, 47.3382911, 81.48, 892.97
./334500_1479000_20171213.laz, -123.5010283, -123.4949031, 47.3223197, 47.3359729, 72.46, 690.30
./328500_1482000_20171213.laz, -123.5967191, -123.5762536, 47.3506157, 47.3605470, 253.23, 845.30
./337500_1485000_20171213.laz, -123.4793617, -123.4586510, 47.3769781, 47.3910328, 173.43, 1022.76
./372000_1546500_20171029.laz, -123.0494875, -123.0326583, 47.9422156, 47.9561129, 544.48, 1200.26
./322500_1488000_20171214.laz, -123.6797305, -123.6589647, 47.3979238, 47.4120105, 160.53, 740.73
./325500_1483500_20171213.laz, -123.6373066, -123.6165657, 47.3587354, 47.3728135, -141.45, 444.10
./322500_1489500_20171214.laz, -123.6806408, -123.6598694, 47.4113964, 47.4254828, 227.25, 1080.44
./345000_1485000_20171213.laz, -123.3800704, -123.3593811, 47.3798529, 47.3938919, 223.48, 847.75
./375000_1552500_20171029.laz, -123.0157717, -122.9955190, 47.9970626, 48.0000753, -23.58, 615.53
./303000_1488000_20171214.laz, -123.9375165, -123.9170837, 47.3896238, 47.4037522, -21.91, 287.75
./313500_1483500_20171213.laz, -123.7960844, -123.7753069, 47.3537508, 47.3678541, 29.34, 445.19
./310500_1486500_20171214.laz, -123.8376689, -123.8168771, 47.3794124, 47.3935233, 164.38, 663.64
./321000_1491000_20171211.laz, -123.7010351, -123.6806427, 47.4242489, 47.4327239, 184.53, 819.63
./339000_1486500_20171214.laz, -123.4603594, -123.4554149, 47.3910335, 47.4046469, 382.44, 844.63
./378000_1548000_20171029.laz, -122.9738870, -122.9531329, 47.9576247, 47.9700382, 9.61, 760.60
./352500_1485000_20171213.laz, -123.2807675, -123.2601020, 47.3826451, 47.3966673, -4.53, 504.79
./343500_1483500_20171213.laz, -123.3882181, -123.3784012, 47.3661058, 47.3798520, 143.62, 787.60
./324000_1491000_20171211.laz, -123.6613076, -123.6409066, 47.4254833, 47.4341660, 332.05, 836.58
./372000_1545000_20171029.laz, -123.0490786, -123.0319009, 47.9287270, 47.9426323, 448.58, 1209.32
./307500_1482000_20171213.laz, -123.8745043, -123.8541703, 47.3442943, 47.3518256, 2.61, 457.50
./309000_1492500_20171213.laz, -123.8607273, -123.8515745, 47.4326510, 47.4374870, 59.84, 353.64
./298500_1483500_20171213.laz, -123.9937619, -123.9736922, 47.3472208, 47.3613569, -134.08, 272.13
./310500_1485000_20171214.laz, -123.8367213, -123.8159321, 47.3659411, 47.3800527, 26.33, 619.67
./312000_1486500_20171214.laz, -123.8178151, -123.7970228, 47.3800537, 47.3941618, 74.77, 622.72
./373500_1537500_20171029.laz, -123.0288758, -123.0080870, 47.8617534, 47.8757388, 725.37, 1433.54
./328500_1495500_20171213.laz, -123.5786410, -123.5579088, 47.3740207, 47.3880911, -271.18, 1221.83
./376500_1552500_20171029.laz, -122.9956565, -122.9817628, 47.9975672, 48.0000715, 268.29, 793.22
./372000_1542000_20171029.laz, -123.0482603, -123.0303882, 47.9017486, 47.9156719, 661.86, 1381.85
./322500_1482000_20171213.laz, -123.6760957, -123.6556636, 47.3488767, 47.3581215, 55.01, 462.78
./339000_1485000_20171213.laz, -123.4595042, -123.4552645, 47.3775601, 47.3911520, 158.89, 836.78
./352500_1480500_20171213.laz, -123.2783372, -123.2577563, 47.3439283, 47.3562423, -113.57, 1946.42
./316500_1489500_20171214.laz, -123.7601060, -123.7393181, 47.4089011, 47.4230004, 85.95, 1595.48
./378000_1546500_20171029.laz, -122.9732036, -122.9523959, 47.9441446, 47.9581211, 84.68, 923.52
./331500_1483500_20171213.laz, -123.5579082, -123.5371855, 47.3611463, 47.3752131, 134.27, 740.53
./301500_1485000_20171214.laz, -123.9558076, -123.9349907, 47.3620231, 47.3761529, -105.96, 279.34
./342000_1480500_20171213.laz, -123.4169472, -123.3965737, 47.3382919, 47.3469429, 337.10, 933.75
./337500_1489500_20171214.laz, -123.4819422, -123.4612195, 47.4173991, 47.4314542, 443.81, 1054.93
./321000_1483500_20171213.laz, -123.6968514, -123.6760980, 47.3568900, 47.3709790, 144.72, 788.85
./339000_1489500_20171214.laz, -123.4620699, -123.4557153, 47.4179813, 47.4316356, 479.60, 1516.56
./370500_1552500_20171029.laz, -123.0761165, -123.0557740, 47.9955302, 48.0000728, 292.86, 766.16
./324000_1486500_20171214.laz, -123.6589620, -123.6382090, 47.3850672, 47.3991501, 118.13, 825.40
./306000_1489500_20171214.laz, -123.8991563, -123.8783373, 47.4044066, 47.4185286, -1.96, 305.53
./352500_1486500_20171213.laz, -123.2815798, -123.2609082, 47.3961201, 47.4101420, 129.40, 795.28
./333000_1491000_20171211.laz, -123.5421164, -123.5216882, 47.4291066, 47.4384115, 412.57, 1224.78
./343500_1479000_20171213.laz, -123.3965717, -123.3766220, 47.3303479, 47.3394304, 155.67, 885.27
./304500_1488000_20171214.laz, -123.9180496, -123.8972307, 47.3902823, 47.4044070, -19.51, 287.74
./349500_1485000_20171213.laz, -123.3204895, -123.2998157, 47.3815379, 47.3955673, -38.98, 619.20
./379500_1542000_20171029.laz, -122.9509213, -122.9392246, 47.9041991, 47.9179582, 147.05, 798.71
./351000_1485000_20171213.laz, -123.3006301, -123.2799609, 47.3820936, 47.3961185, -65.72, 511.30
./318000_1482000_20171213.laz, -123.7356237, -123.7152195, 47.3475371, 47.3562675, 32.64, 706.43
./316500_1485000_20171214.laz, -123.7573201, -123.7365477, 47.3684869, 47.3825854, 220.17, 867.40
./333000_1488000_20171214.laz, -123.5406817, -123.5199460, 47.4021600, 47.4162244, -102.07, 1509.29
./318000_1486500_20171214.laz, -123.7383934, -123.7176192, 47.3825869, 47.3966828, 164.27, 700.30
./351000_1483500_20171213.laz, -123.2998135, -123.2791485, 47.3686188, 47.3826430, -98.09, 473.64
./321000_1489500_20171214.laz, -123.7005076, -123.6797329, 47.4107771, 47.4248668, 227.88, 1021.87
./300000_1483500_20171213.laz, -123.9746728, -123.9538559, 47.3478883, 47.3620222, -125.87, 295.82
./379500_1536000_20171029.laz, -122.9479775, -122.9385106, 47.8571794, 47.8639895, 72.34, 841.75
./375000_1549500_20171029.laz, -123.0148502, -122.9940229, 47.9701013, 47.9840849, 66.24, 1176.39
./304500_1482000_20171213.laz, -123.9141808, -123.8938656, 47.3433388, 47.3505258, -35.56, 454.62
./304500_1491000_20171211.laz, -123.9140207, -123.8991578, 47.4173889, 47.4291630, -102.73, 293.15
./334500_1477500_20171213.laz, -123.5010702, -123.4944151, 47.3146846, 47.3224992, 31.25, 564.64
./301500_1488000_20171214.laz, -123.9475373, -123.9369353, 47.3892709, 47.3976811, -33.62, 254.51
./307500_1492500_20171213.laz, -123.8811720, -123.8603862, 47.4320018, 47.4456068, -54.32, 352.36
./354000_1483500_20171213.laz, -123.2601014, -123.2493250, 47.3697178, 47.3834816, -60.89, 393.51
./313500_1488000_20171214.laz, -123.7988980, -123.7781065, 47.3941633, 47.4082687, 82.75, 519.89
./340500_1480500_20171213.laz, -123.4368197, -123.4164121, 47.3377179, 47.3468628, 327.90, 931.15
./336000_1480500_20171213.laz, -123.4966262, -123.4759274, 47.3359742, 47.3500311, 69.24, 946.48
./327000_1483500_20171213.laz, -123.6174576, -123.5967221, 47.3593419, 47.3734183, 41.91, 746.35
./336000_1482000_20171213.laz, -123.4974901, -123.4767855, 47.3494475, 47.3635039, 74.51, 868.09
./307500_1486500_20171214.laz, -123.8773761, -123.8565720, 47.3781185, 47.3922364, -180.71, 822.10
./343500_1486500_20171213.laz, -123.3887166, -123.3800717, 47.3930875, 47.4068006, 357.25, 1044.67
./376500_1548000_20171029.laz, -122.9940214, -122.9732045, 47.9571245, 47.9708546, 228.18, 922.70
./378000_1542000_20171029.laz, -122.9709776, -122.9501862, 47.9037023, 47.9176791, 213.17, 1126.53
./312000_1491000_20171211.laz, -123.8202014, -123.7998396, 47.4204664, 47.4283199, 424.20, 962.64
./334500_1486500_20171214.laz, -123.5199455, -123.4992215, 47.3892785, 47.4033394, 215.12, 916.75
./306000_1482000_20171214.laz, -123.8943429, -123.8740176, 47.3438180, 47.3511771, 9.53, 464.25
./378000_1539000_20171029.laz, -122.9694958, -122.9487145, 47.8767422, 47.8907179, 243.48, 1206.96
./307500_1489500_20171214.laz, -123.8792933, -123.8584776, 47.4050597, 47.4191782, -43.17, 665.86
./300000_1482000_20171213.laz, -123.9736914, -123.9534084, 47.3418785, 47.3485523, -112.84, 289.97
./339000_1477500_20171213.laz, -123.4552349, -123.4353185, 47.3160467, 47.3242424, 16.05, 577.80
./303000_1485000_20171214.laz, -123.9359613, -123.9151492, 47.3626846, 47.3768115, -100.33, 292.20
./334500_1491000_20171211.laz, -123.5222461, -123.5018156, 47.4296982, 47.4391076, 644.14, 1220.60
./309000_1489500_20171214.laz, -123.8594305, -123.8386187, 47.4057082, 47.4198228, 287.44, 917.14
./349500_1480500_20171213.laz, -123.3180297, -123.2975213, 47.3441382, 47.3551428, 37.59, 550.73
./310500_1488000_20171214.laz, -123.8386184, -123.8178171, 47.3928832, 47.4069949, 221.86, 747.49
./328500_1489500_20171214.laz, -123.6011672, -123.5804333, 47.4138371, 47.4279110, 117.84, 598.82
./345000_1479000_20171213.laz, -123.3767321, -123.3764411, 47.3376333, 47.3394374, 598.80, 673.39
./345000_1482000_20171213.laz, -123.3784007, -123.3577226, 47.3529055, 47.3669431, -43.17, 782.10
./325500_1488000_20171214.laz, -123.6400038, -123.6192472, 47.3991508, 47.4132310, 120.96, 868.36
./315000_1483500_20171213.laz, -123.7762386, -123.7554662, 47.3543844, 47.3684859, 60.74, 784.16
./375000_1542000_20171029.laz, -123.0110888, -122.9902881, 47.9026994, 47.9166817, 753.64, 1366.98
./306000_1485000_20171214.laz, -123.8962659, -123.8754639, 47.3639966, 47.3781183, -22.68, 724.47
./379500_1540500_20171029.laz, -122.9501851, -122.9388775, 47.8907184, 47.9044680, 137.35, 688.25
