ID,X,Y,Z
3156,625643.250,4905444.615,933.646,
3157,625667.944,4905444.691,933.528,
3158,625692.770,4905444.725,933.482,
3159,625717.499,4905444.681,933.512,
3160,625766.375,4905444.445,933.268,
3161,625790.546,4905444.355,933.064,
3162,625837.820,4905443.141,932.744,
3163,625863.113,4905441.443,932.585,
3164,625885.897,4905438.907,932.379,
3165,625910.928,4905435.067,932.204,
3166,625933.779,4905430.819,932.134,
3167,625954.411,4905426.400,932.063,
3168,625981.882,4905419.656,932.094,
3169,626004.597,4905413.124,932.096,
3171,626044.957,4905399.258,932.065,
3174,626116.712,4905371.155,931.960,
3175,626139.392,4905362.140,931.960,
3176,626162.167,4905352.966,931.952,
3177,626185.091,4905343.652,931.950,
3178,626203.519,4905336.158,931.971,
3179,626231.334,4905324.813,931.942,
3180,626254.668,4905315.269,931.911,
3181,626273.422,4905307.638,931.873,
3182,626296.887,4905298.096,931.802,
3183,626320.236,4905288.594,931.735,
3184,627647.969,4905864.931,837.039,
3185,627956.148,4905877.668,890.256,
3186,627944.468,4905878.118,889.560,
3187,627931.119,4905878.139,888.760,
3188,627916.159,4905877.932,887.837,
3189,627899.714,4905877.734,886.830,
3190,627881.984,4905877.569,885.786,
3191,627862.959,4905877.359,884.701,
3192,627844.763,4905877.029,883.659,
3193,625905.024,4905441.279,932.560,
3194,625863.715,4905446.518,932.743,
3195,625844.033,4905448.034,932.855,
3196,625822.050,4905448.908,933.005,
3197,625799.859,4905449.366,933.168,
3198,625775.030,4905449.663,933.362,
3199,625754.533,4905449.692,933.463,
3200,625731.539,4905449.646,933.613,
3201,625708.364,4905449.514,933.580,
3202,625694.410,4905449.507,933.506,
3203,621775.037,4905386.434,947.495,
3204,621763.675,4905385.573,947.594,
3205,621752.378,4905385.023,947.709,
3206,621741.499,4905384.532,947.819,
3207,621723.718,4905383.883,947.993,
3208,621711.024,4905383.545,948.090,
3209,621694.302,4905383.126,948.245,
3210,621676.700,4905382.570,948.387,
3211,621654.681,4905381.741,948.538,
3212,621635.677,4905380.957,948.634,
3213,621616.109,4905380.181,948.710,
3214,621595.951,4905379.422,948.763,
3215,621575.246,4905378.724,948.786,
3216,621554.063,4905378.064,948.840,
3217,621534.666,4905377.478,948.930,
3218,621506.181,4905376.647,949.095,
3219,621461.676,4905375.324,949.366,
3220,621439.198,4905374.737,949.462,
3221,621400.659,4905373.739,949.650,
3222,621377.811,4905373.180,949.803,
3223,621352.672,4905372.515,949.848,
3224,621329.801,4905371.881,949.871,
3225,621306.889,4905371.259,949.911,
3226,621283.861,4905370.642,950.036,
3227,621260.659,4905370.086,950.211,
3228,621237.284,4905369.590,950.285,
3229,621168.821,4905368.395,950.562,
3230,621098.048,4905367.079,950.531,
3231,621072.262,4905366.598,950.562,
3232,621025.909,4905365.955,950.742,
3233,621003.092,4905365.821,950.871,
3234,620980.471,4905365.836,951.014,
3235,620957.920,4905366.161,951.126,
3236,620937.563,4905366.890,951.296,
3237,620907.881,4905368.651,951.464,
3238,620884.828,4905370.588,951.622,
3239,615481.215,4905273.606,973.121,
3240,615481.449,4905272.500,973.121,
3241,615481.856,4905271.411,973.131,
3242,615482.974,4905269.251,973.103,
3243,615484.778,4905266.450,973.096,
3244,615487.149,4905261.964,973.065,
3245,615487.772,4905260.336,973.077,
3246,615488.149,4905259.309,973.111,
3247,615488.551,4905258.149,973.127,
3248,615489.149,4905256.818,973.152,
3249,615493.445,4905251.698,973.440,
3250,615497.817,4905249.102,973.457,
3251,615503.236,4905247.913,973.448,
3252,616084.694,4905128.546,970.472,
3253,616084.794,4905129.809,970.465,
3254,616084.737,4905130.977,970.446,
3255,616084.560,4905132.234,970.433,
3256,616083.941,4905135.069,970.437,
3257,616083.014,4905138.423,970.443,
3258,616082.345,4905141.219,970.437,
3259,616081.776,4905144.334,970.405,
3260,616081.429,4905146.784,970.391,
3261,616081.119,4905149.837,970.342,
3262,616081.033,4905151.340,970.337,
3263,616081.071,4905153.556,970.335,
3264,616081.332,4905155.602,970.301,
3265,616081.780,4905157.586,970.308,
3266,616082.703,4905160.417,970.317,
3267,616083.849,4905163.242,970.338,
3268,616085.097,4905165.910,970.300,
3269,616086.587,4905168.689,970.215,
3270,616087.957,4905171.054,970.193,
3271,616089.162,4905172.960,970.200,
3272,616090.372,4905174.777,970.200,
3273,616091.230,4905176.030,970.211,
3274,616091.865,4905176.915,970.211,
3275,616092.438,4905177.743,970.211,
3276,616092.998,4905178.643,970.205,
3277,616093.664,4905179.976,970.239,
3278,616094.614,4905183.117,970.269,
3279,616094.632,4905188.056,970.408,
3280,616093.530,4905192.421,970.425,
3281,616091.672,4905195.757,970.378,
3282,616088.707,4905199.043,970.347,
3283,616085.027,4905201.962,970.352,
3284,616080.865,4905204.737,970.373,
3285,616076.180,4905207.737,970.419,
3286,615398.208,4906144.501,967.124,
3287,615400.086,4906144.585,967.093,
3288,615403.862,4906144.900,967.065,
3289,615407.792,4906145.287,967.039,
3290,615410.784,4906145.532,967.017,
3291,615415.634,4906145.852,966.992,
3292,615421.010,4906146.038,966.939,
3293,615426.819,4906146.168,966.897,
3294,615432.909,4906146.265,966.848,
3295,615441.046,4906146.397,966.765,
3296,615445.390,4906146.453,966.729,
3297,615452.137,4906146.545,966.669,
3298,615458.123,4906146.667,966.635,
3299,615464.107,4906146.802,966.596,
3300,615470.377,4906146.938,966.555,
3301,615476.875,4906147.073,966.504,
3302,615483.533,4906147.227,966.439,
3303,615490.297,4906147.352,966.409,
3304,615497.150,4906147.509,966.332,
3305,615502.010,4906147.622,966.270,
3306,615786.392,4906068.600,968.596,
3307,615787.402,4906068.554,968.616,
3308,615788.505,4906068.408,968.643,
3309,615789.658,4906068.121,968.670,
3310,615791.548,4906067.172,968.694,
3311,615793.118,4906065.716,968.749,
3312,615794.315,4906063.704,968.788,
3313,615795.033,4906061.192,968.835,
3314,615795.283,4906058.226,968.874,
3315,615795.322,4906054.867,968.916,
3316,615795.322,4906051.241,968.965,
3317,615795.305,4906047.372,968.992,
3318,615795.308,4906043.260,969.029,
3319,615795.351,4906038.994,969.075,
3320,615795.422,4906034.745,969.120,
3321,615795.518,4906030.536,969.170,
3322,615795.614,4906026.354,969.213,
3323,615794.863,4905988.635,969.581,
3324,615794.472,4905987.628,969.606,
3325,615793.919,4905986.429,969.616,
3326,615793.160,4905985.123,969.598,
3327,615791.637,4905983.272,969.586,
3328,615789.639,4905981.831,969.593,
3329,615787.207,4905981.075,969.572,
3330,615784.307,4905980.870,969.542,
3331,615780.991,4905980.837,969.510,
3332,615777.242,4905980.803,969.487,
3333,615773.058,4905980.737,969.475,
3334,615768.489,4905980.604,969.497,
3335,615763.692,4905980.453,969.539,
3336,615758.707,4905980.326,969.572,
3337,615753.549,4905980.231,969.616,
3338,615748.269,4905980.157,969.689,
3339,615742.976,4905980.113,969.740,
3340,615737.729,4905980.065,969.855,
3341,615732.673,4905980.038,969.835,
3342,616169.939,4905258.412,969.200,
3343,616171.539,4905258.436,969.106,
3344,616173.381,4905258.248,969.033,
3345,616175.408,4905257.433,968.924,
3346,616177.472,4905255.416,968.901,
3347,616178.754,4905252.722,968.940,
3348,616179.652,4905248.281,968.931,
3349,616179.939,4905244.007,968.985,
3350,616180.176,4905237.635,969.061,
3351,616180.315,4905233.003,969.124,
3352,616180.532,4905226.379,969.210,
3353,616180.704,4905220.203,969.338,
3354,616180.844,4905212.748,969.502,
3355,616180.979,4905207.819,969.542,
3356,623408.818,4905422.336,941.516,roads
3357,623406.544,4905538.755,939.691,roads
3358,623406.521,4905540.092,939.677,roads
3359,623406.433,4905544.538,939.652,roads
3360,623406.299,4905550.060,939.610,roads
3361,623406.159,4905556.433,939.593,roads
3362,623405.945,4905565.939,939.584,roads
3363,623405.737,4905575.961,939.556,roads
3364,623405.513,4905586.950,939.560,roads
3365,623405.249,4905598.301,939.585,roads
3366,623404.956,4905610.006,939.630,roads
3367,623404.616,4905622.241,939.692,roads
3368,623404.231,4905635.000,939.787,roads
3369,623403.799,4905648.173,939.946,roads
3370,623403.352,4905660.328,940.201,roads
3371,623400.563,4905811.298,939.848,roads
3372,623400.472,4905815.994,939.810,roads
3373,623400.370,4905821.330,939.768,roads
3374,623400.261,4905827.771,939.737,roads
3375,623400.124,4905835.929,939.693,roads
3376,623399.950,4905844.328,939.668,roads
3377,623399.764,4905853.622,939.642,roads
3378,623399.561,4905863.748,939.592,roads
3379,623399.348,4905874.562,939.535,roads
3380,623399.122,4905885.980,939.489,roads
3381,623398.907,4905897.815,939.450,roads
3382,623398.690,4905910.018,939.394,roads
3383,623398.477,4905922.536,939.342,roads
3384,623398.270,4905935.324,939.273,roads
3385,623397.977,4905948.311,939.251,roads
3386,623397.679,4905961.504,939.208,roads
3387,623397.409,4905974.904,939.155,roads
3388,623397.196,4905988.478,939.079,roads
3389,623396.967,4906002.216,939.006,roads
3390,623396.720,4906016.123,938.935,roads
3391,623396.435,4906030.194,938.900,roads
3392,623396.171,4906044.448,938.837,roads
3393,623395.919,4906058.895,938.801,roads
3394,623395.613,4906073.519,938.794,roads
3395,623395.287,4906088.322,938.717,roads
3396,623394.952,4906103.285,938.654,roads
3397,623394.619,4906118.365,938.583,roads
3398,623394.289,4906133.355,938.488,roads
3399,623393.968,4906148.233,938.403,roads
3400,623393.636,4906163.254,938.315,roads
3401,623393.207,4906178.500,938.256,roads
3402,623392.723,4906193.965,938.137,roads
3403,623392.182,4906211.270,938.015,roads
3404,623391.737,4906225.644,937.940,roads
3405,623391.212,4906243.450,937.851,roads
3406,623390.855,4906259.869,937.603,roads
3407,623390.317,4906276.442,937.788,roads
3409,623377.657,4906696.580,936.462,roads
3410,623377.495,4906698.346,936.457,roads
3411,623377.068,4906701.856,936.451,roads
3412,623376.476,4906706.614,936.446,roads
3413,623375.923,4906712.529,936.460,roads
3414,623375.531,4906719.365,936.443,roads
3415,623375.213,4906727.143,936.436,roads
3416,623374.874,4906735.702,936.421,roads
3417,623374.514,4906745.111,936.397,roads
3418,623374.136,4906755.420,936.370,roads
3419,623373.716,4906766.566,936.352,roads
3420,623373.286,4906778.492,936.339,roads
3421,623372.846,4906791.109,936.312,roads
3422,623372.463,4906804.156,936.241,roads
3423,623372.062,4906817.618,936.179,roads
3424,623371.637,4906831.505,936.192,roads
3425,623371.139,4906845.844,936.152,roads
3426,623370.648,4906860.554,936.099,roads
3427,623370.109,4906875.700,936.072,roads
3428,623369.555,4906891.200,936.056,roads
3429,623368.976,4906907.095,936.036,roads
3430,623368.365,4906924.942,936.019,roads
3431,623367.872,4906940.985,936.015,roads
3432,623360.497,4907451.736,936.410,roads
3433,623360.468,4907452.762,936.401,roads
3434,623360.428,4907454.019,936.397,roads
3435,623360.365,4907455.487,936.410,roads
3436,623360.166,4907459.387,936.417,roads
3437,623359.916,4907464.466,936.443,roads
3438,623359.630,4907470.631,936.469,roads
3439,623359.315,4907477.655,936.519,roads
3440,623358.975,4907485.520,936.560,roads
3441,623358.708,4907494.139,936.576,roads
3442,623358.471,4907503.434,936.597,roads
3443,623358.267,4907513.298,936.600,roads
3444,623358.036,4907523.593,936.608,roads
3445,623357.785,4907534.196,936.627,roads
3446,623357.545,4907546.104,936.628,roads
3447,623357.364,4907555.960,936.614,roads
3448,623357.209,4907567.933,936.601,roads
3449,623357.143,4907577.412,936.614,roads
3450,623353.255,4907580.421,936.585,roads
3451,623353.342,4907578.504,936.581,roads
3452,623353.447,4907576.128,936.585,roads
3453,623353.642,4907571.260,936.600,roads
3454,623353.805,4907566.034,936.599,roads
3455,623353.950,4907560.456,936.611,roads
3456,623354.078,4907554.735,936.616,roads
3457,623354.198,4907549.178,936.618,roads
3458,623354.335,4907543.628,936.616,roads
3459,623354.457,4907537.946,936.598,roads
3460,623354.567,4907532.158,936.588,roads
3461,623354.653,4907526.370,936.576,roads
3462,623354.714,4907520.789,936.563,roads
3463,623354.775,4907515.759,936.560,roads
3464,623354.812,4907511.554,936.557,roads
3465,623354.844,4907508.425,936.544,roads
3466,623354.868,4907506.477,936.548,roads
3467,623354.870,4907505.446,936.539,roads
3468,623354.874,4907504.446,936.534,roads
3469,623354.880,4907503.072,936.534,roads
3470,623354.893,4907501.695,936.532,roads
3471,623354.935,4907497.988,936.521,roads
3472,623354.993,4907493.261,936.510,roads
3473,623355.075,4907487.711,936.502,roads
3474,623355.171,4907481.404,936.481,roads
3475,623355.285,4907474.333,936.452,roads
3476,623355.422,4907466.563,936.433,roads
3477,623355.542,4907458.166,936.427,roads
3478,623355.623,4907449.217,936.411,roads
3479,623355.676,4907439.805,936.420,roads
3480,623355.743,4907430.010,936.406,roads
3481,623355.857,4907419.884,936.396,roads
3482,623356.013,4907409.457,936.370,roads
3483,623356.203,4907398.590,936.355,roads
3484,623356.395,4907387.358,936.391,roads
3485,623356.689,4907375.912,936.291,roads
3486,623356.919,4907364.207,936.233,roads
3487,623357.113,4907352.242,936.190,roads
3488,623357.270,4907340.047,936.166,roads
3489,623357.405,4907327.608,936.143,roads
3490,623357.528,4907314.817,936.102,roads
3491,623357.685,4907300.302,936.018,roads
3492,623357.828,4907288.069,935.967,roads
3493,623358.036,4907274.132,935.933,roads
3494,623358.236,4907259.823,935.874,roads
3495,623358.443,4907245.132,935.796,roads
3496,623385.826,4906283.765,937.743,roads
3497,623386.340,4906266.832,937.817,roads
3498,623390.058,4906126.148,938.483,roads
3499,623390.153,4906122.929,938.512,roads
3500,623390.291,4906118.968,938.533,roads
3501,623390.478,4906113.598,938.574,roads
3502,623390.662,4906107.632,938.610,roads
3503,623390.867,4906100.378,938.663,roads
3504,623391.043,4906093.941,938.695,roads
3505,623391.253,4906086.377,938.713,roads
3506,623391.458,4906078.467,938.753,roads
3507,623391.638,4906070.258,938.779,roads
3508,623391.835,4906060.916,938.826,roads
3509,623392.035,4906053.097,938.837,roads
3510,623392.258,4906044.253,938.857,roads
3511,623392.533,4906034.344,938.886,roads
3512,623392.749,4906025.198,938.906,roads
3513,623392.972,4906015.923,938.934,roads
3514,623393.167,4906006.551,938.996,roads
3515,623393.318,4905997.073,939.055,roads
3516,623393.460,4905987.484,939.096,roads
3517,623393.620,4905977.792,939.131,roads
3518,623393.814,4905967.980,939.170,roads
3519,623394.016,4905958.086,939.212,roads
3520,623394.201,4905948.109,939.261,roads
3521,623394.380,4905938.042,939.287,roads
3522,623394.559,4905927.880,939.318,roads
3523,623394.755,4905917.634,939.359,roads
3524,623394.941,4905907.306,939.405,roads
3525,623395.110,4905896.884,939.435,roads
3526,623395.304,4905886.304,939.482,roads
3527,623395.521,4905875.581,939.548,roads
3528,623395.784,4905864.722,939.583,roads
3529,623396.121,4905852.651,939.642,roads
3530,623396.387,4905842.732,939.680,roads
3531,623396.685,4905831.690,939.721,roads
3532,623396.824,4905820.577,939.768,roads
3533,623396.976,4905809.358,939.834,roads
3534,623397.171,4905798.143,939.863,roads
3535,623397.417,4905786.943,939.890,roads
3536,623397.648,4905775.770,939.913,roads
3537,623397.757,4905764.587,939.976,roads
3538,623397.819,4905753.274,940.036,roads
3539,623397.914,4905741.699,940.155,roads
3540,623398.142,4905728.558,940.227,roads
3541,623398.331,4905717.709,940.290,roads
3542,623398.577,4905705.656,940.442,roads
3543,623398.780,4905693.672,940.636,roads
3544,623398.986,4905681.813,940.647,roads
3545,623399.459,4905670.041,940.472,roads
3546,623399.928,4905658.263,940.161,roads
3547,623400.330,4905646.424,939.927,roads
3548,623400.712,4905634.507,939.765,roads
3549,623401.091,4905622.536,939.682,roads
3550,622395.660,4905413.890,943.569,roads
3551,622395.534,4905420.174,943.529,roads
3552,622395.410,4905424.727,943.523,roads
3553,622395.302,4905429.559,943.536,roads
3554,622395.205,4905435.109,943.561,roads
3555,622395.116,4905441.435,943.602,roads
3556,622395.037,4905448.332,943.655,roads
3557,622394.945,4905455.743,943.704,roads
3558,622394.784,4905464.421,943.771,roads
3559,622394.568,4905472.730,943.825,roads
3560,622394.301,4905481.141,943.895,roads
3561,622393.984,4905489.519,943.921,roads
3562,622393.666,4905497.994,943.943,roads
3563,622393.364,4905506.607,943.984,roads
3564,622393.102,4905515.509,944.029,roads
3565,622392.857,4905524.728,944.080,roads
3566,622392.630,4905534.147,944.101,roads
3567,622392.415,4905543.608,944.121,roads
3568,622392.221,4905553.068,944.158,roads
3569,622392.026,4905562.552,944.182,roads
3570,622391.808,4905572.108,944.193,roads
3571,622391.553,4905582.688,944.182,roads
3572,622391.325,4905591.374,944.147,roads
3573,622391.052,4905600.877,944.113,roads
3574,622390.769,4905610.156,944.104,roads
3575,622390.459,4905619.329,944.111,roads
3576,622390.154,4905628.577,944.104,roads
3577,622389.853,4905637.958,944.089,roads
3578,622389.559,4905647.468,944.082,roads
3579,622389.280,4905657.101,944.068,roads
3580,622389.026,4905666.860,944.067,roads
3581,622388.806,4905676.739,944.057,roads
3582,622388.569,4905686.728,944.055,roads
3583,622388.323,4905696.859,944.021,roads
3584,622388.079,4905707.125,943.999,roads
3585,622387.799,4905717.515,943.970,roads
3586,622387.535,4905728.045,943.916,roads
3587,622387.274,4905738.705,943.897,roads
3588,622386.983,4905749.469,943.911,roads
3589,622386.627,4905760.319,943.939,roads
3590,622386.249,4905771.229,943.960,roads
3591,622385.883,4905783.296,943.994,roads
3592,622385.651,4905793.073,943.972,roads
3593,622385.377,4905804.782,943.959,roads
3594,622385.126,4905815.187,944.004,roads
3595,622384.917,4905824.352,944.028,roads
3596,622384.698,4905834.417,944.028,roads
3597,622384.502,4905844.425,944.056,roads
3598,622384.337,4905854.405,944.087,roads
3599,622384.173,4905865.331,944.130,roads
3600,622384.020,4905875.330,944.193,roads
3601,622383.851,4905885.431,944.269,roads
3602,622383.660,4905895.634,944.307,roads
3603,622383.483,4905905.969,944.327,roads
3604,622383.322,4905916.406,944.360,roads
3605,622383.149,4905926.936,944.406,roads
3606,622382.919,4905937.552,944.458,roads
3607,622382.621,4905948.234,944.524,roads
3608,622382.288,4905958.957,944.600,roads
3609,622381.958,4905969.692,944.665,roads
3610,622381.644,4905980.455,944.728,roads
3611,622381.325,4905991.261,944.769,roads
3612,622381.013,4906002.114,944.812,roads
3613,622380.694,4906012.999,944.875,roads
3614,622380.387,4906023.912,944.955,roads
3615,622380.104,4906034.879,944.993,roads
3616,622379.821,4906045.920,945.057,roads
3617,622379.520,4906057.044,945.099,roads
3618,622379.212,4906068.260,945.141,roads
3619,622378.908,4906079.556,945.188,roads
3620,622378.600,4906090.936,945.225,roads
3621,622378.276,4906102.419,945.260,roads
3622,622377.939,4906114.004,945.287,roads
3623,622377.607,4906125.699,945.289,roads
3624,622377.298,4906137.492,945.276,roads
3625,622377.021,4906149.218,945.253,roads
3626,622376.788,4906160.944,945.221,roads
3627,622376.563,4906172.721,945.178,roads
3628,622376.312,4906184.553,945.123,roads
3629,622375.989,4906197.642,945.072,roads
3630,622375.661,4906209.588,945.114,roads
3631,622375.339,4906221.622,945.285,roads
3632,622375.003,4906233.633,945.594,roads
3633,622374.924,4906245.288,945.966,roads
3634,622375.320,4906267.699,946.341,roads
3635,622375.556,4906278.731,946.388,roads
3636,622375.782,4906289.819,946.343,roads
3637,622375.993,4906301.102,946.296,roads
3638,622376.102,4906312.599,946.232,roads
3639,622376.008,4906324.271,946.233,roads
3640,622375.674,4906336.038,946.325,roads
3641,622375.209,4906347.856,946.407,roads
3642,622374.725,4906359.697,946.602,roads
3643,622374.188,4906371.506,946.824,roads
3644,622373.598,4906383.249,947.115,roads
3645,622373.031,4906394.855,947.479,roads
3646,622372.533,4906406.276,947.929,roads
3647,622372.074,4906417.474,948.395,roads
3648,622371.654,4906428.473,948.809,roads
3649,622371.269,4906439.325,949.149,roads
3650,622370.912,4906450.069,949.499,roads
3651,622370.564,4906460.812,949.809,roads
3652,622370.242,4906471.637,950.003,roads
3653,622369.903,4906482.639,950.089,roads
3654,622369.516,4906493.883,950.109,roads
3655,622369.117,4906505.332,950.071,roads
3656,622368.732,4906516.755,949.904,roads
3657,622368.391,4906528.255,949.678,roads
3658,622368.063,4906539.939,949.365,roads
3659,622367.741,4906551.818,949.150,roads
3660,622367.385,4906565.050,948.949,roads
3661,622367.095,4906577.111,948.891,roads
3662,622366.877,4906589.016,948.921,roads
3663,622366.684,4906600.717,948.977,roads
3664,622366.457,4906612.375,949.071,roads
3665,622366.144,4906624.143,949.202,roads
3666,622365.760,4906636.055,949.340,roads
3667,622365.350,4906648.037,949.485,roads
3668,622364.943,4906659.926,949.687,roads
3669,622364.549,4906671.808,949.857,roads
3670,622364.155,4906683.613,949.939,roads
3671,622363.847,4906695.181,949.983,roads
3672,622363.593,4906706.777,949.914,roads
3673,622363.353,4906718.521,949.783,roads
3674,622363.070,4906730.204,949.625,roads
3675,622362.706,4906741.802,949.459,roads
3676,622362.263,4906753.324,949.312,roads
3677,622361.758,4906764.725,949.227,roads
3678,622361.333,4906775.975,949.107,roads
3679,622360.971,4906786.992,948.939,roads
3680,622360.649,4906797.892,948.774,roads
3681,622360.384,4906808.664,948.588,roads
3682,622360.158,4906819.318,948.380,roads
3683,622359.953,4906829.887,948.104,roads
3684,622359.788,4906840.426,947.794,roads
3685,622359.646,4906850.964,947.455,roads
3686,622359.522,4906861.550,947.174,roads
3687,622359.384,4906872.235,946.862,roads
3688,622359.163,4906882.971,946.605,roads
3689,622358.897,4906893.804,946.273,roads
