Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131005_NCMP_HI_Niihau_4QCK7525.laz, -160.2103718, -160.2006258, 21.9248181, 21.9339191, -39.69, -10.84
./20131005_NCMP_HI_Niihau_4QCK7524.laz, -160.2102997, -160.2005446, 21.9157863, 21.9248808, -20.03, -3.10
./20131005_NCMP_HI_Niihau_4QCK7523.laz, -160.2102221, -160.2004807, 21.9067519, 21.9158544, -17.50, 7.84
./20131005_NCMP_HI_Niihau_4QCK7522.laz, -160.2101475, -160.2019408, 21.8989074, 21.9068109, -12.30, 30.56
./20131005_NCMP_HI_Niihau_4QCK7426.laz, -160.2173533, -160.2103808, 21.9337998, 21.9403262, -54.65, -39.06
./20131005_NCMP_HI_Niihau_4QCK7425.laz, -160.2200314, -160.2103045, 21.9247498, 21.9338442, -55.97, -18.43
./20131005_NCMP_HI_Niihau_4QCK7424.laz, -160.2199805, -160.2102251, 21.9157124, 21.9248150, -39.80, -12.24
./20131005_NCMP_HI_Niihau_4QCK7423.laz, -160.2199026, -160.2101488, 21.9067249, 21.9157822, -22.30, -6.14
./20131005_NCMP_HI_Niihau_4QCK7422.laz, -160.2197817, -160.2100824, 21.8976475, 21.9067508, -13.76, 18.29
./20131005_NCMP_HI_Niihau_4QCK7421.laz, -160.2197502, -160.2116461, 21.8901532, 21.8977066, -7.48, 15.14
./20131005_NCMP_HI_Niihau_4QCK7325.laz, -160.2269910, -160.2199825, 21.9246989, 21.9309124, -58.79, -39.34
./20131005_NCMP_HI_Niihau_4QCK7324.laz, -160.2296310, -160.2199062, 21.9156441, 21.9247437, -57.56, -18.24
./20131005_NCMP_HI_Niihau_4QCK7323.laz, -160.2295833, -160.2198295, 21.9066267, 21.9157114, -39.15, -14.07
./20131005_NCMP_HI_Niihau_4QCK7322.laz, -160.2272344, -160.2197513, 21.8976175, 21.9066570, -20.63, -4.69
./20131005_NCMP_HI_Niihau_4QCK7321.laz, -160.2293804, -160.2196872, 21.8885533, 21.8976467, -14.00, 22.41
./20131005_NCMP_HI_Niihau_4QCK7320.laz, -160.2293275, -160.2214845, 21.8811625, 21.8886007, -5.42, 23.23
./20131005_NCMP_HI_Niihau_4QCK7224.laz, -160.2320926, -160.2295849, 21.9156246, 21.9220271, -55.36, -38.14
./20131005_NCMP_HI_Niihau_4QCK7223.laz, -160.2317230, -160.2295457, 21.9107922, 21.9156355, -43.31, -24.29
./20131005_NCMP_HI_Niihau_4QCK7221.laz, -160.2333888, -160.2293549, 21.8885122, 21.8924053, -10.36, -0.65
./20131005_NCMP_HI_Niihau_4QCK7220.laz, -160.2389627, -160.2292890, 21.8794381, 21.8885402, -19.49, 0.49
./20131005_NCMP_HI_Niihau_4QCK7219.laz, -160.2389505, -160.2312237, 21.8784415, 21.8794828, -18.59, -6.26
./20131005_NCMP_HI_Niihau_4QCK7120.laz, -160.2393066, -160.2389545, 21.8794365, 21.8806430, -19.01, -16.17
./20131005_NCMP_HI_Niihau_4QCK7119.laz, -160.2392545, -160.2389501, 21.8788865, 21.8794349, -17.96, -16.38
./20131004_NCMP_HI_Niihau_4QCK9231.laz, -160.0461603, -160.0455190, 21.9801482, 21.9863549, -58.93, -38.92
./20131004_NCMP_HI_Niihau_4QCK9230.laz, -160.0461174, -160.0454955, 21.9767043, 21.9801499, -56.45, -45.89
./20131004_NCMP_HI_Niihau_4QCK9133.laz, -160.0559648, -160.0534905, 21.9981525, 22.0018158, -46.65, -7.08
./20131004_NCMP_HI_Niihau_4QCK9132.laz, -160.0559374, -160.0466678, 21.9891185, 21.9981588, -52.84, 9.97
./20131004_NCMP_HI_Niihau_4QCK9131.laz, -160.0558708, -160.0461221, 21.9801291, 21.9891740, -57.09, 15.26
./20131004_NCMP_HI_Niihau_4QCK9130.laz, -160.0489650, -160.0461102, 21.9772607, 21.9801460, -54.60, -3.61
./20131004_NCMP_HI_Niihau_4QCK9034.laz, -160.0656950, -160.0633107, 22.0071217, 22.0079730, -52.51, -43.96
./20131004_NCMP_HI_Niihau_4QCK9033.laz, -160.0656918, -160.0559387, 21.9980892, 22.0071307, -54.67, 9.50
./20131004_NCMP_HI_Niihau_4QCK9032.laz, -160.0656234, -160.0558721, 21.9891078, 21.9981503, -10.52, 20.64
./20131004_NCMP_HI_Niihau_4QCK9031.laz, -160.0574795, -160.0558589, 21.9874142, 21.9891173, 7.01, 14.09
./20131004_NCMP_HI_Niihau_4QCK8934.laz, -160.0753981, -160.0656922, 22.0070587, 22.0124551, -54.70, -11.01
./20131004_NCMP_HI_Niihau_4QCK8933.laz, -160.0753774, -160.0656251, 21.9980251, 22.0071209, -45.72, 16.59
./20131004_NCMP_HI_Niihau_4QCK8932.laz, -160.0753097, -160.0656222, 21.9977135, 21.9980881, 5.80, 9.37
./20131004_NCMP_HI_Niihau_4QCK8834.laz, -160.0850753, -160.0753792, 22.0069953, 22.0100614, -34.55, -6.23
./20131004_NCMP_HI_Niihau_4QCK8833.laz, -160.0850646, -160.0753111, 21.9979622, 22.0070574, -14.54, 9.09
./20131004_NCMP_HI_Niihau_4QCK8832.laz, -160.0849956, -160.0753108, 21.9965653, 21.9980249, 2.71, 17.52
./20131004_NCMP_HI_Niihau_4QCK8734.laz, -160.0947519, -160.0850662, 22.0069300, 22.0083509, -11.28, 2.14
./20131004_NCMP_HI_Niihau_4QCK8733.laz, -160.0947515, -160.0849971, 21.9978967, 22.0069936, -9.58, 19.05
./20131004_NCMP_HI_Niihau_4QCK8732.laz, -160.0946822, -160.0849864, 21.9952298, 21.9979607, 4.28, 20.23
./20131004_NCMP_HI_Niihau_4QCK8634.laz, -160.1041069, -160.0947525, 22.0068749, 22.0087087, -53.93, -5.50
./20131004_NCMP_HI_Niihau_4QCK8633.laz, -160.1044316, -160.0946835, 21.9978318, 22.0069288, -53.22, 13.21
./20131004_NCMP_HI_Niihau_4QCK8632.laz, -160.1043686, -160.0946626, 21.9939963, 21.9978962, -5.11, 20.10
./20131004_NCMP_HI_Niihau_4QCK8628.laz, -160.1040868, -160.1007418, 21.9586508, 21.9615959, 1.46, 23.38
./20131004_NCMP_HI_Niihau_4QCK8533.laz, -160.1141166, -160.1043693, 21.9977661, 22.0067646, -54.77, 2.90
./20131004_NCMP_HI_Niihau_4QCK8532.laz, -160.1140546, -160.1043394, 21.9887342, 21.9978305, -12.78, 18.88
./20131004_NCMP_HI_Niihau_4QCK8531.laz, -160.1139839, -160.1079389, 21.9797017, 21.9887735, -9.66, 28.68
./20131004_NCMP_HI_Niihau_4QCK8530.laz, -160.1139126, -160.1112458, 21.9720463, 21.9797178, 0.67, 15.99
./20131004_NCMP_HI_Niihau_4QCK8528.laz, -160.1137688, -160.1040663, 21.9526013, 21.9614829, 0.39, 38.86
./20131004_NCMP_HI_Niihau_4QCK8433.laz, -160.1237894, -160.1140550, 21.9977002, 22.0063207, -48.12, -5.36
./20131004_NCMP_HI_Niihau_4QCK8432.laz, -160.1237402, -160.1139849, 21.9886673, 21.9977657, -14.25, -0.34
./20131004_NCMP_HI_Niihau_4QCK8431.laz, -160.1236693, -160.1139156, 21.9796546, 21.9887319, -19.93, 1.95
./20131004_NCMP_HI_Niihau_4QCK8430.laz, -160.1235309, -160.1138543, 21.9706021, 21.9796984, -17.12, 15.49
./20131004_NCMP_HI_Niihau_4QCK8429.laz, -160.1235268, -160.1144443, 21.9615692, 21.9706626, -11.32, 16.42
./20131004_NCMP_HI_Niihau_4QCK8428.laz, -160.1234559, -160.1137028, 21.9525354, 21.9616047, -7.88, 19.02
./20131004_NCMP_HI_Niihau_4QCK8427.laz, -160.1233853, -160.1136965, 21.9479056, 21.9526004, 1.24, 21.92
./20131004_NCMP_HI_Niihau_4QCK8333.laz, -160.1326279, -160.1237412, 21.9976403, 22.0041411, -48.32, -5.00
./20131004_NCMP_HI_Niihau_4QCK8332.laz, -160.1334209, -160.1236706, 21.9886003, 21.9976992, -43.22, -5.45
./20131004_NCMP_HI_Niihau_4QCK8330.laz, -160.1332822, -160.1235291, 21.9705999, 21.9796261, -27.44, -8.88
./20131004_NCMP_HI_Niihau_4QCK8329.laz, -160.1268562, -160.1234570, 21.9615451, 21.9706006, -11.25, -2.74
./20131004_NCMP_HI_Niihau_4QCK8328.laz, -160.1330709, -160.1233857, 21.9524686, 21.9615676, -11.08, 15.65
./20131004_NCMP_HI_Niihau_4QCK8327.laz, -160.1330674, -160.1233493, 21.9434639, 21.9525350, -9.06, 38.84
./20131004_NCMP_HI_Niihau_4QCK8326.laz, -160.1289766, -160.1263568, 21.9426820, 21.9434809, 5.82, 84.85
./20131004_NCMP_HI_Niihau_4QCK8228.laz, -160.1346342, -160.1330689, 21.9524578, 21.9529187, -11.55, -6.20
./20131004_NCMP_HI_Niihau_4QCK8227.laz, -160.1427247, -160.1330014, 21.9433689, 21.9524681, -13.78, 22.19
./20131004_NCMP_HI_Niihau_4QCK8127.laz, -160.1523751, -160.1426793, 21.9433015, 21.9491037, -11.87, 11.25
./20131004_NCMP_HI_Niihau_4QCK8126.laz, -160.1523597, -160.1426540, 21.9362412, 21.9433675, -6.42, 32.78
./20131004_NCMP_HI_Niihau_4QCK8027.laz, -160.1621160, -160.1523623, 21.9432702, 21.9522772, -22.07, -3.91
./20131004_NCMP_HI_Niihau_4QCK8026.laz, -160.1620286, -160.1523047, 21.9341998, 21.9432998, -11.12, 45.00
./20131004_NCMP_HI_Niihau_4QCK7926.laz, -160.1716774, -160.1619703, 21.9341314, 21.9414286, -13.52, 26.19
./20131004_NCMP_HI_Niihau_4QCK7925.laz, -160.1716509, -160.1619547, 21.9283327, 21.9341992, -11.74, 16.23
./20131004_NCMP_HI_Niihau_4QCK7826.laz, -160.1814064, -160.1716522, 21.9340632, 21.9431585, -21.33, -7.63
./20131004_NCMP_HI_Niihau_4QCK7825.laz, -160.1813316, -160.1716042, 21.9250288, 21.9341305, -14.54, 22.91
./20131004_NCMP_HI_Niihau_4QCK7725.laz, -160.1910139, -160.1812586, 21.9249590, 21.9340595, -15.80, 11.09
./20131004_NCMP_HI_Niihau_4QCK7724.laz, -160.1909384, -160.1812537, 21.9170590, 21.9250278, -7.78, 24.19
./20131004_NCMP_HI_Niihau_4QCK7625.laz, -160.2006954, -160.1909407, 21.9248911, 21.9339903, -19.27, -1.92
./20131004_NCMP_HI_Niihau_4QCK7624.laz, -160.2006190, -160.1908740, 21.9158555, 21.9249577, -11.48, 18.11
