Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171020_RR_050.laz, -122.0378181, -122.0349338, 38.1982345, 38.2005107, 0.56, 38.57
./20171020_RR_011.laz, -122.0265122, -122.0236348, 38.1891288, 38.1914052, -1.52, 39.73
./20171014_RR_105.laz, -122.0347675, -122.0318999, 38.2117280, 38.2140042, 0.37, 40.92
./20171020_RR_032.laz, -122.0293136, -122.0264293, 38.1936582, 38.1959345, 1.13, 39.30
./20171015_RR_080.laz, -122.0205991, -122.0177140, 38.2048509, 38.2071275, -38.55, 43.40
./20171020_RR_010.laz, -122.0293438, -122.0264892, 38.1896705, 38.1914289, -0.59, 41.50
./20171020_RR_031.laz, -122.0321683, -122.0292839, 38.1936818, 38.1959581, 1.18, 39.92
./20171014_RR_104.laz, -122.0348566, -122.0347553, 38.2130834, 38.2140042, 0.56, 5.24
./20171014_RR_097.laz, -122.0262491, -122.0233639, 38.2094042, 38.2116806, 6.04, 49.40
./20171020_RR_009.laz, -122.0293674, -122.0293438, 38.1914122, 38.1914290, -0.33, -0.06
./20171020_RR_008.laz, -122.0151319, -122.0136201, 38.1867950, 38.1890572, -0.33, 42.37
./20171020_RR_030.laz, -122.0350229, -122.0321386, 38.1937054, 38.1959816, -0.83, 38.83
./20171015_RR_079.laz, -122.0234541, -122.0205690, 38.2048748, 38.2071513, 1.14, 43.65
./20171014_RR_096.laz, -122.0291042, -122.0262192, 38.2094280, 38.2117043, 1.34, 50.01
./20171020_RR_029.laz, -122.0378753, -122.0349933, 38.1937288, 38.1960050, 1.12, 41.17
./20171015_RR_078.laz, -122.0263091, -122.0234242, 38.2048986, 38.2071750, 0.35, 44.19
./20171014_RR_095.laz, -122.0319595, -122.0290745, 38.2094516, 38.2117278, 0.76, 42.91
./20171015_RR_074.laz, -122.0120400, -122.0108958, 38.2043596, 38.2048029, 12.63, 17.74
./20171015_RR_073.laz, -122.0149032, -122.0120342, 38.2037779, 38.2048269, 8.00, 51.90
./20171015_RR_072.laz, -122.0177663, -122.0148892, 38.2031965, 38.2048508, 2.86, 51.84
./20171015_RR_071.laz, -122.0206293, -122.0177443, 38.2026217, 38.2048747, 1.26, 43.63
./20171015_RR_070.laz, -122.0234842, -122.0205992, 38.2026220, 38.2048985, 1.11, 43.42
