Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120224_madyaz_37_43.laz, -89.9882300, -89.9719619, 32.4838813, 32.4976584, 89.48, 124.03
./20120224_madyaz_41_39.laz, -90.0532561, -90.0370095, 32.4290687, 32.4428469, 89.43, 128.60
./20120224_madyaz_35_31.laz, -90.1827600, -90.1665151, 32.5117701, 32.5255288, 86.02, 136.89
./20120224_madyaz_39_28.laz, -90.2314811, -90.2152535, 32.4568472, 32.4706045, 75.16, 149.76
./20120224_madyaz_36_17.laz, -90.4098360, -90.3936076, 32.4981094, 32.5118614, 54.59, 111.56
./20120224_madyaz_37_24.laz, -90.2963094, -90.2800867, 32.4843781, 32.4981272, 69.11, 115.82
./20120224_madyaz_35_15.laz, -90.4422922, -90.4260563, 32.5118290, 32.5255850, 44.20, 99.02
./20120224_madyaz_37_42.laz, -90.0044439, -89.9881781, 32.4839169, 32.4977018, 89.62, 124.59
./20120224_madyaz_41_38.laz, -90.0694245, -90.0532204, 32.4291252, 32.4428817, 89.13, 110.67
./20120224_madyaz_41_37.laz, -90.0856678, -90.0694247, 32.4291403, 32.4429146, 74.08, 143.72
./20120224_madyaz_36_36.laz, -90.1016966, -90.0854427, 32.4978895, 32.5116624, 71.40, 132.63
./20120224_madyaz_34_48.laz, -89.9069634, -89.8906755, 32.5248421, 32.5386387, 89.75, 130.60
./20120224_madyaz_40_31.laz, -90.1828740, -90.1666420, 32.4430490, 32.4568123, 90.66, 150.00
./20120224_madyaz_37_41.laz, -90.0206589, -90.0043955, 32.4839598, 32.4977438, 89.56, 130.46
./20120224_madyaz_35_30.laz, -90.1989760, -90.1827373, 32.5117863, 32.5255471, 74.07, 142.61
./20120224_madyaz_39_27.laz, -90.2476906, -90.2314657, 32.4568613, 32.4706167, 75.30, 136.25
./20120224_madyaz_37_40.laz, -90.0368735, -90.0206125, 32.4840014, 32.4977825, 89.74, 143.04
./20120224_madyaz_35_14.laz, -90.4585142, -90.4422761, 32.5118140, 32.5255717, 48.08, 111.41
./20120224_madyaz_41_36.laz, -90.1018728, -90.0856309, 32.4291722, 32.4429460, 67.95, 145.61
./20120224_madyaz_34_47.laz, -89.9231844, -89.9069004, 32.5248970, 32.5386931, 89.69, 146.42
./20120224_madyaz_36_35.laz, -90.1179138, -90.1016623, 32.4979196, 32.5116913, 77.66, 133.98
./20120224_madyaz_37_23.laz, -90.3125242, -90.2963041, 32.4843838, 32.4981309, 70.63, 149.58
./20120224_madyaz_36_16.laz, -90.4260560, -90.4098248, 32.4980986, 32.5118522, 51.96, 113.65
./20120224_madyaz_40_30.laz, -90.1990814, -90.1828524, 32.4430698, 32.4568308, 96.31, 149.99
./20120224_madyaz_34_28.laz, -90.2314035, -90.2151640, 32.5255640, 32.5393211, 93.04, 149.99
./20120224_madyaz_34_46.laz, -89.9394073, -89.9231248, 32.5249518, 32.5387452, 89.07, 124.56
./20120224_madyaz_36_34.laz, -90.1341307, -90.1178824, 32.4979487, 32.5117180, 79.42, 119.46
./20120224_madyaz_35_11.laz, -90.5071806, -90.4909351, 32.5117567, 32.5255203, 40.28, 105.24
./20120224_madyaz_38_42.laz, -90.0044937, -89.9882308, 32.4701736, 32.4839587, 89.48, 116.02
./20120224_madyaz_34_07.laz, -90.5721056, -90.5558478, 32.5253931, 32.5391653, 44.70, 123.82
./20120224_madyaz_34_45.laz, -89.9556290, -89.9393480, 32.5250029, 32.5387951, 88.78, 143.60
./20120224_madyaz_33_32.laz, -90.1664895, -90.1502385, 32.5392294, 32.5529947, 74.57, 127.61
./20120224_madyaz_38_41.laz, -90.0207056, -90.0044465, 32.4702181, 32.4840004, 89.59, 126.70
./20120224_madyaz_37_22.laz, -90.3287390, -90.3125213, 32.4843877, 32.4981323, 59.56, 138.64
./20120224_madyaz_34_27.laz, -90.2476255, -90.2313882, 32.5255783, 32.5393332, 81.47, 149.12
./20120224_madyaz_33_12.laz, -90.4910067, -90.4747584, 32.5392640, 32.5530257, 40.98, 91.37
./20120224_madyaz_36_15.laz, -90.4422754, -90.4260422, 32.4980856, 32.5118415, 46.93, 112.21
./20120224_madyaz_36_33.laz, -90.1503481, -90.1341013, 32.4979754, 32.5117427, 83.08, 126.82
./20120224_madyaz_32_42.laz, -90.0041940, -89.9879158, 32.5526320, 32.5664176, 72.91, 138.45
./20120224_madyaz_35_10.laz, -90.5234028, -90.5071550, 32.5117326, 32.5254988, 39.80, 84.11
./20120224_madyaz_33_31.laz, -90.1827131, -90.1664648, 32.5392521, 32.5530156, 77.35, 124.66
./20120224_madyaz_34_26.laz, -90.2638480, -90.2476130, 32.5255904, 32.5393434, 78.12, 149.99
./20120224_madyaz_32_41.laz, -90.0204212, -90.0041447, 32.5526755, 32.5664591, 67.70, 111.38
./20120224_madyaz_32_22.laz, -90.3287356, -90.3125053, 32.5531043, 32.5668489, 57.71, 101.36
./20120224_madyaz_34_44.laz, -89.9718510, -89.9555719, 32.5250524, 32.5388420, 88.77, 144.69
./20120224_madyaz_37_21.laz, -90.3449555, -90.3287385, 32.4843887, 32.4981327, 56.33, 104.90
./20120224_madyaz_33_11.laz, -90.5072335, -90.4909832, 32.5392427, 32.5530066, 40.92, 106.76
./20120224_madyaz_34_06.laz, -90.5883297, -90.5720699, 32.5253619, 32.5391357, 47.08, 125.56
./20120224_madyaz_33_30.laz, -90.1989389, -90.1826920, 32.5392725, 32.5530338, 70.25, 120.80
./20120224_madyaz_36_14.laz, -90.4584953, -90.4422596, 32.4980707, 32.5118287, 47.90, 111.45
./20120224_madyaz_32_21.laz, -90.3449644, -90.3287349, 32.5531055, 32.5668491, 60.25, 146.70
./20120224_madyaz_34_25.laz, -90.2800700, -90.2638376, 32.5256003, 32.5393510, 76.22, 136.68
./20120224_madyaz_32_40.laz, -90.0366480, -90.0203743, 32.5527170, 32.5664985, 67.69, 107.18
./20120224_madyaz_35_09.laz, -90.5396250, -90.5233748, 32.5117071, 32.5254757, 39.70, 102.89
./20120224_madyaz_37_20.laz, -90.3611727, -90.3449540, 32.4843862, 32.4981319, 55.29, 96.31
./20120224_madyaz_34_43.laz, -89.9880728, -89.9717976, 32.5251002, 32.5388882, 80.35, 138.67
./20120224_madyaz_32_20.laz, -90.3611940, -90.3449627, 32.5531029, 32.5668486, 49.42, 96.46
./20120224_madyaz_33_10.laz, -90.5234608, -90.5072077, 32.5392189, 32.5529853, 41.31, 116.08
./20120224_madyaz_32_39.laz, -90.0528743, -90.0366035, 32.5527565, 32.5665357, 46.31, 104.37
./20120224_madyaz_34_24.laz, -90.2962919, -90.2800625, 32.5256082, 32.5393570, 70.40, 141.62
./20120224_madyaz_33_29.laz, -90.2151614, -90.1989186, 32.5392912, 32.5530502, 72.14, 149.41
./20120224_madyaz_34_05.laz, -90.6045541, -90.5882920, 32.5253274, 32.5391039, 51.34, 136.22
./20120224_madyaz_36_10.laz, -90.5233739, -90.5071402, 32.4979898, 32.5117545, 39.77, 103.10
./20120224_madyaz_32_02.laz, -90.6533242, -90.6370501, 32.5526995, 32.5664816, 49.66, 145.74
./20120224_madyaz_35_08.laz, -90.5558468, -90.5395942, 32.5116797, 32.5254500, 39.13, 105.87
./20120224_madyaz_32_19.laz, -90.3774236, -90.3611901, 32.5530983, 32.5668458, 46.67, 134.56
./20120224_madyaz_34_42.laz, -90.0042947, -89.9880213, 32.5251456, 32.5389317, 72.98, 130.83
./20120224_madyaz_32_38.laz, -90.0691020, -90.0528336, 32.5527936, 32.5665710, 64.70, 147.46
./20120224_madyaz_33_28.laz, -90.2313880, -90.2151456, 32.5393095, 32.5530642, 73.09, 147.98
./20120224_madyaz_34_23.laz, -90.3125146, -90.2962871, 32.5256141, 32.5393608, 66.84, 136.71
./20120224_madyaz_32_18.laz, -90.3936532, -90.3774172, 32.5530915, 32.5668413, 47.00, 95.03
./20120224_madyaz_33_49.laz, -89.8906748, -89.8743818, 32.5385257, 32.5523261, 89.78, 132.60
./20120224_madyaz_33_09.laz, -90.5396877, -90.5234323, 32.5391934, 32.5529620, 45.41, 118.03
./20120224_madyaz_32_01.laz, -90.6657424, -90.6532768, 32.5526679, 32.5664411, 43.44, 140.90
./20120224_madyaz_32_37.laz, -90.0853288, -90.0690626, 32.5528288, 32.5666039, 72.78, 140.15
./20120224_madyaz_34_41.laz, -90.0205165, -90.0042450, 32.5251891, 32.5389732, 72.23, 118.98
./20120224_madyaz_34_22.laz, -90.3287368, -90.3125115, 32.5256176, 32.5393624, 57.99, 118.85
./20120224_madyaz_31_12.laz, -90.4910543, -90.4748019, 32.5667507, 32.5805126, 45.57, 114.04
./20120224_madyaz_31_32.laz, -90.1664385, -90.1501816, 32.5667162, 32.5804812, 75.49, 139.92
./20120224_madyaz_33_27.laz, -90.2476126, -90.2313729, 32.5393214, 32.5530762, 74.66, 131.84
./20120224_madyaz_33_48.laz, -89.9068987, -89.8906083, 32.5385841, 32.5523825, 89.79, 138.83
./20120224_madyaz_31_50.laz, -89.8743109, -89.8580101, 32.5659514, 32.5797532, 89.84, 138.04
./20120224_madyaz_32_17.laz, -90.4098829, -90.3936444, 32.5530828, 32.5668345, 45.10, 112.07
./20120224_madyaz_32_36.laz, -90.1015558, -90.0852917, 32.5528617, 32.5666349, 75.63, 134.60
./20120224_madyaz_34_21.laz, -90.3449608, -90.3287363, 32.5256188, 32.5393625, 54.93, 99.81
./20120224_madyaz_34_40.laz, -90.0367380, -90.0204694, 32.5252307, 32.5390122, 71.12, 149.77
./20120224_madyaz_33_08.laz, -90.5559147, -90.5396569, 32.5391660, 32.5529361, 50.51, 125.80
./20120224_madyaz_33_26.laz, -90.2638372, -90.2476001, 32.5393337, 32.5530865, 67.11, 112.49
./20120224_madyaz_31_31.laz, -90.1826679, -90.1664136, 32.5667391, 32.5805012, 80.73, 149.44
