Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ms/20191106_NCMP_MS_16RCU4945.laz, -88.5692460, -88.5587177, 30.2271790, 30.2363205, -6.14, -1.67
./ms/20191110_NCMP_MS_16RCU4643.laz, -88.6001192, -88.5896920, 30.2146653, 30.2179047, -7.78, -5.21
./ms/20191110_NCMP_MS_16RCU2546.laz, -88.8187317, -88.8081818, 30.2329884, 30.2421380, -7.60, -1.26
./ms/20191110_NCMP_MS_16RCU4545.laz, -88.6107184, -88.6002716, 30.2266743, 30.2326775, -5.33, 13.24
./ms/20191110_NCMP_MS_16RCU2846.laz, -88.7875622, -88.7770170, 30.2334063, 30.2425640, -9.92, 2.91
./ms/20191106_NCMP_MS_16RCU5544.laz, -88.5051379, -88.4962508, 30.2189172, 30.2280275, -12.92, -4.05
./ms/20191110_NCMP_MS_16RCU3645.laz, -88.7042979, -88.6938070, 30.2255000, 30.2346445, -9.11, -0.79
./ms/20191110_NCMP_MS_16RCU6241.laz, -88.4336595, -88.4231929, 30.1926401, 30.2017667, -8.49, 5.80
./ms/20191110_NCMP_MS_16RCU4044.laz, -88.6625939, -88.6520593, 30.2170069, 30.2261553, -10.14, -1.73
./ms/20191110_NCMP_MS_16RCU2545.laz, -88.8185496, -88.8081041, 30.2289033, 30.2331142, -7.88, -6.27
./ms/20191110_NCMP_MS_16RCU5741.laz, -88.4855903, -88.4751199, 30.1951384, 30.2011986, -9.04, -1.35
./ms/20191110_NCMP_MS_16RCU4544.laz, -88.6106565, -88.6001248, 30.2176841, 30.2267979, -7.96, 14.62
./ms/20191110_NCMP_MS_16RCU3644.laz, -88.7041321, -88.7021725, 30.2248221, 30.2255104, -9.20, -8.57
./ms/20191110_NCMP_MS_16RCU5143.laz, -88.5481862, -88.5376596, 30.2093835, 30.2185253, -7.20, -2.37
./ms/20191110_NCMP_MS_16RCU3547.laz, -88.7150005, -88.7044577, 30.2433961, 30.2525500, -1.93, 16.75
./ms/20191110_NCMP_MS_16RCU2449.laz, -88.8295005, -88.8190678, 30.2598897, 30.2638446, -6.05, -4.88
./ms/20191110_NCMP_MS_16RCU2448.laz, -88.8294548, -88.8189007, 30.2508707, 30.2600255, -7.26, -2.32
./ms/20191110_NCMP_MS_16RCU6240.laz, -88.4335295, -88.4279115, 30.1901613, 30.1926895, -8.40, -7.07
./ms/20191110_NCMP_MS_16RCU4043.laz, -88.6624424, -88.6520287, 30.2150890, 30.2171337, -10.26, -9.08
./ms/20191110_NCMP_MS_16RCU6143.laz, -88.4442672, -88.4337935, 30.2105753, 30.2176062, -5.35, -3.31
./ms/20191106_NCMP_MS_16RCU4847.laz, -88.5797991, -88.5710236, 30.2450965, 30.2463259, -5.39, -4.78
./ms/20191110_NCMP_MS_16RCU3946.laz, -88.6732527, -88.6627481, 30.2349131, 30.2419766, -5.31, 22.21
./ms/20191106_NCMP_MS_16RCU4846.laz, -88.5797775, -88.5692483, 30.2360784, 30.2451992, -6.21, -4.81
./ms/20191110_NCMP_MS_16RCU6142.laz, -88.4440819, -88.4336613, 30.2015480, 30.2106803, -5.32, 5.96
./ms/20191106_NCMP_MS_16RCU5446.laz, -88.5173328, -88.5081844, 30.2368129, 30.2389609, -5.55, -3.15
./ms/20191110_NCMP_MS_16RCU5643.laz, -88.4962481, -88.4857269, 30.2099864, 30.2191248, -5.37, 3.13
./ms/20191106_NCMP_MS_16RCU5445.laz, -88.5172987, -88.5072967, 30.2277913, 30.2369128, -7.89, -2.22
./ms/20191110_NCMP_MS_16RCU2845.laz, -88.7874010, -88.7768687, 30.2253121, 30.2335440, -5.18, -3.47
./ms/20191106_NCMP_MS_16RCU4747.laz, -88.5866392, -88.5797869, 30.2450590, 30.2471642, -5.27, -4.74
./ms/20191106_NCMP_MS_16RCU4746.laz, -88.5901537, -88.5796387, 30.2359731, 30.2450906, -5.99, -4.15
./ms/20191110_NCMP_MS_16RCU2447.laz, -88.8292846, -88.8187330, 30.2418819, 30.2510138, -10.49, -1.80
./ms/20191110_NCMP_MS_16RCU4543.laz, -88.6081973, -88.6001031, 30.2164218, 30.2177781, -7.97, -6.60
./ms/20191106_NCMP_MS_16RCU4647.laz, -88.6005642, -88.5955312, 30.2448455, 30.2467608, -4.83, -4.26
./ms/20191110_NCMP_MS_16RCU4445.laz, -88.6211909, -88.6106572, 30.2265456, 30.2356748, -5.23, 5.67
./ms/20191110_NCMP_MS_16RCU5142.laz, -88.5480429, -88.5375220, 30.2003621, 30.2095047, -10.08, -4.22
./ms/20191110_NCMP_MS_16RCU6141.laz, -88.4440447, -88.4335327, 30.1925388, 30.2016606, -8.06, 5.82
./ms/20191110_NCMP_MS_16RCU3945.laz, -88.6731354, -88.6625957, 30.2258956, 30.2350441, -6.45, 62.49
./ms/20191106_NCMP_MS_16RCU4646.laz, -88.6005580, -88.5900518, 30.2360439, 30.2448708, -4.92, -4.00
./ms/20191110_NCMP_MS_16RCU3546.laz, -88.7148451, -88.7043033, 30.2343779, 30.2435310, -7.19, 12.87
./ms/20191110_NCMP_MS_16RCU2749.laz, -88.7981041, -88.7942165, 30.2603377, 30.2605037, -4.72, -4.36
./ms/20191110_NCMP_MS_16RCU2748.laz, -88.7982736, -88.7877313, 30.2513025, 30.2604396, -4.62, -1.83
./ms/20191110_NCMP_MS_16RCU5642.laz, -88.4961119, -88.4855923, 30.2009680, 30.2101037, -8.88, 4.81
./ms/20191106_NCMP_MS_16RCU4547.laz, -88.6109654, -88.6005637, 30.2447152, 30.2481253, -4.87, -3.89
./ms/20191110_NCMP_MS_16RCU5141.laz, -88.5479039, -88.5374779, 30.1961299, 30.2004799, -10.58, -8.60
./ms/20191106_NCMP_MS_16RCU4546.laz, -88.6109501, -88.6004486, 30.2360736, 30.2448396, -4.93, -3.54
./ms/20191110_NCMP_MS_16RCU2446.laz, -88.8290371, -88.8185811, 30.2328344, 30.2419935, -10.96, -2.63
./ms/20191110_NCMP_MS_16RCU5044.laz, -88.5587153, -88.5481875, 30.2182819, 30.2274245, -4.84, -1.31
./ms/20191106_NCMP_MS_16RCU4447.laz, -88.6213602, -88.6109518, 30.2445879, 30.2466788, -4.53, -3.30
./ms/20191106_NCMP_MS_16RCU4347.laz, -88.6318678, -88.6213413, 30.2444715, 30.2527910, -4.66, -3.12
./ms/20191110_NCMP_MS_16RCU6140.laz, -88.4438633, -88.4335145, 30.1867242, 30.1926379, -8.23, -6.83
./ms/20191110_NCMP_MS_16RCU4444.laz, -88.6210442, -88.6105144, 30.2176328, 30.2266725, -8.24, 5.86
./ms/20191110_NCMP_MS_16RCU6043.laz, -88.4546261, -88.4441952, 30.2104537, 30.2191833, -5.30, -3.40
./ms/20191110_NCMP_MS_16RCU6042.laz, -88.4545654, -88.4440477, 30.2014326, 30.2104675, -5.29, -0.06
./ms/20191106_NCMP_MS_16RCU4446.laz, -88.6213397, -88.6108272, 30.2355676, 30.2447147, -4.84, -2.90
./ms/20191106_NCMP_MS_16RCU4346.laz, -88.6316308, -88.6211948, 30.2355019, 30.2445847, -4.22, -2.87
./ms/20191106_NCMP_MS_16RCU4248.laz, -88.6410687, -88.6378059, 30.2533702, 30.2537924, -4.09, -3.09
./ms/20191106_NCMP_MS_16RCU4247.laz, -88.6409054, -88.6317341, 30.2446447, 30.2534038, -4.47, -2.35
./ms/20191110_NCMP_MS_16RCU2747.laz, -88.7981197, -88.7875713, 30.2422817, 30.2514432, -6.74, -1.66
./ms/20191110_NCMP_MS_16RCU3545.laz, -88.7146854, -88.7041498, 30.2254300, 30.2345098, -9.10, -6.35
./ms/20191110_NCMP_MS_16RCU6041.laz, -88.4544310, -88.4439236, 30.1924145, 30.2015463, -7.79, 3.82
./ms/20191110_NCMP_MS_16RCU2445.laz, -88.8289504, -88.8185253, 30.2302878, 30.2329638, -7.29, -4.06
./ms/20191110_NCMP_MS_16RCU2349.laz, -88.8398819, -88.8294566, 30.2597464, 30.2648138, -6.24, -3.92
./ms/20191106_NCMP_MS_16RCU2246.laz, -88.8498970, -88.8393452, 30.2328706, 30.2417028, -6.00, -1.70
./ms/20191110_NCMP_MS_16RCU3544.laz, -88.7129155, -88.7041680, 30.2247512, 30.2254859, -9.17, -8.68
./ms/20191110_NCMP_MS_16RCU5641.laz, -88.4959724, -88.4855247, 30.1963555, 30.2010823, -9.41, -1.87
./ms/20191110_NCMP_MS_16RCU2348.laz, -88.8398454, -88.8292893, 30.2507278, 30.2598874, -8.43, -3.59
./ms/20191106_NCMP_MS_16RCU4148.laz, -88.6526989, -88.6438118, 30.2532181, 30.2555510, -3.53, -1.83
./ms/20191110_NCMP_MS_16RCU4443.laz, -88.6125240, -88.6106390, 30.2172854, 30.2176487, -8.32, -7.78
./ms/20191110_NCMP_MS_16RCU3445.laz, -88.7250758, -88.7145494, 30.2257658, 30.2343744, -8.95, -6.31
./ms/20191110_NCMP_MS_16RCU3944.laz, -88.6729805, -88.6624448, 30.2169986, 30.2260230, -10.13, -3.00
./ms/20191110_NCMP_MS_16RCU4345.laz, -88.6315389, -88.6210453, 30.2264173, 30.2355646, -5.07, 16.02
./ms/20191110_NCMP_MS_16RCU5543.laz, -88.5065956, -88.4961135, 30.2098692, 30.2190066, -10.95, 17.85
./ms/20191110_NCMP_MS_16RCU5043.laz, -88.5585711, -88.5480470, 30.2092606, 30.2184028, -8.46, -1.71
./ms/20191106_NCMP_MS_16RCU4147.laz, -88.6526601, -88.6426173, 30.2461485, 30.2533251, -4.02, -2.05
./ms/20191110_NCMP_MS_16RCU2347.laz, -88.8396748, -88.8292268, 30.2417054, 30.2508670, -10.18, -1.62
./ms/20191110_NCMP_MS_16RCU3347.laz, -88.7357815, -88.7252354, 30.2431227, 30.2522154, -4.57, 14.17
./ms/20191110_NCMP_MS_16RCU3943.laz, -88.6629965, -88.6624425, 30.2167315, 30.2170034, -10.14, -9.48
./ms/20191110_NCMP_MS_16RCU3847.laz, -88.6837328, -88.6766591, 30.2438012, 30.2475285, -4.05, -0.97
./ms/20191110_NCMP_MS_16RCU3846.laz, -88.6836768, -88.6731362, 30.2347801, 30.2438907, -4.93, 22.38
./ms/20191106_NCMP_MS_16RCU2148.laz, -88.8604668, -88.8500700, 30.2504305, 30.2559483, -3.49, -1.90
./ms/20191110_NCMP_MS_16RCU6040.laz, -88.4541503, -88.4438346, 30.1868532, 30.1925122, -8.26, -6.18
./ms/20191106_NCMP_MS_16RCU2147.laz, -88.8604543, -88.8498983, 30.2414696, 30.2505761, -3.54, -1.09
./ms/20191110_NCMP_MS_16RCU2746.laz, -88.7979549, -88.7874045, 30.2332639, 30.2424207, -7.92, -2.24
./ms/20191106_NCMP_MS_16RCU4048.laz, -88.6621002, -88.6526613, 30.2531630, 30.2563102, -3.34, -1.51
./ms/20191110_NCMP_MS_16RCU2346.laz, -88.8395080, -88.8289582, 30.2327130, 30.2418351, -7.72, -1.47
./ms/20191106_NCMP_MS_16RCU1544.laz, -88.9222567, -88.9117710, 30.2148392, 30.2226235, -3.06, 3.22
./ms/20191110_NCMP_MS_16RCU4344.laz, -88.6314316, -88.6209319, 30.2188769, 30.2265450, -8.90, 5.19
./ms/20191106_NCMP_MS_16RCU4047.laz, -88.6571059, -88.6525615, 30.2472585, 30.2532171, -3.60, -2.15
./ms/20191110_NCMP_MS_16RCU5542.laz, -88.5064992, -88.4959804, 30.2008465, 30.2099851, -9.06, 4.82
./ms/20191106_NCMP_MS_16RCU3648.laz, -88.7047021, -88.6985003, 30.2525536, 30.2595284, -3.05, -0.70
./ms/20191110_NCMP_MS_16RCU5042.laz, -88.5584295, -88.5479072, 30.2002396, 30.2093824, -10.38, -5.41
./ms/20191106_NCMP_MS_16RCU2146.laz, -88.8562108, -88.8497941, 30.2359991, 30.2415578, -5.01, -2.21
./ms/20191110_NCMP_MS_16RCU3346.laz, -88.7356220, -88.7250786, 30.2341040, 30.2432587, -6.70, 5.63
./ms/20191106_NCMP_MS_16RCU3548.laz, -88.7150744, -88.7046134, 30.2524182, 30.2580249, -3.54, -0.25
./ms/20191106_NCMP_MS_16RCU2048.laz, -88.8708512, -88.8604561, 30.2502827, 30.2518512, -3.25, -0.74
./ms/20191106_NCMP_MS_16RCU1444.laz, -88.9325630, -88.9221172, 30.2133037, 30.2222645, -3.50, 5.52
./ms/20191106_NCMP_MS_16RCU2047.laz, -88.8708439, -88.8603287, 30.2433928, 30.2504297, -2.84, -0.57
./ms/20191110_NCMP_MS_16RCU2745.laz, -88.7977909, -88.7872795, 30.2265032, 30.2334022, -6.26, -3.15
./ms/20191110_NCMP_MS_16RCU5041.laz, -88.5582886, -88.5478520, 30.1969862, 30.2003597, -10.45, -9.63
./ms/20191110_NCMP_MS_16RCU2345.laz, -88.8373525, -88.8289303, 30.2315114, 30.2328285, -6.69, -5.04
./ms/20191110_NCMP_MS_16RCU4246.laz, -88.6419859, -88.6316046, 30.2353093, 30.2385786, -4.72, -2.89
./ms/20191110_NCMP_MS_16RCU2249.laz, -88.8427078, -88.8398486, 30.2597355, 30.2627862, -6.47, -5.77
./ms/20191110_NCMP_MS_16RCU4944.laz, -88.5691020, -88.5585748, 30.2181573, 30.2273007, -6.11, -1.35
./ms/20191110_NCMP_MS_16RCU5541.laz, -88.5063602, -88.4959742, 30.1978546, 30.2009615, -9.59, -7.61
./ms/20191105_NCMP_MS_16RCU0149.laz, -89.0684125, -89.0595558, 30.2563330, 30.2573525, -2.85, -1.06
./ms/20191110_NCMP_MS_16RCU5444.laz, -88.5171606, -88.5071924, 30.2187684, 30.2279006, -12.58, 9.17
./ms/20191105_NCMP_MS_16RBU9842.laz, -89.0984216, -89.0908747, 30.1968942, 30.2018389, -3.09, -0.62
./ms/20191105_NCMP_MS_16RCU0148.laz, -89.0684086, -89.0578338, 30.2473156, 30.2564696, -2.80, 3.94
./ms/20191106_NCMP_MS_16RCU1443.laz, -88.9324571, -88.9314462, 30.2132788, 30.2133150, -2.66, -2.31
./ms/20191106_NCMP_MS_16RCU1344.laz, -88.9429868, -88.9324750, 30.2131496, 30.2213199, -3.11, 4.67
./ms/20191106_NCMP_MS_16RCU3448.laz, -88.7236871, -88.7150023, 30.2523033, 30.2566680, -4.30, -0.23
./ms/20191105_NCMP_MS_16RBU9747.laz, -89.1096305, -89.0991910, 30.2376351, 30.2405664, -2.72, -1.12
./ms/20191110_NCMP_MS_16RCU3345.laz, -88.7354598, -88.7249630, 30.2262729, 30.2342382, -8.61, -5.82
./ms/20191110_NCMP_MS_16RCU3845.laz, -88.6835235, -88.6729848, 30.2258148, 30.2349121, -8.19, 17.19
./ms/20191106_NCMP_MS_16RCU1948.laz, -88.8716265, -88.8708454, 30.2502721, 30.2506593, -2.97, -0.76
./ms/20191110_NCMP_MS_16RCU2649.laz, -88.8086894, -88.7986507, 30.2601791, 30.2617997, -5.25, -4.26
./ms/20191106_NCMP_MS_16RCU1947.laz, -88.8812187, -88.8707642, 30.2411145, 30.2502818, -2.78, 4.26
./ms/20191110_NCMP_MS_16RCU3247.laz, -88.7461711, -88.7356236, 30.2429849, 30.2521419, -3.56, 6.69
./ms/20191105_NCMP_MS_16RBU9746.laz, -89.1095755, -89.0990014, 30.2286156, 30.2377984, -1.80, 16.23
./ms/20191105_NCMP_MS_16RBU9446.laz, -89.1407315, -89.1301536, 30.2281112, 30.2372964, -2.35, 19.08
./ms/20191106_NCMP_MS_16RCU1343.laz, -88.9428502, -88.9324847, 30.2127189, 30.2132985, -3.05, -0.30
./ms/20191106_NCMP_MS_16RCU1244.laz, -88.9533404, -88.9428577, 30.2129937, 30.2202616, -1.95, 5.62
./ms/20191106_NCMP_MS_16RCU3447.laz, -88.7253738, -88.7148460, 30.2432602, 30.2524148, -4.41, 20.16
