Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080203_2762-03_ld_p17.laz, -80.1439197, -80.1273202, 33.8091955, 33.8230514, 22.36, 92.04
./20080203_2782-04_ld_p17.laz, -80.0616079, -80.0449958, 33.8085883, 33.8224545, 24.91, 59.13
./20080203_3707-04_ld_p17.laz, -79.9786665, -79.9776660, 33.9454798, 33.9459929, 35.48, 64.37
./20080203_3706-04_ld_p17.laz, -79.9944788, -79.9778345, 33.9179971, 33.9318716, 31.84, 170.42
./20080203_3733-03_ld_p17.laz, -79.9131046, -79.8964642, 33.8348409, 33.8487262, 22.47, 62.09
./20080203_3607-01_ld_p17.laz, -80.0136366, -79.9970397, 33.6845196, 33.6983923, 10.81, 116.20
./20080203_2772-04_ld_p17.laz, -80.0945322, -80.0779249, 33.8088378, 33.8227007, 26.45, 60.58
./20080203_2791-04_ld_p17.laz, -80.0289932, -80.0123821, 33.7808466, 33.7947161, 28.55, 67.19
./20080203_3701-04_ld_p17.laz, -79.9960808, -79.9794641, 33.7805794, 33.7944540, 21.47, 98.12
./20080203_2751-03_ld_p17.laz, -80.1771062, -80.1605167, 33.7819396, 33.7957911, 29.62, 78.35
./20080203_3715-02_ld_p17.laz, -79.9616774, -79.9562950, 33.9040733, 33.9163340, 32.14, 61.69
./20080203_2782-03_ld_p17.laz, -80.0780700, -80.0614616, 33.8087140, 33.8225780, 26.84, 71.08
./20080203_3715-01_ld_p17.laz, -79.9781581, -79.9615343, 33.9041184, 33.9179949, 31.05, 94.28
./20080203_3733-02_ld_p17.laz, -79.8964613, -79.8798159, 33.8484339, 33.8623224, 14.13, 79.88
./20080203_2762-02_ld_p17.laz, -80.1273168, -80.1107136, 33.8228211, 33.8366790, 23.53, 65.51
./20080203_3706-03_ld_p17.laz, -80.0109619, -79.9943203, 33.9181314, 33.9319787, 28.58, 86.14
./20080203_3606-01_ld_p17.laz, -80.0139489, -79.9973586, 33.6570339, 33.6709067, 17.83, 60.17
./20080203_2772-03_ld_p17.laz, -80.1109941, -80.0943896, 33.8089591, 33.8228189, 22.75, 63.34
./20080203_2791-03_ld_p17.laz, -80.0454501, -80.0288412, 33.7809773, 33.7948455, 25.25, 60.76
./20080203_3701-03_ld_p17.laz, -80.0125360, -79.9959217, 33.7807142, 33.7945865, 25.26, 74.72
./20080203_2751-02_ld_p17.laz, -80.1605158, -80.1439216, 33.7955687, 33.8094228, 26.62, 130.20
./20080203_3706-02_ld_p17.laz, -79.9943184, -79.9776720, 33.9317383, 33.9454863, 31.79, 68.48
./20080203_3714-04_ld_p17.laz, -79.9621757, -79.9455370, 33.8627540, 33.8766331, 20.76, 66.13
./20080203_2782-02_ld_p17.laz, -80.0614592, -80.0448440, 33.8223301, 33.8361966, 0.04, 87.48
./20080203_3733-01_ld_p17.laz, -79.9129308, -79.8962882, 33.8485834, 33.8624676, 22.87, 76.74
./20080203_2796-04_ld_p17.laz, -80.0274450, -80.0108238, 33.9182649, 33.9304410, 27.63, 64.43
./20080203_2772-02_ld_p17.laz, -80.0943889, -80.0777786, 33.8225806, 33.8364427, 0.03, 74.00
./20080203_2762-01_ld_p17.laz, -80.1437830, -80.1271807, 33.8229387, 33.8367931, 22.31, 60.00
./20080203_3706-01_ld_p17.laz, -80.0076102, -79.9942451, 33.9318736, 33.9383224, 33.00, 63.94
./20080203_2796-03_ld_p17.laz, -80.0353420, -80.0274007, 33.9183944, 33.9224769, 35.01, 64.78
./20080203_3701-02_ld_p17.laz, -79.9959205, -79.9793011, 33.7943221, 33.8081970, 20.13, 84.86
./20080203_2795-04_ld_p17.laz, -80.0277552, -80.0111210, 33.8907819, 33.9046520, 30.36, 135.70
./20080203_2751-01_ld_p17.laz, -80.1769757, -80.1603829, 33.7956812, 33.8095334, 23.10, 134.22
./20080203_2791-02_ld_p17.laz, -80.0288393, -80.0122248, 33.7945883, 33.8084596, 28.56, 61.88
./20080203_3705-04_ld_p17.laz, -79.9948002, -79.9781606, 33.8905139, 33.9043884, 22.99, 107.24
./20080203_3732-01_ld_p17.laz, -79.9132791, -79.8966403, 33.8210989, 33.8349847, 20.42, 94.80
./20080203_2782-01_ld_p17.laz, -80.0779235, -80.0613108, 33.8224571, 33.8363201, 27.23, 86.14
./20080203_3714-03_ld_p17.laz, -79.9786477, -79.9620111, 33.8628930, 33.8767709, 20.29, 97.94
./20080203_2772-01_ld_p17.laz, -80.1108527, -80.0942450, 33.8227015, 33.8365614, 0.03, 122.08
./20080203_3701-01_ld_p17.laz, -80.0123790, -79.9957618, 33.7944558, 33.8083289, 24.79, 203.16
./20080203_3705-03_ld_p17.laz, -80.0112773, -79.9946408, 33.8906481, 33.9045208, 23.84, 359.19
./20080203_2795-03_ld_p17.laz, -80.0442326, -80.0276009, 33.8909109, 33.9047805, 26.19, 71.94
./20080203_2761-04_ld_p17.laz, -80.1277339, -80.1111382, 33.7815948, 33.7954521, 22.83, 61.21
./20080203_2791-01_ld_p17.laz, -80.0452983, -80.0286859, 33.7947181, 33.8085874, 26.79, 78.97
./20080203_2750-04_ld_p17.laz, -80.1609168, -80.1443293, 33.7543421, 33.7681958, 31.03, 121.98
./20080203_3724-04_ld_p17.laz, -79.9292311, -79.9125882, 33.8624699, 33.8763529, 23.51, 125.59
./20080203_3714-02_ld_p17.laz, -79.9620094, -79.9454205, 33.8764955, 33.8903757, 22.81, 68.75
./20080203_2781-04_ld_p17.laz, -80.0619069, -80.0452999, 33.7811052, 33.7949714, 24.68, 64.34
./20080203_2771-04_ld_p17.laz, -80.0948216, -80.0782193, 33.7813539, 33.7952166, 20.90, 54.66
./20080203_3705-02_ld_p17.laz, -79.9946396, -79.9779977, 33.9042556, 33.9181304, 27.28, 70.88
./20080203_2795-02_ld_p17.laz, -80.0275989, -80.0109643, 33.9045229, 33.9183935, 21.04, 71.12
./20080203_3700-04_ld_p17.laz, -79.9964002, -79.9797877, 33.7530960, 33.7669708, 23.77, 56.03
./20080203_2790-04_ld_p17.laz, -80.0293035, -80.0126964, 33.7533630, 33.7672326, 24.46, 60.56
./20080203_2750-03_ld_p17.laz, -80.1773671, -80.1607841, 33.7544552, 33.7683065, 32.40, 88.78
./20080203_3724-03_ld_p17.laz, -79.9457039, -79.9290630, 33.8626137, 33.8764946, 22.25, 119.06
./20080203_2761-03_ld_p17.laz, -80.1441918, -80.1275977, 33.7817117, 33.7955673, 28.18, 94.73
./20080203_3714-01_ld_p17.laz, -79.9784847, -79.9618459, 33.8766355, 33.8905109, 19.61, 117.87
./20080203_2781-03_ld_p17.laz, -80.0783634, -80.0617587, 33.7812313, 33.7950942, 20.06, 60.00
./20080203_3705-01_ld_p17.laz, -80.0111196, -79.9944807, 33.9043897, 33.9182628, 31.86, 71.62
./20080203_2795-01_ld_p17.laz, -80.0440804, -80.0274467, 33.9046535, 33.9184556, 23.76, 73.78
./20080203_2771-03_ld_p17.laz, -80.1112773, -80.0946787, 33.7814753, 33.7953358, 0.03, 56.83
./20080203_3700-03_ld_p17.laz, -80.0128510, -79.9962421, 33.7532297, 33.7671033, 22.45, 56.04
./20080203_2790-03_ld_p17.laz, -80.0457543, -80.0291493, 33.7534924, 33.7673610, 19.66, 315.40
./20080203_2750-02_ld_p17.laz, -80.1607827, -80.1441942, 33.7680845, 33.7819383, 21.76, 68.45
./20080203_3724-02_ld_p17.laz, -79.9290603, -79.9124341, 33.8762119, 33.8884489, 15.81, 98.17
./20080203_3713-04_ld_p17.laz, -79.9625066, -79.9458726, 33.8352707, 33.8491506, 15.07, 61.82
./20080203_2761-02_ld_p17.laz, -80.1275952, -80.1109963, 33.7953369, 33.8091943, 21.09, 80.97
./20080203_2794-04_ld_p17.laz, -80.0280650, -80.0114366, 33.8632977, 33.8771679, 23.70, 61.77
./20080203_3704-04_ld_p17.laz, -79.9951205, -79.9784866, 33.8630300, 33.8769057, 23.43, 98.63
./20080203_2771-02_ld_p17.laz, -80.0946769, -80.0780721, 33.7950955, 33.8089584, 21.68, 60.83
./20080203_3700-02_ld_p17.laz, -79.9962407, -79.9796267, 33.7668375, 33.7807126, 23.40, 54.39
./20080203_2781-02_ld_p17.laz, -80.0617580, -80.0451475, 33.7948461, 33.8087133, 24.28, 63.38
./20080203_3724-01_ld_p17.laz, -79.9455346, -79.9289301, 33.8763554, 33.8869075, 27.08, 63.49
./20080203_2750-01_ld_p17.laz, -80.1772368, -80.1606510, 33.7681969, 33.7820490, 28.90, 131.73
./20080203_2790-02_ld_p17.laz, -80.0291474, -80.0125388, 33.7671053, 33.7809753, 26.11, 58.41
./20080203_3713-03_ld_p17.laz, -79.9789736, -79.9623426, 33.8354109, 33.8492874, 15.62, 117.75
./20080203_2761-01_ld_p17.laz, -80.1440552, -80.1274586, 33.7954542, 33.8093097, -1.31, 122.55
./20080203_3704-03_ld_p17.laz, -80.0115912, -79.9949611, 33.8631654, 33.8770382, 20.66, 65.85
./20080203_3723-04_ld_p17.laz, -79.9295729, -79.9129339, 33.8349868, 33.8488702, 21.40, 61.95
./20080203_3700-01_ld_p17.laz, -80.0126937, -79.9960823, 33.7669725, 33.7808448, 24.86, 372.36
./20080203_2781-01_ld_p17.laz, -80.0782164, -80.0616098, 33.7949721, 33.8088366, 23.95, 122.18
./20080203_2794-03_ld_p17.laz, -80.0445376, -80.0279115, 33.8634277, 33.8772967, 26.59, 70.11
./20080203_2771-01_ld_p17.laz, -80.1111363, -80.0945337, 33.7952177, 33.8090776, 22.08, 55.77
./20080203_2743-04_ld_p17.laz, -80.1930493, -80.1764891, 33.8370191, 33.8469196, 36.41, 65.76
./20080203_2790-01_ld_p17.laz, -80.0456027, -80.0289963, 33.7672350, 33.7811034, 25.51, 63.28
./20080203_3713-02_ld_p17.laz, -79.9623405, -79.9457043, 33.8490130, 33.8628911, 16.53, 112.20
./20080203_2743-03_ld_p17.laz, -80.1946384, -80.1930431, 33.8371269, 33.8379862, 37.72, 61.82
./20080203_3704-02_ld_p17.laz, -79.9949604, -79.9783255, 33.8767719, 33.8906474, 28.16, 90.93
./20080203_2742-04_ld_p17.laz, -80.1933063, -80.1767143, 33.8095342, 33.8233832, 25.13, 113.05
./20080203_3619-03_ld_p17.laz, -79.9802725, -79.9636651, 33.7254743, 33.7393511, 14.82, 128.79
./20080203_2760-04_ld_p17.laz, -80.1280130, -80.1114206, 33.7541116, 33.7679678, -7.07, 58.01
./20080203_3723-03_ld_p17.laz, -79.9460397, -79.9294027, 33.8351294, 33.8490118, 25.73, 61.07
./20080203_2770-04_ld_p17.laz, -80.0951094, -80.0785125, 33.7538698, 33.7677321, 0.74, 60.39
./20080203_2780-04_ld_p17.laz, -80.0622056, -80.0456039, 33.7536201, 33.7674868, 15.05, 55.38
./20080203_2794-02_ld_p17.laz, -80.0279099, -80.0112785, 33.8770395, 33.8909091, 23.59, 69.73
./20080203_2785-04_ld_p17.laz, -80.0607083, -80.0440826, 33.8910394, 33.9049011, 25.94, 87.91
./20080203_3704-01_ld_p17.laz, -80.0114347, -79.9948021, 33.8769063, 33.8907791, 22.72, 86.63
./20080203_3618-01_ld_p17.laz, -79.9804355, -79.9638286, 33.7117322, 33.7256097, 9.56, 117.95
./20080203_3713-01_ld_p17.laz, -79.9788106, -79.9621765, 33.8491519, 33.8630293, 17.97, 120.70
./20080203_3723-02_ld_p17.laz, -79.9294019, -79.9127606, 33.8487279, 33.8626115, 21.57, 73.62
./20080203_2760-03_ld_p17.laz, -80.1444650, -80.1278762, 33.7542283, 33.7680824, 0.03, 65.61
./20080203_2742-03_ld_p17.laz, -80.2097696, -80.1931793, 33.8096430, 33.8234895, 28.92, 68.43
./20080203_2780-03_ld_p17.laz, -80.0786571, -80.0620601, 33.7537456, 33.7676103, -270.34, 79.56
./20080203_2770-03_ld_p17.laz, -80.1115599, -80.0949660, 33.7539912, 33.7678511, 23.20, 56.37
./20080203_2794-01_ld_p17.laz, -80.0443851, -80.0277562, 33.8771698, 33.8910386, 29.15, 71.83
./20080203_2785-03_ld_p17.laz, -80.0771886, -80.0605676, 33.8911663, 33.9045372, 30.39, 68.74
./20080203_3703-04_ld_p17.laz, -79.9954407, -79.9788142, 33.8355465, 33.8494218, 20.40, 63.96
./20080203_3712-04_ld_p17.laz, -79.9628362, -79.9462104, 33.8077873, 33.8216667, 13.54, 52.93
./20080203_3609-04_ld_p17.laz, -79.9967197, -79.9801131, 33.7256115, 33.7394862, -176.00, 234.50
./20080203_2742-02_ld_p17.laz, -80.1931783, -80.1765834, 33.8232762, 33.8371246, 26.08, 100.01
./20080203_2793-04_ld_p17.laz, -80.0283750, -80.0117523, 33.8358138, 33.8496849, 22.10, 121.33
./20080203_3723-01_ld_p17.laz, -79.9458715, -79.9292320, 33.8488711, 33.8627517, 22.21, 105.95
./20080203_2760-02_ld_p17.laz, -80.1278720, -80.1112797, 33.7678529, 33.7817100, 25.11, 57.50
./20080203_2785-02_ld_p17.laz, -80.0598849, -80.0439829, 33.9047810, 33.9137080, 23.94, 66.57
./20080203_2770-02_ld_p17.laz, -80.0949655, -80.0783653, 33.7676123, 33.7814740, 0.03, 81.31
./20080203_3703-03_ld_p17.laz, -80.0119074, -79.9952813, 33.8356818, 33.8495543, 17.32, 156.28
./20080203_2780-02_ld_p17.laz, -80.0620562, -80.0454517, 33.7673617, 33.7812294, 16.24, 65.24
./20080203_2784-04_ld_p17.laz, -80.0610099, -80.0443863, 33.8635559, 33.8774225, 25.43, 69.37
./20080203_3609-03_ld_p17.laz, -80.0131655, -79.9965617, 33.7257454, 33.7396187, 16.22, 118.74
./20080203_3712-03_ld_p17.laz, -79.9792987, -79.9626737, 33.8079268, 33.8218035, 18.96, 108.76
./20080203_2742-01_ld_p17.laz, -80.2096428, -80.1930517, 33.8233851, 33.8371364, 29.03, 95.30
./20080203_3722-04_ld_p17.laz, -79.9299130, -79.9132805, 33.8075026, 33.8213864, 20.62, 75.74
./20080203_2793-03_ld_p17.laz, -80.0448421, -80.0282218, 33.8359448, 33.8498131, 23.55, 78.54
./20080203_2760-01_ld_p17.laz, -80.1443281, -80.1277364, 33.7679697, 33.7818255, 28.22, 73.90
./20080203_2780-01_ld_p17.laz, -80.0785109, -80.0619099, 33.7674879, 33.7813528, 0.03, 79.04
./20080203_3703-02_ld_p17.laz, -79.9952806, -79.9786491, 33.8492896, 33.8631637, 26.27, 122.38
./20080203_2784-03_ld_p17.laz, -80.0774825, -80.0608618, 33.8636819, 33.8775461, 25.52, 91.36
./20080203_2770-01_ld_p17.laz, -80.1114192, -80.0948222, 33.7677327, 33.7815930, 23.81, 57.44
./20080203_2741-04_ld_p17.laz, -80.1935634, -80.1769767, 33.7820497, 33.7958990, 29.90, 133.81
./20080203_3609-02_ld_p17.laz, -79.9965601, -79.9799498, 33.7393537, 33.7532282, 12.50, 58.79
./20080203_3712-02_ld_p17.laz, -79.9626698, -79.9460407, 33.8215295, 33.8354087, 15.21, 108.65
./20080203_2793-02_ld_p17.laz, -80.0282201, -80.0115938, 33.8495562, 33.8634270, 22.94, 79.93
./20080203_3722-03_ld_p17.laz, -79.9463748, -79.9297438, 33.8076461, 33.8215280, 24.44, 60.46
./20080203_2754-04_ld_p17.laz, -80.1443654, -80.1433708, 33.8642789, 33.8647968, 27.10, 49.43
./20080203_2764-04_ld_p17.laz, -80.1269008, -80.1103035, 33.8640466, 33.8764638, 31.42, 65.33
./20080203_2753-04_ld_p17.laz, -80.1601141, -80.1435123, 33.8367949, 33.8506486, 0.01, 72.71
./20080203_3703-01_ld_p17.laz, -80.0117489, -79.9951217, 33.8494237, 33.8632957, 21.60, 91.16
./20080203_2775-04_ld_p17.laz, -80.0844180, -80.0771469, 33.8912898, 33.8953379, 31.32, 81.66
./20080203_3609-01_ld_p17.laz, -80.0130080, -79.9964011, 33.7394880, 33.7533613, 15.11, 123.53
./20080203_2741-03_ld_p17.laz, -80.2100208, -80.1934363, 33.7821579, 33.7960054, 31.46, 137.22
./20080203_2784-02_ld_p17.laz, -80.0608603, -80.0442345, 33.8772974, 33.8911632, 23.80, 70.08
./20080203_2774-04_ld_p17.laz, -80.0939559, -80.0773372, 33.8638069, 33.8776681, 30.54, 67.45
./20080203_3712-01_ld_p17.laz, -79.9791367, -79.9625075, 33.8216697, 33.8355461, 15.59, 60.50
./20080203_2764-03_ld_p17.laz, -80.1433703, -80.1268510, 33.8641647, 33.8693182, 26.06, 61.28
./20080203_3722-02_ld_p17.laz, -79.9297431, -79.9131086, 33.8212453, 33.8351290, 17.40, 58.73
./20080203_2793-01_ld_p17.laz, -80.0446898, -80.0280671, 33.8496868, 33.8635549, 19.09, 63.15
./20080203_2741-01_ld_p17.laz, -80.2098946, -80.1933085, 33.7959004, 33.8097471, 35.47, 137.85
./20080203_2753-03_ld_p17.laz, -80.1765815, -80.1599813, 33.8369074, 33.8507126, 33.75, 166.16
./20080203_2763-04_ld_p17.laz, -80.1271797, -80.1105719, 33.8365631, 33.8504202, 19.25, 108.44
./20080203_2784-01_ld_p17.laz, -80.0773351, -80.0607126, 33.8774241, 33.8912878, 26.83, 68.63
./20080203_3608-04_ld_p17.laz, -79.9970388, -79.9804371, 33.6981279, 33.7120024, 10.39, 56.56
./20080203_2741-02_ld_p17.laz, -80.1934349, -80.1768464, 33.7957926, 33.8096412, 20.71, 106.38
./20080203_2721-01_ld_p17.laz, -80.2626166, -80.2592430, 33.7963119, 33.8001816, 34.17, 60.25
./20080203_2740-04_ld_p17.laz, -80.1938198, -80.1772395, 33.7545658, 33.7684143, 30.64, 123.39
./20080203_2774-03_ld_p17.laz, -80.1104282, -80.0938125, 33.8639273, 33.8777710, 24.44, 65.50
./20080203_2698-03_ld_p17.laz, -80.0463618, -80.0297686, 33.6985235, 33.7123922, 11.30, 51.36
./20080203_2720-04_ld_p17.laz, -80.2596288, -80.2430569, 33.7549859, 33.7688263, 21.39, 60.82
./20080203_2753-02_ld_p17.laz, -80.1599803, -80.1433761, 33.8505371, 33.8642851, 25.58, 90.82
./20080203_2689-01_ld_p17.laz, -80.0788041, -80.0622084, 33.7400042, 33.7538682, 19.91, 57.49
./20080203_2763-03_ld_p17.laz, -80.1436459, -80.1270423, 33.8366798, 33.8505356, 24.58, 222.90
./20080203_2783-04_ld_p17.laz, -80.0613094, -80.0446917, 33.8360721, 33.8499390, 27.91, 66.61
./20080203_3608-03_ld_p17.laz, -80.0134793, -79.9968803, 33.6982607, 33.7121346, 10.89, 50.57
./20080203_2753-01_ld_p17.laz, -80.1694316, -80.1599305, 33.8506494, 33.8558553, 30.96, 64.24
./20080203_2684-01_ld_p17.laz, -80.0802685, -80.0636981, 33.6025809, 33.6164448, 23.66, 55.41
./20080203_2698-02_ld_p17.laz, -80.0297655, -80.0131677, 33.7121365, 33.7260069, 13.58, 71.77
./20080203_2740-03_ld_p17.laz, -80.2102723, -80.1936936, 33.7546742, 33.7685211, 19.91, 67.41
./20080203_2774-02_ld_p17.laz, -80.0938110, -80.0771905, 33.8775475, 33.8913416, 22.39, 110.66
./20080203_2752-04_ld_p17.laz, -80.1603820, -80.1437845, 33.8093114, 33.8231649, 0.02, 124.80
./20080203_2720-03_ld_p17.laz, -80.2760811, -80.2595116, 33.7550850, 33.7689237, 22.67, 66.83
./20080203_2688-04_ld_p17.laz, -80.0628018, -80.0462108, 33.6986519, 33.7125180, 12.55, 56.34
./20080203_2676-03_ld_p17.laz, -80.1126903, -80.0961176, 33.6440521, 33.6579126, 31.16, 62.65
./20080203_2774-01_ld_p17.laz, -80.1081001, -80.0937227, 33.8776692, 33.8861791, 33.17, 61.86
./20080203_2671-03_ld_p17.laz, -80.1140997, -80.0975524, 33.5066265, 33.5204868, 8.11, 43.09
./20080203_2740-02_ld_p17.laz, -80.1936918, -80.1771095, 33.7683077, 33.7821567, 34.14, 68.80
./20080203_2698-01_ld_p17.laz, -80.0462105, -80.0296135, 33.7122669, 33.7261332, 4.11, 156.91
./20080203_2666-01_ld_p17.laz, -80.1454169, -80.1288467, 33.6580316, 33.6718868, 20.81, 145.21
./20080203_2661-01_ld_p17.laz, -80.1467737, -80.1302302, 33.5206054, 33.5344609, 0.04, 76.62
./20080203_2683-04_ld_p17.laz, -80.0642903, -80.0477260, 33.5612270, 33.5750945, 18.03, 50.71
./20080203_2656-01_ld_p17.laz, -80.1782839, -80.1617186, 33.6582578, 33.6721092, 26.40, 225.19
./20080203_2720-02_ld_p17.laz, -80.2595106, -80.2429379, 33.7687284, 33.7825684, 22.67, 134.78
./20080203_2688-03_ld_p17.laz, -80.0792431, -80.0626547, 33.6987771, 33.7126419, 17.46, 62.23
./20080203_2676-02_ld_p17.laz, -80.0961164, -80.0795394, 33.6576735, 33.6715363, 29.75, 70.18
./20080203_2697-04_ld_p17.laz, -80.0302279, -80.0136390, 33.6709098, 33.6847800, 19.67, 53.91
./20080203_2740-01_ld_p17.laz, -80.2101466, -80.1935658, 33.7684162, 33.7822631, 35.57, 66.69
./20080203_2671-02_ld_p17.laz, -80.0975517, -80.0809998, 33.5202485, 33.5341110, 7.29, 43.81
./20080203_2720-01_ld_p17.laz, -80.2759655, -80.2593940, 33.7688272, 33.7826652, 13.67, 91.88
./20080203_2655-04_ld_p17.laz, -80.1622495, -80.1456900, 33.6169183, 33.6307719, 29.10, 66.79
./20080203_2683-03_ld_p17.laz, -80.0807064, -80.0641445, 33.5613534, 33.5752178, 0.04, 77.07
./20080203_2665-04_ld_p17.laz, -80.1293981, -80.1128331, 33.6166866, 33.6305453, 33.78, 84.66
./20080203_2660-04_ld_p17.laz, -80.1306553, -80.1268427, 33.4918873, 33.4931185, 5.95, 41.50
./20080203_2660-03_ld_p17.laz, -80.1471191, -80.1306439, 33.4838741, 33.4932326, 5.99, 98.13
./20080203_2688-02_ld_p17.laz, -80.0626525, -80.0460592, 33.7123937, 33.7262600, 12.75, 53.67
./20080203_2676-01_ld_p17.laz, -80.1125498, -80.0959740, 33.6577946, 33.6716551, 27.97, 64.50
./20080203_2697-03_ld_p17.laz, -80.0466653, -80.0300764, 33.6710389, 33.6849086, 20.10, 55.16
./20080203_2732-04_ld_p17.laz, -80.2262315, -80.2096444, 33.8097482, 33.8235534, 36.73, 69.49
./20080203_2711-04_ld_p17.laz, -80.2923069, -80.2758254, 33.7826670, 33.7857676, 29.27, 84.02
./20080203_2711-03_ld_p17.laz, -80.2961332, -80.2923043, 33.7827617, 33.7833425, 39.64, 41.71
./20080203_2710-04_ld_p17.laz, -80.2925322, -80.2759679, 33.7551824, 33.7690180, 24.01, 342.85
./20080203_2671-01_ld_p17.laz, -80.1139592, -80.0974099, 33.5203693, 33.5342295, 10.03, 54.45
./20080203_2660-02_ld_p17.laz, -80.1306398, -80.1141025, 33.4930928, 33.5068613, 5.31, 47.58
./20080203_2655-03_ld_p17.laz, -80.1786760, -80.1621184, 33.6170301, 33.6308821, 37.04, 70.54
./20080203_2688-01_ld_p17.laz, -80.0790968, -80.0625060, 33.7125192, 33.7263832, 16.44, 79.68
./20080203_2665-03_ld_p17.laz, -80.1458245, -80.1292624, 33.6168032, 33.6306594, 29.30, 66.21
./20080203_2683-02_ld_p17.laz, -80.0641413, -80.0475749, 33.5749696, 33.5888357, 18.21, 50.80
