Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180514_MI_FEMAHQ_2018_765785.laz, -84.0549904, -84.0452100, 45.4694245, 45.4763067, 205.73, 344.90
./20180514_MI_FEMAHQ_2018_772782.laz, -84.0257973, -84.0160132, 45.4624827, 45.4693674, 205.50, 236.61
./20180514_MI_FEMAHQ_2018_787792.laz, -83.9671455, -83.9573681, 45.4897155, 45.4965663, 174.87, 212.22
./20180514_MI_FEMAHQ_2018_797782.laz, -83.9283643, -83.9185679, 45.4621449, 45.4690381, 194.05, 225.63
./20180514_MI_FEMAHQ_2018_757780.laz, -84.0842909, -84.0745162, 45.4557893, 45.4626691, 184.67, 246.06
./20180514_MI_FEMAHQ_2018_805787.laz, -83.8990219, -83.8892208, 45.4757416, 45.4826359, 176.58, 220.91
./20180514_MI_FEMAHQ_2018_750785.laz, -84.1134572, -84.1036831, 45.4695726, 45.4764488, 165.68, 222.21
./20180514_MI_FEMAHQ_2018_787790.laz, -83.9671926, -83.9573990, 45.4828593, 45.4897490, 184.26, 279.73
./20180514_MI_FEMAHQ_2018_805785.laz, -83.8990787, -83.8892803, 45.4688841, 45.4757793, 129.50, 389.90
./20180514_MI_FEMAHQ_2018_780785.laz, -83.9965228, -83.9867334, 45.4692462, 45.4761338, 202.38, 237.32
./20180514_MI_FEMAHQ_2018_765782.laz, -84.0550278, -84.0452474, 45.4625680, 45.4694505, 215.01, 247.57
./20180514_MI_FEMAHQ_2018_772780.laz, -84.0258378, -84.0160554, 45.4556262, 45.4625112, 208.59, 252.56
./20180514_MI_FEMAHQ_2018_797780.laz, -83.9284162, -83.9186217, 45.4552888, 45.4621817, 197.29, 235.29
./20180514_MI_FEMAHQ_2018_755795.laz, -84.0938285, -84.0840556, 45.4969759, 45.5038310, 176.56, 840.40
./20180514_MI_FEMAHQ_2018_805782.laz, -83.8991345, -83.8893348, 45.4620280, 45.4689231, 99.11, 858.38
./20180514_MI_FEMAHQ_2018_750782.laz, -84.1134884, -84.1037139, 45.4627160, 45.4695933, 180.04, 227.84
./20180514_MI_FEMAHQ_2018_755792.laz, -84.0938703, -84.0840959, 45.4900954, 45.4969662, 176.50, 206.70
./20180514_MI_FEMAHQ_2018_765780.laz, -84.0550650, -84.0452849, 45.4557114, 45.4625939, 197.84, 285.04
./20180514_MI_FEMAHQ_2018_787787.laz, -83.9672415, -83.9574496, 45.4760033, 45.4828927, 197.39, 232.48
./20180514_MI_FEMAHQ_2018_780782.laz, -83.9965674, -83.9867800, 45.4623899, 45.4692770, 203.46, 242.29
./20180514_MI_FEMAHQ_2018_755790.laz, -84.0939029, -84.0841230, 45.4832396, 45.4901187, 175.32, 221.71
./20180514_MI_FEMAHQ_2018_770795.laz, -84.0353411, -84.0255533, 45.4968015, 45.5036772, 176.53, 201.20
./20180514_MI_FEMAHQ_2018_750780.laz, -84.1135186, -84.1037457, 45.4558598, 45.4627373, 183.92, 233.80
./20180514_MI_FEMAHQ_2018_795792.laz, -83.9379014, -83.9281062, 45.4896080, 45.4964989, 176.52, 214.08
./20180514_MI_FEMAHQ_2018_770792.laz, -84.0353817, -84.0255960, 45.4899380, 45.4968218, 176.61, 238.30
./20180514_MI_FEMAHQ_2018_805780.laz, -83.8991903, -83.8893923, 45.4551718, 45.4620668, 191.11, 223.10
./20180514_MI_FEMAHQ_2018_787785.laz, -83.9672895, -83.9574978, 45.4691467, 45.4760364, 178.46, 232.75
./20180514_MI_FEMAHQ_2018_795790.laz, -83.9379528, -83.9281546, 45.4827516, 45.4896441, 160.07, 223.80
./20180514_MI_FEMAHQ_2018_780780.laz, -83.9966110, -83.9868253, 45.4555337, 45.4624213, 208.25, 249.24
./20180514_MI_FEMAHQ_2018_762792.laz, -84.0646255, -84.0548483, 45.4900204, 45.4968983, 176.46, 386.42
./20180514_MI_FEMAHQ_2018_770790.laz, -84.0354216, -84.0256348, 45.4830812, 45.4899656, 201.85, 234.68
./20180514_MI_FEMAHQ_2018_747805.laz, -84.1229676, -84.1131856, 45.5244459, 45.5313214, 176.47, 187.02
./20180514_MI_FEMAHQ_2018_755787.laz, -84.0939359, -84.0841575, 45.4763830, 45.4832616, 185.61, 238.91
./20180514_MI_FEMAHQ_2018_762790.laz, -84.0646617, -84.0548801, 45.4831644, 45.4900456, 164.59, 229.51
./20180514_MI_FEMAHQ_2018_747802.laz, -84.1229978, -84.1132148, 45.5175888, 45.5244658, 172.50, 236.35
./20180514_MI_FEMAHQ_2018_802790.laz, -83.9087127, -83.8989105, 45.4826373, 45.4895310, 176.56, 209.33
./20180514_MI_FEMAHQ_2018_787782.laz, -83.9673371, -83.9575457, 45.4622900, 45.4691796, 200.67, 232.15
./20180514_MI_FEMAHQ_2018_802787.laz, -83.9087671, -83.8989673, 45.4757806, 45.4826752, 169.01, 225.04
./20180514_MI_FEMAHQ_2018_747800.laz, -84.1230266, -84.1132454, 45.5107347, 45.5176092, 157.28, 211.36
./20180514_MI_FEMAHQ_2018_795787.laz, -83.9380047, -83.9282070, 45.4758951, 45.4827871, 180.48, 222.64
./20180514_MI_FEMAHQ_2018_777792.laz, -84.0061376, -83.9963502, 45.4898474, 45.4967289, 176.47, 224.26
./20180514_MI_FEMAHQ_2018_755785.laz, -84.0939689, -84.0841953, 45.4695263, 45.4764053, 213.32, 240.71
./20180514_MI_FEMAHQ_2018_770787.laz, -84.0354606, -84.0256755, 45.4762247, 45.4831091, 202.94, 431.10
./20180514_MI_FEMAHQ_2018_802785.laz, -83.9088227, -83.8990231, 45.4689242, 45.4758187, 77.34, 684.23
./20180514_MI_FEMAHQ_2018_777790.laz, -84.0061804, -83.9963905, 45.4829914, 45.4898775, 188.38, 229.71
./20180514_MI_FEMAHQ_2018_787780.laz, -83.9673852, -83.9575956, 45.4554335, 45.4623235, 202.05, 235.28
./20180514_MI_FEMAHQ_2018_747797.laz, -84.1230562, -84.1132780, 45.5038766, 45.5107531, 136.61, 209.16
./20180514_MI_FEMAHQ_2018_762787.laz, -84.0646986, -84.0549163, 45.4763080, 45.4831891, 204.43, 291.88
./20180514_MI_FEMAHQ_2018_795785.laz, -83.9380557, -83.9282619, 45.4690389, 45.4759312, 119.21, 773.38
./20180514_MI_FEMAHQ_2018_755782.laz, -84.0940017, -84.0842249, 45.4626702, 45.4695494, 209.87, 243.95
./20180514_MI_FEMAHQ_2018_770785.laz, -84.0355003, -84.0257176, 45.4693685, 45.4762526, 204.36, 235.51
./20180514_MI_FEMAHQ_2018_762785.laz, -84.0647350, -84.0549535, 45.4694516, 45.4763330, 207.77, 241.71
./20180514_MI_FEMAHQ_2018_785792.laz, -83.9768932, -83.9671015, 45.4897499, 45.4966347, 175.73, 212.39
./20180514_MI_FEMAHQ_2018_747795.laz, -84.1230857, -84.1133062, 45.4970199, 45.5038968, 180.83, 212.45
./20180514_MI_FEMAHQ_2018_802782.laz, -83.9088777, -83.8990791, 45.4620677, 45.4689626, 156.72, 308.10
./20180514_MI_FEMAHQ_2018_777787.laz, -84.0062228, -83.9964363, 45.4761347, 45.4830213, 202.33, 233.83
./20180514_MI_FEMAHQ_2018_795782.laz, -83.9381075, -83.9283127, 45.4621826, 45.4690741, 193.76, 232.36
./20180514_MI_FEMAHQ_2018_785790.laz, -83.9769395, -83.9671461, 45.4828938, 45.4897824, 185.01, 225.00
./20180514_MI_FEMAHQ_2018_755780.laz, -84.0940323, -84.0842586, 45.4558134, 45.4626928, 181.58, 244.38
./20180514_MI_FEMAHQ_2018_770782.laz, -84.0355406, -84.0257574, 45.4625118, 45.4693960, 206.69, 238.24
./20180514_MI_FEMAHQ_2018_777785.laz, -84.0062672, -83.9964798, 45.4692784, 45.4761650, 202.55, 244.11
./20180514_MI_FEMAHQ_2018_747792.laz, -84.1231149, -84.1133366, 45.4901636, 45.4970406, 184.78, 217.91
./20180514_MI_FEMAHQ_2018_762782.laz, -84.0647712, -84.0549909, 45.4625947, 45.4694764, 214.84, 260.59
./20180514_MI_FEMAHQ_2018_802780.laz, -83.9089326, -83.8991355, 45.4552114, 45.4621059, 192.02, 221.88
./20180514_MI_FEMAHQ_2018_795780.laz, -83.9381586, -83.9283651, 45.4553262, 45.4622188, 199.59, 235.19
./20180514_MI_FEMAHQ_2018_747790.laz, -84.1231435, -84.1133676, 45.4833075, 45.4901842, 185.41, 234.69
./20180514_MI_FEMAHQ_2018_752795.laz, -84.1035869, -84.0938064, 45.4969784, 45.5038537, 163.16, 207.39
./20180514_MI_FEMAHQ_2018_785787.laz, -83.9769874, -83.9671946, 45.4760368, 45.4829258, 199.87, 328.68
./20180514_MI_FEMAHQ_2018_762780.laz, -84.0648074, -84.0550288, 45.4557380, 45.4626199, 192.00, 279.78
./20180514_MI_FEMAHQ_2018_770780.laz, -84.0355804, -84.0257983, 45.4556554, 45.4625398, 211.42, 561.42
./20180514_MI_FEMAHQ_2018_777782.laz, -84.0063103, -83.9965249, 45.4624218, 45.4693083, 204.58, 240.99
./20180514_MI_FEMAHQ_2018_752792.laz, -84.1036178, -84.0938408, 45.4901192, 45.4969974, 140.67, 208.47
./20180514_MI_FEMAHQ_2018_800790.laz, -83.9184594, -83.9086589, 45.4826756, 45.4895694, 151.70, 258.40
./20180514_MI_FEMAHQ_2018_792792.laz, -83.9476493, -83.9378550, 45.4896444, 45.4965194, 160.51, 212.84
./20180514_MI_FEMAHQ_2018_785785.laz, -83.9770337, -83.9672426, 45.4691806, 45.4760698, 200.30, 232.18
./20180514_MI_FEMAHQ_2018_792790.laz, -83.9476999, -83.9379028, 45.4827900, 45.4896795, 184.63, 219.69
./20180514_MI_FEMAHQ_2018_767795.laz, -84.0450637, -84.0353035, 45.4968221, 45.5037054, 62.02, 312.44
./20180514_MI_FEMAHQ_2018_747787.laz, -84.1231729, -84.1133979, 45.4764524, 45.4833273, 175.93, 222.67
./20180514_MI_FEMAHQ_2018_760792.laz, -84.0743741, -84.0645990, 45.4900463, 45.4969244, 176.47, 285.30
./20180514_MI_FEMAHQ_2018_767792.laz, -84.0451293, -84.0353436, 45.4899659, 45.4968261, 176.45, 846.38
./20180514_MI_FEMAHQ_2018_752790.laz, -84.1036503, -84.0938711, 45.4832630, 45.4901410, 157.65, 258.59
./20180514_MI_FEMAHQ_2018_800787.laz, -83.9185137, -83.9087141, 45.4758198, 45.4827132, 168.57, 223.14
./20180514_MI_FEMAHQ_2018_777780.laz, -84.0063520, -83.9965682, 45.4555658, 45.4624520, 208.56, 262.06
./20180514_MI_FEMAHQ_2018_760790.laz, -84.0744080, -84.0646274, 45.4831898, 45.4900706, 176.50, 227.40
./20180514_MI_FEMAHQ_2018_767790.laz, -84.0451659, -84.0353823, 45.4831098, 45.4899930, 180.84, 535.29
./20180514_MI_FEMAHQ_2018_785782.laz, -83.9770810, -83.9672902, 45.4623240, 45.4692134, 202.62, 235.46
./20180514_MI_FEMAHQ_2018_747785.laz, -84.1232025, -84.1134319, 45.4695946, 45.4764710, 180.01, 276.44
./20180514_MI_FEMAHQ_2018_800785.laz, -83.9185672, -83.9087685, 45.4689642, 45.4758566, -4.59, 875.68
./20180514_MI_FEMAHQ_2018_792787.laz, -83.9477500, -83.9379648, 45.4759320, 45.4828231, 155.09, 399.43
./20180514_MI_FEMAHQ_2018_775792.laz, -84.0158854, -84.0060950, 45.4898782, 45.4967544, 167.59, 224.26
./20180514_MI_FEMAHQ_2018_785780.laz, -83.9771268, -83.9673386, 45.4554681, 45.4623572, 203.46, 245.50
./20180514_MI_FEMAHQ_2018_767787.laz, -84.0452063, -84.0354230, 45.4762538, 45.4831367, 204.46, 232.93
./20180514_MI_FEMAHQ_2018_752787.laz, -84.1036813, -84.0939038, 45.4764065, 45.4832842, 178.98, 236.97
./20180514_MI_FEMAHQ_2018_760787.laz, -84.0744443, -84.0646630, 45.4763335, 45.4832140, 203.12, 238.58
./20180514_MI_FEMAHQ_2018_747782.laz, -84.1232319, -84.1134590, 45.4627379, 45.4696147, 180.00, 227.27
./20180514_MI_FEMAHQ_2018_792785.laz, -83.9478004, -83.9380053, 45.4690758, 45.4759673, 189.69, 249.41
./20180514_MI_FEMAHQ_2018_800782.laz, -83.9186213, -83.9088241, 45.4621068, 45.4690011, -20.27, 679.51
./20180514_MI_FEMAHQ_2018_775790.laz, -84.0159279, -84.0061385, 45.4830217, 45.4899073, 201.69, 229.00
./20180514_MI_FEMAHQ_2018_767785.laz, -84.0452450, -84.0354628, 45.4693967, 45.4762801, 204.94, 235.53
./20180514_MI_FEMAHQ_2018_752785.laz, -84.1037134, -84.0939369, 45.4695500, 45.4764286, 193.36, 238.56
./20180514_MI_FEMAHQ_2018_760785.laz, -84.0744795, -84.0646993, 45.4694771, 45.4763576, 213.66, 241.78
./20180514_MI_FEMAHQ_2018_782792.laz, -83.9866414, -83.9768539, 45.4897832, 45.4966691, 176.47, 213.26
./20180514_MI_FEMAHQ_2018_747780.laz, -84.1232600, -84.1134888, 45.4558814, 45.4627582, 180.77, 228.87
./20180514_MI_FEMAHQ_2018_800780.laz, -83.9186752, -83.9088785, 45.4552504, 45.4621447, 9.88, 230.71
./20180514_MI_FEMAHQ_2018_792782.laz, -83.9478504, -83.9380575, 45.4622194, 45.4691105, 198.62, 231.98
./20180514_MI_FEMAHQ_2018_782790.laz, -83.9866869, -83.9768950, 45.4829267, 45.4898147, 183.99, 228.34
./20180514_MI_FEMAHQ_2018_775787.laz, -84.0159693, -84.0061838, 45.4761654, 45.4830513, 201.22, 236.65
./20180514_MI_FEMAHQ_2018_767782.laz, -84.0452846, -84.0355021, 45.4625404, 45.4694238, 207.06, 243.24
./20180514_MI_FEMAHQ_2018_760782.laz, -84.0745149, -84.0647354, 45.4626203, 45.4695017, 216.12, 248.59
./20180514_MI_FEMAHQ_2018_752782.laz, -84.1037449, -84.0939696, 45.4626934, 45.4695719, 194.58, 242.43
./20180514_MI_FEMAHQ_2018_792780.laz, -83.9479007, -83.9381085, 45.4553631, 45.4622546, 200.30, 253.94
./20180514_MI_FEMAHQ_2018_745820.laz, -84.1325536, -84.1227654, 45.5656038, 45.5724790, 176.40, 185.47
./20180514_MI_FEMAHQ_2018_745815.laz, -84.1326076, -84.1228250, 45.5518914, 45.5587673, 176.60, 258.67
./20180514_MI_FEMAHQ_2018_745817.laz, -84.1325819, -84.1227934, 45.5587513, 45.5656236, 176.46, 206.38
./20180514_MI_FEMAHQ_2018_775785.laz, -84.0160119, -84.0062253, 45.4693090, 45.4761944, 203.04, 236.20
./20180514_MI_FEMAHQ_2018_742810.laz, -84.1424215, -84.1326386, 45.5381991, 45.5450742, 179.42, 218.46
./20180514_MI_FEMAHQ_2018_760780.laz, -84.0745497, -84.0647720, 45.4557641, 45.4626449, 192.58, 248.51
./20180514_MI_FEMAHQ_2018_782787.laz, -83.9867330, -83.9769412, 45.4760707, 45.4829582, 200.61, 231.72
./20180514_MI_FEMAHQ_2018_740807.laz, -84.1522041, -84.1424233, 45.5313621, 45.5382363, 187.42, 501.55
./20180514_MI_FEMAHQ_2018_752780.laz, -84.1037761, -84.0940023, 45.4558370, 45.4627156, 187.30, 235.16
./20180514_MI_FEMAHQ_2018_745812.laz, -84.1326380, -84.1228524, 45.5450351, 45.5519107, 170.38, 230.55
./20180514_MI_FEMAHQ_2018_790792.laz, -83.9573971, -83.9476137, 45.4896802, 45.4965671, 160.29, 215.85
./20180514_MI_FEMAHQ_2018_775782.laz, -84.0160543, -84.0062684, 45.4624526, 45.4693384, 204.86, 239.47
./20180514_MI_FEMAHQ_2018_745810.laz, -84.1326660, -84.1228817, 45.5381790, 45.5450549, 176.54, 652.20
./20180514_MI_FEMAHQ_2018_742807.laz, -84.1424495, -84.1326671, 45.5313430, 45.5382179, 182.78, 217.93
./20180514_MI_FEMAHQ_2018_782785.laz, -83.9867787, -83.9769881, 45.4692139, 45.4761018, 199.55, 236.67
./20180514_MI_FEMAHQ_2018_790790.laz, -83.9574464, -83.9476510, 45.4828241, 45.4897142, 184.26, 462.23
./20180514_MI_FEMAHQ_2018_757792.laz, -84.0841224, -84.0743441, 45.4900715, 45.4969500, 171.00, 611.87
./20180514_MI_FEMAHQ_2018_750797.laz, -84.1133054, -84.1035282, 45.5038550, 45.5107296, 164.66, 209.74
./20180514_MI_FEMAHQ_2018_740805.laz, -84.1522304, -84.1424505, 45.5245059, 45.5313800, 187.80, 392.25
./20180514_MI_FEMAHQ_2018_745807.laz, -84.1326933, -84.1229105, 45.5313238, 45.5381986, 149.70, 906.67
./20180514_MI_FEMAHQ_2018_737807.laz, -84.1619599, -84.1521796, 45.5313808, 45.5382540, 187.51, 284.70
./20180514_MI_FEMAHQ_2018_735810.laz, -84.1716915, -84.1619116, 45.5382548, 45.5451273, 188.34, 255.79
./20180514_MI_FEMAHQ_2018_775780.laz, -84.0160950, -84.0063123, 45.4555962, 45.4624822, 208.54, 251.67
./20180514_MI_FEMAHQ_2018_740802.laz, -84.1522560, -84.1424773, 45.5176496, 45.5245240, 188.58, 708.12
./20180514_MI_FEMAHQ_2018_732817.laz, -84.1813800, -84.1715987, 45.5588403, 45.5657121, 195.32, 226.14
./20180514_MI_FEMAHQ_2018_742805.laz, -84.1424767, -84.1326951, 45.5244865, 45.5313616, 183.80, 269.04
./20180514_MI_FEMAHQ_2018_735807.laz, -84.1717147, -84.1619357, 45.5313984, 45.5382710, 191.46, 563.11
./20180514_MI_FEMAHQ_2018_745805.laz, -84.1327224, -84.1229404, 45.5244664, 45.5313422, 133.86, 211.85
./20180514_MI_FEMAHQ_2018_740800.laz, -84.1522816, -84.1425040, 45.5107931, 45.5176672, 188.82, 554.25
./20180514_MI_FEMAHQ_2018_737805.laz, -84.1619846, -84.1522051, 45.5245243, 45.5313978, 187.93, 229.35
./20180514_MI_FEMAHQ_2018_730827.laz, -84.1910559, -84.1812707, 45.5862813, 45.5931520, 196.29, 229.15
./20180514_MI_FEMAHQ_2018_732815.laz, -84.1814037, -84.1716218, 45.5519842, 45.5588560, 192.22, 224.90
./20180514_MI_FEMAHQ_2018_742802.laz, -84.1425019, -84.1327236, 45.5176302, 45.5245053, 184.06, 365.24
./20180514_MI_FEMAHQ_2018_727840.laz, -84.2007214, -84.1909311, 45.6205842, 45.6274458, 176.37, 891.48
./20180514_MI_FEMAHQ_2018_745802.laz, -84.1327505, -84.1229693, 45.5176100, 45.5244859, 174.13, 300.90
./20180514_MI_FEMAHQ_2018_727837.laz, -84.2007413, -84.1909664, 45.6137211, 45.6205910, 78.12, 936.59
./20180514_MI_FEMAHQ_2018_737802.laz, -84.1620089, -84.1522314, 45.5176684, 45.5245412, 189.05, 229.91
./20180514_MI_FEMAHQ_2018_730825.laz, -84.1910778, -84.1812926, 45.5794250, 45.5862960, 200.47, 228.98
./20180514_MI_FEMAHQ_2018_740797.laz, -84.1523076, -84.1425312, 45.5039368, 45.5108111, 189.26, 295.56
./20180514_MI_FEMAHQ_2018_735805.laz, -84.1717386, -84.1619611, 45.5245424, 45.5314149, 193.20, 536.90
./20180514_MI_FEMAHQ_2018_732812.laz, -84.1814257, -84.1716459, 45.5451278, 45.5519996, 189.95, 229.22
./20180514_MI_FEMAHQ_2018_727835.laz, -84.2007611, -84.1909726, 45.6068647, 45.6137349, 180.70, 220.08
./20180514_MI_FEMAHQ_2018_742800.laz, -84.1425301, -84.1327510, 45.5107738, 45.5176483, 184.64, 221.25
./20180514_MI_FEMAHQ_2018_745800.laz, -84.1327786, -84.1229983, 45.5107536, 45.5176296, 172.10, 887.24
./20180514_MI_FEMAHQ_2018_735802.laz, -84.1717618, -84.1619850, 45.5176859, 45.5245583, 198.07, 237.07
./20180514_MI_FEMAHQ_2018_740795.laz, -84.1523336, -84.1425581, 45.4970806, 45.5039546, 189.43, 229.41
./20180514_MI_FEMAHQ_2018_737800.laz, -84.1620338, -84.1522571, 45.5108115, 45.5176854, -32.32, 878.07
./20180514_MI_FEMAHQ_2018_730822.laz, -84.1910983, -84.1813151, 45.5725688, 45.5794397, 159.19, 235.76
./20180514_MI_FEMAHQ_2018_732810.laz, -84.1814475, -84.1716689, 45.5382715, 45.5451435, 193.20, 231.30
./20180514_MI_FEMAHQ_2018_727832.laz, -84.2007810, -84.1909934, 45.6000089, 45.6068789, 184.83, 240.02
./20180514_MI_FEMAHQ_2018_745797.laz, -84.1328065, -84.1230273, 45.5038974, 45.5107732, 182.48, 216.58
./20180514_MI_FEMAHQ_2018_742797.laz, -84.1425573, -84.1327793, 45.5039176, 45.5107927, 186.37, 223.36
./20180514_MI_FEMAHQ_2018_740792.laz, -84.1523593, -84.1425847, 45.4902242, 45.4970986, 188.43, 223.76
./20180514_MI_FEMAHQ_2018_730820.laz, -84.1911195, -84.1813375, 45.5657126, 45.5725838, 197.69, 232.59
./20180514_MI_FEMAHQ_2018_737797.laz, -84.1620578, -84.1522827, 45.5039553, 45.5108290, 192.64, 225.44
./20180514_MI_FEMAHQ_2018_735800.laz, -84.1717852, -84.1620096, 45.5108292, 45.5177023, 198.87, 291.42
./20180514_MI_FEMAHQ_2018_732807.laz, -84.1814702, -84.1716931, 45.5314153, 45.5382871, 195.40, 700.77
./20180514_MI_FEMAHQ_2018_727830.laz, -84.2008014, -84.1910153, 45.5931529, 45.6000225, 195.55, 383.78
./20180514_MI_FEMAHQ_2018_740790.laz, -84.1523847, -84.1426115, 45.4833677, 45.4902421, 187.74, 278.00
./20180514_MI_FEMAHQ_2018_742795.laz, -84.1425840, -84.1328072, 45.4970611, 45.5039363, 189.05, 222.26
./20180514_MI_FEMAHQ_2018_745795.laz, -84.1328346, -84.1230577, 45.4970408, 45.5039168, 184.74, 218.44
./20180514_MI_FEMAHQ_2018_735797.laz, -84.1718086, -84.1620347, 45.5039731, 45.5108459, 200.53, 232.97
./20180514_MI_FEMAHQ_2018_737795.laz, -84.1620830, -84.1523086, 45.4970990, 45.5039726, 198.06, 229.03
./20180514_MI_FEMAHQ_2018_730817.laz, -84.1911406, -84.1813600, 45.5588564, 45.5657275, 196.74, 228.29
./20180514_MI_FEMAHQ_2018_742792.laz, -84.1426111, -84.1328354, 45.4902047, 45.4970799, 187.88, 221.62
./20180514_MI_FEMAHQ_2018_732805.laz, -84.1814919, -84.1717156, 45.5245589, 45.5314309, 194.21, 595.72
./20180514_MI_FEMAHQ_2018_727827.laz, -84.2008209, -84.1910358, 45.5862966, 45.5931665, 201.56, 233.55
./20180514_MI_FEMAHQ_2018_745792.laz, -84.1328625, -84.1230859, 45.4901846, 45.4970605, 187.70, 218.57
./20180514_MI_FEMAHQ_2018_740787.laz, -84.1524106, -84.1426390, 45.4765115, 45.4833857, 193.57, 229.65
./20180514_MI_FEMAHQ_2018_730815.laz, -84.1911621, -84.1813828, 45.5520002, 45.5588713, 192.27, 226.90
./20180514_MI_FEMAHQ_2018_737792.laz, -84.1621071, -84.1523340, 45.4902429, 45.4971161, 193.00, 233.97
./20180514_MI_FEMAHQ_2018_735795.laz, -84.1718320, -84.1620594, 45.4971165, 45.5039896, 201.96, 237.80
./20180514_MI_FEMAHQ_2018_742790.laz, -84.1426382, -84.1328639, 45.4833485, 45.4902233, 183.28, 224.33
./20180514_MI_FEMAHQ_2018_732802.laz, -84.1815147, -84.1717393, 45.5177028, 45.5245745, 201.96, 884.71
