Filename, min_x, max_x, min_y, max_y, min_z, max_z
./block02/20191126_335000e_3089000n.laz, -82.6767128, -82.6664165, 27.9067253, 27.9158718, -53.72, 520.80
./block02/20191127_338000e_3102000n.laz, -82.6480196, -82.6377142, 28.0243996, 28.0335444, -54.18, 530.49
./block02/20191127_342000e_3091000n.laz, -82.6058692, -82.5955777, 27.9256204, 27.9347610, -45.58, 507.18
./block02/20191126_337000e_3102000n.laz, -82.6581888, -82.6478826, 28.0242773, 28.0334225, -79.63, 538.03
./block02/20191208_347000e_3091000n.laz, -82.5550658, -82.5447775, 27.9262032, 27.9353409, -56.86, 481.91
./block02/20191126_333000e_3099000n.laz, -82.6984414, -82.6881344, 27.9967107, 28.0058587, -45.67, 522.44
./block02/20191126_337000e_3082000n.laz, -82.6554346, -82.6451463, 27.8438053, 27.8529500, -61.74, 535.21
./block02/20191127_342000e_3089000n.laz, -82.6056022, -82.5953121, 27.9075724, 27.9167138, -66.45, 507.16
./block02/20191127_341000e_3079000n.laz, -82.6144226, -82.6041403, 27.8172148, 27.8263567, -100.62, 503.62
./block02/20191127_342000e_3082000n.laz, -82.6046711, -82.5943867, 27.8444049, 27.8535462, -93.15, 507.77
./block02/20191207_344000e_3077000n.laz, -82.5837097, -82.5734317, 27.7995221, 27.8086582, -53.59, 536.71
./block02/20191126_338000e_3095000n.laz, -82.6470585, -82.6367592, 27.9612355, 27.9703792, -80.21, 528.01
./block02/20191126_334000e_3091000n.laz, -82.6871511, -82.6768527, 27.9246484, 27.9337954, -125.65, 489.41
./block02/20191127_339000e_3074000n.laz, -82.6340481, -82.6237684, 27.7718566, 27.7809994, -114.07, 481.75
./block02/20191127_340000e_3096000n.laz, -82.6268666, -82.6165677, 27.9705001, 27.9796434, -105.68, 480.24
./block02/20191126_335000e_3096000n.laz, -82.6776888, -82.6673860, 27.9698898, 27.9790362, -76.48, 467.88
./block02/20191208_347000e_3096000n.laz, -82.5557132, -82.5454198, 27.9713233, 27.9804612, -46.55, 486.02
./block02/20191126_336000e_3087000n.laz, -82.6662773, -82.6559842, 27.8888015, 27.8979471, -13.05, 550.22
./block02/20191126_331000e_3097000n.laz, -82.7184884, -82.7081814, 27.9784115, 27.9875609, -99.85, 478.78
./block02/20191208_347000e_3094000n.laz, -82.5554542, -82.5451632, 27.9532760, 27.9624133, -41.50, 485.32
./block02/20191207_345000e_3075000n.laz, -82.5733007, -82.5630740, 27.7815880, 27.7907257, -49.48, 475.01
./block02/20191207_343000e_3101000n.laz, -82.5970380, -82.5867371, 28.0159762, 28.0250749, -39.25, 430.30
./block02/20191207_345000e_3095000n.laz, -82.5759119, -82.5656182, 27.9620679, 27.9712075, -101.23, 475.57
./block02/20191126_336000e_3080000n.laz, -82.6653114, -82.6550242, 27.8256359, 27.8347811, -12.48, 539.70
./block02/20191126_337000e_3077000n.laz, -82.6547500, -82.6444660, 27.7986868, 27.8078314, -89.68, 549.99
./block02/20191127_342000e_3078000n.laz, -82.6041399, -82.5938591, 27.8083093, 27.8174502, -67.72, 511.23
./block02/20191126_337000e_3094000n.laz, -82.6570844, -82.6467854, 27.9520892, 27.9612337, -64.38, 536.85
./block02/20191127_338000e_3081000n.laz, -82.6451458, -82.6348593, 27.8349032, 27.8440473, -55.44, 530.95
./block02/20191126_330000e_3103000n.laz, -82.7295180, -82.7192055, 28.0324230, 28.0415735, -27.25, 486.44
./block02/20191126_333000e_3093000n.laz, -82.6975932, -82.6872919, 27.9425704, 27.9517183, -132.13, 509.87
./block02/20191127_338000e_3087000n.laz, -82.6459638, -82.6356724, 27.8890457, 27.8981891, -46.00, 533.47
./block02/20191127_339000e_3079000n.laz, -82.6347232, -82.6244393, 27.8169758, 27.8261194, -57.04, 488.02
./block02/20191207_346000e_3096000n.laz, -82.5658774, -82.5555842, 27.9712082, 27.9803466, -124.13, 476.82
./block02/20191127_342000e_3098000n.laz, -82.6068050, -82.5965060, 27.9887865, 27.9979284, -54.09, 506.91
./block02/20191207_344000e_3076000n.laz, -82.5835762, -82.5733013, 27.7905096, 27.7996350, -29.66, 472.56
./block02/20191126_332000e_3096000n.laz, -82.7081814, -82.6978762, 27.9695146, 27.9786636, -106.11, 472.28
./block02/20191207_344000e_3096000n.laz, -82.5862078, -82.5759122, 27.9709748, 27.9801154, -73.42, 487.15
./block02/20191207_343000e_3086000n.laz, -82.5950466, -82.5847600, 27.8806188, 27.8897589, -114.96, 488.21
./block02/20191127_339000e_3091000n.laz, -82.6363506, -82.6260555, 27.9252612, 27.9344051, -135.20, 489.59
./block02/20191126_335000e_3077000n.laz, -82.6749959, -82.6647612, 27.7985153, 27.8075882, -67.13, 545.14
./block02/20191127_341000e_3083000n.laz, -82.6149570, -82.6046712, 27.8533126, 27.8624525, -27.20, 503.35
./block02/20191207_343000e_3094000n.laz, -82.5961069, -82.5858126, 27.9528109, 27.9619498, -61.20, 481.19
./block02/20191126_335000e_3091000n.laz, -82.6769910, -82.6666933, 27.9247723, 27.9339191, -136.48, 505.22
./block02/20191126_333000e_3094000n.laz, -82.6977344, -82.6874321, 27.9515936, 27.9607419, -96.27, 521.48
./block02/20191125_329000e_3094000n.laz, -82.7380883, -82.7280782, 27.9511213, 27.9602372, -37.24, 471.25
./block02/20191126_330000e_3102000n.laz, -82.7293735, -82.7190617, 28.0234004, 28.0325502, -32.56, 437.65
./block02/20191125_329000e_3100000n.laz, -82.7382151, -82.7289416, 28.0052371, 28.0143761, -83.46, 426.61
./block02/20191126_334000e_3096000n.laz, -82.6878530, -82.6775494, 27.9697654, 27.9789128, -118.37, 493.29
./block02/20191207_345000e_3088000n.laz, -82.5749953, -82.5647074, 27.8989002, 27.9080396, -33.46, 473.81
./block02/20191207_343000e_3100000n.laz, -82.5969049, -82.5866048, 28.0069526, 28.0160936, -32.89, 468.23
./block02/20191126_331000e_3098000n.laz, -82.7186315, -82.7083237, 27.9874351, 27.9965842, -55.70, 471.88
./block02/20191127_341000e_3082000n.laz, -82.6148224, -82.6045385, 27.8442868, 27.8534286, -46.00, 499.95
./block02/20191126_332000e_3101000n.laz, -82.7088931, -82.6985835, 28.0146310, 28.0237798, -26.09, 477.65
./block02/20191207_343000e_3075000n.laz, -82.5935949, -82.5833386, 27.7814599, 27.7904842, -39.31, 460.54
./block02/20191127_338000e_3100000n.laz, -82.6477448, -82.6374407, 28.0063525, 28.0154972, -70.33, 535.38
./block02/20191127_339000e_3102000n.laz, -82.6378495, -82.6275451, 28.0245213, 28.0336654, -100.36, 492.53
./block02/20191208_347000e_3093000n.laz, -82.5553242, -82.5450344, 27.9442513, 27.9533893, -36.82, 482.63
./block02/20191127_339000e_3078000n.laz, -82.6345879, -82.6243051, 27.8079521, 27.8170948, -79.26, 492.52
./block02/20191127_339000e_3100000n.laz, -82.6375764, -82.6272738, 28.0064743, 28.0156176, -100.88, 492.54
./block02/20191127_338000e_3089000n.laz, -82.6462368, -82.6359435, 27.9070928, 27.9162371, -118.92, 530.86
./block02/20191126_333000e_3090000n.laz, -82.6971702, -82.6868713, 27.9155001, 27.9246481, -117.20, 515.50
./block02/20191207_343000e_3095000n.laz, -82.5962399, -82.5859447, 27.9618336, 27.9709747, -102.29, 484.61
./block02/20191207_344000e_3079000n.laz, -82.5839708, -82.5736913, 27.8175678, 27.8267071, -102.67, 476.30
./block02/20191126_336000e_3083000n.laz, -82.6657251, -82.6554352, 27.8527068, 27.8618524, -88.01, 547.91
./block02/20191207_344000e_3095000n.laz, -82.5860760, -82.5757813, 27.9619525, 27.9710915, -113.43, 469.88
./block02/20191127_339000e_3083000n.laz, -82.6352647, -82.6249777, 27.8530716, 27.8622141, -68.25, 490.99
./block02/20191208_347000e_3081000n.laz, -82.5537769, -82.5434972, 27.8359619, 27.8450998, -36.33, 485.36
./block02/20191127_338000e_3075000n.laz, -82.6443296, -82.6340485, 27.7807601, 27.7899040, -41.26, 529.71
./block02/20191126_336000e_3079000n.laz, -82.6651736, -82.6548872, 27.8166123, 27.8257576, -74.33, 538.31
./block02/20191127_341000e_3103000n.laz, -82.6176456, -82.6073415, 28.0337860, 28.0429286, -58.13, 494.23
./block02/20191127_340000e_3081000n.laz, -82.6248418, -82.6145568, 27.8351437, 27.8442864, -53.92, 487.19
./block02/20191126_337000e_3091000n.laz, -82.6566707, -82.6463743, 27.9250184, 27.9341634, -125.24, 540.97
./block02/20191127_342000e_3093000n.laz, -82.6061357, -82.5958421, 27.9436679, 27.9528086, -121.91, 507.69
./block02/20191207_344000e_3086000n.laz, -82.5848900, -82.5746036, 27.8807358, 27.8898759, -39.13, 491.71
./block02/20191207_345000e_3081000n.laz, -82.5740815, -82.5638003, 27.8357322, 27.8448710, -104.35, 537.05
./block02/20191207_344000e_3098000n.laz, -82.5864707, -82.5761749, 27.9890225, 27.9981631, -23.48, 487.17
./block02/20191207_345000e_3077000n.laz, -82.5735601, -82.5632830, 27.7996358, 27.8087744, -103.39, 535.69
./block02/20191126_336000e_3074000n.laz, -82.6644857, -82.6542038, 27.7714937, 27.7806389, -96.16, 544.30
./block02/20191126_338000e_3092000n.laz, -82.6466476, -82.6363510, 27.9341637, 27.9433083, -133.28, 532.66
./block02/20191207_343000e_3078000n.laz, -82.5939903, -82.5837102, 27.8084266, 27.8175663, -39.34, 489.42
./block02/20191127_339000e_3082000n.laz, -82.6351291, -82.6248430, 27.8440477, 27.8531910, -68.69, 489.35
./block02/20191125_329000e_3092000n.laz, -82.7355749, -82.7277908, 27.9330720, 27.9421905, -28.17, 482.26
./block02/20191127_339000e_3080000n.laz, -82.6348583, -82.6245737, 27.8260001, 27.8351430, -102.84, 483.08
./block02/20191126_331000e_3094000n.laz, -82.7180592, -82.7077552, 27.9513417, 27.9604909, -122.47, 479.80
./block02/20191126_330000e_3096000n.laz, -82.7285092, -82.7182030, 27.9692615, 27.9784107, -74.81, 475.50
./block02/20191126_332000e_3097000n.laz, -82.7083233, -82.6980175, 27.9785378, 27.9876866, -105.28, 476.28
./block02/20191207_343000e_3082000n.laz, -82.5945177, -82.5842345, 27.8445229, 27.8536624, -72.77, 488.41
./block02/20191127_340000e_3090000n.laz, -82.6260552, -82.6157618, 27.9163578, 27.9255006, -137.60, 486.54
./block02/20191207_345000e_3083000n.laz, -82.5743421, -82.5640591, 27.8537800, 27.8629189, -45.19, 483.59
./block02/20191207_344000e_3083000n.laz, -82.5844959, -82.5742123, 27.8536646, 27.8628037, -24.55, 481.52
./block02/20191126_334000e_3085000n.laz, -82.6863113, -82.6760179, 27.8705075, 27.8796541, -39.97, 489.56
./block02/20191127_340000e_3095000n.laz, -82.6267311, -82.6164337, 27.9614769, 27.9706198, -89.75, 489.52
./block02/20191126_337000e_3098000n.laz, -82.6576361, -82.6473333, 27.9881833, 27.9973287, -75.35, 535.20
./block02/20191127_342000e_3079000n.laz, -82.6042724, -82.5939909, 27.8173332, 27.8264744, -67.88, 510.33
./block02/20191126_330000e_3100000n.laz, -82.7290852, -82.7187749, 28.0053534, 28.0145038, -26.85, 482.84
./block02/20191207_344000e_3099000n.laz, -82.5866042, -82.5763062, 27.9980470, 28.0071868, -71.23, 487.49
./block02/20191127_341000e_3089000n.laz, -82.6157615, -82.6054697, 27.9074535, 27.9165958, -113.81, 499.60
./block02/20191126_335000e_3083000n.laz, -82.6717325, -82.6655876, 27.8526336, 27.8617301, -140.50, 528.06
./block02/20191125_329000e_3095000n.laz, -82.7381064, -82.7282221, 27.9601140, 27.9692600, -15.98, 483.07
./block02/20191126_334000e_3100000n.laz, -82.6884156, -82.6781084, 28.0058590, 28.0150066, -44.66, 481.61
./block02/20191126_337000e_3089000n.laz, -82.6563952, -82.6461012, 27.9069710, 27.9161159, -107.46, 532.24
./block02/20191207_345000e_3080000n.laz, -82.5739515, -82.5636707, 27.8267076, 27.8358468, -90.30, 531.69
./block02/20191126_331000e_3092000n.laz, -82.7177733, -82.7074716, 27.9332948, 27.9424441, -112.30, 470.53
./block02/20191126_332000e_3098000n.laz, -82.7084656, -82.6981590, 27.9875613, 27.9967101, -65.40, 482.38
./block02/20191126_332000e_3094000n.laz, -82.7078970, -82.6975938, 27.9514680, 27.9606168, -131.06, 486.59
./block02/20191127_339000e_3092000n.laz, -82.6364866, -82.6261905, 27.9342849, 27.9434287, -108.52, 491.29
./block02/20191127_340000e_3087000n.laz, -82.6256500, -82.6153597, 27.8892865, 27.8984294, -98.77, 491.45
./block02/20191207_345000e_3096000n.laz, -82.5760429, -82.5657481, 27.9710918, 27.9802313, -85.90, 532.82
./block02/20191207_346000e_3086000n.laz, -82.5645774, -82.5542925, 27.8809676, 27.8901060, -52.58, 502.24
./block02/20191207_343000e_3085000n.laz, -82.5949138, -82.5846279, 27.8715946, 27.8807351, -51.39, 488.05
./block02/20191207_343000e_3102000n.laz, -82.5971706, -82.5869810, 28.0250001, 28.0341411, -25.34, 431.43
./block02/20191208_347000e_3092000n.laz, -82.5551953, -82.5449057, 27.9352275, 27.9443649, -75.66, 486.05
./block02/20191127_338000e_3084000n.laz, -82.6455545, -82.6352653, 27.8619746, 27.8711185, -83.60, 525.84
./block02/20191126_336000e_3095000n.laz, -82.6673857, -82.6570845, 27.9609900, 27.9701360, -62.43, 532.82
./block02/20191126_333000e_3103000n.laz, -82.6990082, -82.6886974, 28.0328039, 28.0419521, -42.21, 521.03
./block02/20191127_342000e_3103000n.laz, -82.6074749, -82.5971714, 28.0339053, 28.0430471, -112.89, 512.04
./block02/20191208_347000e_3095000n.laz, -82.5555835, -82.5452912, 27.9622993, 27.9714374, -112.80, 484.30
./block02/20191207_346000e_3089000n.laz, -82.5649661, -82.5546796, 27.9080398, 27.9171779, -40.22, 481.30
./block02/20191127_341000e_3101000n.laz, -82.6173757, -82.6070738, 28.0157387, 28.0248813, -47.15, 494.92
./block02/20191126_330000e_3090000n.laz, -82.7276468, -82.7173460, 27.9151213, 27.9242713, -46.03, 488.54
./block02/20191127_340000e_3075000n.laz, -82.6240358, -82.6137565, 27.7810006, 27.7901426, -90.03, 489.02
./block02/20191125_329000e_3097000n.laz, -82.7381310, -82.7285098, 27.9781634, 27.9873064, -52.37, 477.61
./block02/20191126_331000e_3100000n.laz, -82.7189179, -82.7086084, 28.0054809, 28.0146308, -41.97, 476.02
./block02/20191127_340000e_3086000n.laz, -82.6255154, -82.6152255, 27.8802627, 27.8894055, -110.36, 490.80
./block02/20191126_331000e_3093000n.laz, -82.7179161, -82.7076134, 27.9423182, 27.9514674, -117.21, 484.92
./block02/20191127_339000e_3096000n.laz, -82.6370312, -82.6267315, 27.9703796, 27.9795235, -82.74, 489.54
./block02/20191127_340000e_3093000n.laz, -82.6264605, -82.6161644, 27.9434290, 27.9525722, -65.33, 485.92
./block02/20191126_332000e_3089000n.laz, -82.7071871, -82.6968889, 27.9063957, 27.9154997, -48.81, 477.13
./block02/20191207_344000e_3090000n.laz, -82.5854167, -82.5751265, 27.9168317, 27.9259712, -29.67, 482.45
./block02/20191207_343000e_3091000n.laz, -82.5957086, -82.5854168, 27.9257397, 27.9348788, -78.89, 428.30
./block02/20191127_341000e_3085000n.laz, -82.6152252, -82.6049375, 27.8713582, 27.8805005, -54.34, 502.71
./block02/20191127_338000e_3101000n.laz, -82.6478821, -82.6375774, 28.0153760, 28.0245208, -104.30, 532.79
./block02/20191207_345000e_3094000n.laz, -82.5757802, -82.5654878, 27.9530446, 27.9621832, -13.34, 526.11
./block02/20191126_336000e_3092000n.laz, -82.6669697, -82.6566715, 27.9339193, 27.9430653, -145.59, 549.79
./block02/20191127_341000e_3098000n.laz, -82.6169711, -82.6066714, 27.9886674, 27.9978098, -67.44, 497.69
./block02/20191126_337000e_3097000n.laz, -82.6574982, -82.6471962, 27.9791598, 27.9883048, -97.70, 538.82
./block02/20191208_347000e_3089000n.laz, -82.5548077, -82.5445211, 27.9081551, 27.9172930, -48.69, 486.40
./block02/20191126_335000e_3079000n.laz, -82.6716522, -82.6650367, 27.8165660, 27.8256355, -24.75, 519.34
./block02/20191207_345000e_3082000n.laz, -82.5742118, -82.5639297, 27.8447561, 27.8538948, -97.33, 502.20
./block02/20191127_342000e_3096000n.laz, -82.6065375, -82.5962401, 27.9707391, 27.9798808, -102.19, 507.21
./block02/20191126_335000e_3103000n.laz, -82.6786680, -82.6683588, 28.0330536, 28.0422004, -54.31, 509.76
./block02/20191127_341000e_3087000n.laz, -82.6154933, -82.6052036, 27.8894059, 27.8985482, -90.13, 507.43
./block02/20191126_330000e_3097000n.laz, -82.7286529, -82.7183457, 27.9782839, 27.9874341, -5.79, 489.54
./block02/20191125_329000e_3093000n.laz, -82.7355744, -82.7279353, 27.9420959, 27.9512135, -54.55, 427.61
./block02/20191127_338000e_3076000n.laz, -82.6444656, -82.6341836, 27.7897843, 27.7989279, -34.55, 530.32
./block02/20191127_342000e_3083000n.laz, -82.6048038, -82.5945187, 27.8534290, 27.8625702, -107.92, 505.28
./block02/20191127_341000e_3095000n.laz, -82.6165674, -82.6062703, 27.9615961, 27.9707388, -115.49, 497.16
./block02/20191207_344000e_3091000n.laz, -82.5855467, -82.5752582, 27.9258556, 27.9349955, -73.44, 476.32
./block02/20191127_340000e_3100000n.laz, -82.6274086, -82.6171066, 28.0065966, 28.0157379, -53.77, 490.14
./block02/20191126_337000e_3100000n.laz, -82.6579123, -82.6476078, 28.0062302, 28.0153759, -105.59, 536.88
./block02/20191207_345000e_3087000n.laz, -82.5748645, -82.5645778, 27.8898761, 27.8990153, -56.88, 485.01
./block02/20191126_333000e_3089000n.laz, -82.6970293, -82.6867314, 27.9064766, 27.9156245, -117.79, 521.72
./block02/20191207_346000e_3083000n.laz, -82.5641880, -82.5539060, 27.8538959, 27.8630335, -46.03, 479.22
./block02/20191127_342000e_3088000n.laz, -82.6054695, -82.5951796, 27.8985485, 27.9076899, -126.87, 507.04
./block02/20191127_341000e_3096000n.laz, -82.6167022, -82.6064041, 27.9706200, 27.9797624, -75.51, 494.76
./block02/20191126_333000e_3088000n.laz, -82.6968883, -82.6865912, 27.8974535, 27.9066010, -81.75, 527.07
./block02/20191126_332000e_3086000n.laz, -82.7034916, -82.6964665, 27.8793549, 27.8884292, -34.10, 413.19
./block02/20191126_331000e_3095000n.laz, -82.7182021, -82.7078972, 27.9603648, 27.9695142, -96.97, 474.73
./block02/20191207_346000e_3098000n.laz, -82.5661382, -82.5558437, 27.9892558, 27.9983944, -52.29, 512.47
./block02/20191208_347000e_3099000n.laz, -82.5561017, -82.5458061, 27.9983952, 28.0075331, -53.83, 480.77
./block02/20191208_347000e_3076000n.laz, -82.5531344, -82.5428592, 27.7908412, 27.7999783, -95.84, 479.95
./block02/20191126_333000e_3092000n.laz, -82.6974523, -82.6871514, 27.9335469, 27.9426948, -133.69, 516.48
./block02/20191126_335000e_3101000n.laz, -82.6783880, -82.6680805, 28.0150070, 28.0241539, -100.26, 515.27
./block02/20191207_345000e_3085000n.laz, -82.5746033, -82.5643183, 27.8718280, 27.8809670, -62.69, 478.45
./block02/20191126_333000e_3101000n.laz, -82.6987246, -82.6884160, 28.0147573, 28.0239053, -59.23, 519.37
./block02/20191126_336000e_3085000n.laz, -82.6660014, -82.6557094, 27.8707544, 27.8798998, -90.50, 545.64
./block02/20191126_330000e_3089000n.laz, -82.7275036, -82.7172528, 27.9086620, 27.9152478, -18.75, 434.67
./block02/20191126_335000e_3088000n.laz, -82.6765735, -82.6662781, 27.8977021, 27.9068479, -81.24, 498.61
./block02/20191207_343000e_3103000n.laz, -82.5973044, -82.5870018, 28.0340241, 28.0430930, -18.08, 444.36
./block02/20191208_347000e_3090000n.laz, -82.5549368, -82.5446492, 27.9171792, 27.9263166, -32.58, 484.27
./block02/20191126_336000e_3075000n.laz, -82.6646228, -82.6543404, 27.7805173, 27.7896624, -65.62, 544.97
./block02/20191126_336000e_3086000n.laz, -82.6661394, -82.6558468, 27.8797780, 27.8889230, -35.81, 544.99
./block02/20191129_342000e_3074000n.laz, -82.6036092, -82.5934982, 27.7760311, 27.7813485, -17.77, 514.46
./block02/20191207_344000e_3078000n.laz, -82.5838399, -82.5735611, 27.8085438, 27.8176832, -20.36, 473.03
./block02/20191126_336000e_3081000n.laz, -82.6654492, -82.6551611, 27.8346594, 27.8438051, -69.23, 536.77
./block02/20191126_330000e_3098000n.laz, -82.7287970, -82.7184888, 27.9873075, 27.9964575, -34.43, 484.86
./block02/20191127_338000e_3079000n.laz, -82.6448736, -82.6345886, 27.8168557, 27.8259994, -89.56, 528.01
./block02/20191126_332000e_3091000n.laz, -82.7074709, -82.6971705, 27.9243981, 27.9335467, -115.59, 488.08
./block02/20191126_337000e_3103000n.laz, -82.6583275, -82.6480200, 28.0333007, 28.0424460, -52.50, 534.34
./block02/20191207_343000e_3099000n.laz, -82.5967717, -82.5864727, 27.9979288, 28.0070699, -71.66, 484.15
./block02/20191127_340000e_3080000n.laz, -82.6247073, -82.6144232, 27.8261197, 27.8352625, -73.06, 484.27
./block02/20191208_347000e_3079000n.laz, -82.5535198, -82.5432419, 27.8179136, 27.8270513, -67.30, 482.70
./block02/20191126_336000e_3089000n.laz, -82.6665536, -82.6562588, 27.9068488, 27.9159942, -9.82, 552.31
./block02/20191207_346000e_3078000n.laz, -82.5635412, -82.5532637, 27.8087749, 27.8179125, -56.66, 537.21
./block02/20191127_341000e_3088000n.laz, -82.6156272, -82.6053365, 27.8984298, 27.9075721, -129.76, 502.20
./block02/20191126_330000e_3091000n.laz, -82.7277903, -82.7174884, 27.9241452, 27.9332946, -62.17, 455.58
./block02/20191127_339000e_3076000n.laz, -82.6343180, -82.6240369, 27.7899047, 27.7990476, -93.33, 486.74
./block02/20191126_336000e_3099000n.laz, -82.6679412, -82.6576366, 27.9970839, 28.0062301, -57.57, 540.70
./block02/20191126_331000e_3089000n.laz, -82.7173455, -82.7070821, 27.9086191, 27.9153742, -13.04, 474.09
./block02/20191127_341000e_3074000n.laz, -82.6137557, -82.6035414, 27.7720958, 27.7812362, -16.84, 510.41
./block02/20191126_335000e_3095000n.laz, -82.6775490, -82.6672473, 27.9608665, 27.9700132, -119.19, 507.01
./block02/20191126_333000e_3097000n.laz, -82.6981583, -82.6878534, 27.9786638, 27.9878120, -105.08, 517.73
./block02/20191207_344000e_3097000n.laz, -82.5863401, -82.5760435, 27.9799988, 27.9891389, -38.95, 486.36
./block02/20191127_342000e_3094000n.laz, -82.6062699, -82.5959753, 27.9526919, 27.9618333, -96.74, 507.80
./block02/20191207_344000e_3089000n.laz, -82.5852846, -82.5749957, 27.9078080, 27.9169479, -55.70, 439.60
./block02/20191208_347000e_3077000n.laz, -82.5532626, -82.5429868, 27.7998652, 27.8090028, -104.54, 483.45
./block02/20191208_347000e_3082000n.laz, -82.5539056, -82.5436249, 27.8449860, 27.8541235, -66.01, 485.62
./block02/20191126_335000e_3085000n.laz, -82.6761562, -82.6658637, 27.8706314, 27.8797775, -41.41, 526.89
./block02/20191207_346000e_3092000n.laz, -82.5653565, -82.5550672, 27.9351134, 27.9442508, -76.12, 481.67
./block02/20191127_341000e_3093000n.laz, -82.6162982, -82.6060035, 27.9435494, 27.9526908, -37.29, 496.15
./block02/20191126_333000e_3095000n.laz, -82.6978757, -82.6875724, 27.9606169, 27.9697650, -111.02, 518.37
./block02/20191126_334000e_3088000n.laz, -82.6867306, -82.6764347, 27.8975779, 27.9067252, -73.04, 504.23
./block02/20191126_336000e_3077000n.laz, -82.6648984, -82.6546139, 27.7985648, 27.8077098, -69.44, 546.42
./block02/20191126_334000e_3094000n.laz, -82.6875721, -82.6772703, 27.9517187, 27.9608661, -129.73, 481.06
./block02/20191126_337000e_3096000n.laz, -82.6573599, -82.6470590, 27.9701362, 27.9792815, -46.49, 538.54
./block02/20191207_346000e_3077000n.laz, -82.5634121, -82.5531351, 27.7997505, 27.8088887, -44.77, 534.90
./block02/20191207_346000e_3095000n.laz, -82.5657477, -82.5554548, 27.9621840, 27.9713228, -91.57, 514.93
./block02/20191126_332000e_3088000n.laz, -82.7034933, -82.6967479, 27.8973706, 27.9064761, -76.19, 465.90
./block02/20191127_338000e_3099000n.laz, -82.6476073, -82.6373043, 27.9973289, 28.0064738, -59.47, 530.53
./block02/20191125_329000e_3091000n.laz, -82.7355554, -82.7276500, 27.9240453, 27.9331671, -72.58, 480.18
