Filename, min_x, max_x, min_y, max_y, min_z, max_z
./scdnr_aiken_7549_02.laz, -81.8364073, -81.8198792, 33.4658642, 33.4797160, 102.20, 192.07
./scdnr_aiken_7683_03.laz, -81.7224115, -81.7058827, 33.5627897, 33.5766259, 121.84, 198.12
./20120307_scdnr_aiken_7603_03.laz, -81.9850972, -81.9685279, 33.5609799, 33.5748442, 79.91, 166.19
./20120307_scdnr_aiken_7635_02.laz, -81.8708651, -81.8542999, 33.6305497, 33.6444058, 115.46, 197.84
./scdnr_aiken_8626_02.laz, -81.5752854, -81.5587616, 33.6597652, 33.6735831, 86.77, 161.85
./scdnr_aiken_8760_03.laz, -81.4607409, -81.4442154, 33.7564462, 33.7702479, 93.90, 179.76
./20120307_scdnr_aiken_8701_03.laz, -81.6584119, -81.6418515, 33.7830386, 33.7968666, 156.70, 198.16
./20120307_scdnr_aiken_7689_02.laz, -81.7074541, -81.6908928, 33.7415395, 33.7553732, 114.84, 184.43
./scdnr_aiken_7549_01.laz, -81.8528070, -81.8362762, 33.4657524, 33.4796053, 97.86, 197.65
./scdnr_aiken_7683_02.laz, -81.7061055, -81.6895759, 33.5766275, 33.5904622, 134.14, 197.72
./20120307_scdnr_aiken_8723_03.laz, -81.5929488, -81.5763866, 33.8383407, 33.8521601, 155.43, 198.15
./20120307_scdnr_aiken_7603_02.laz, -81.9688340, -81.9522641, 33.5748457, 33.5887147, 116.83, 193.09
./scdnr_aiken_8760_02.laz, -81.4443560, -81.4278313, 33.7702498, 33.7840479, 91.68, 191.39
./scdnr_aiken_8626_01.laz, -81.5917224, -81.5751948, 33.6596877, 33.6735073, 86.90, 172.66
./20120307_scdnr_aiken_7635_01.laz, -81.8872966, -81.8707286, 33.6304325, 33.6442907, 107.69, 183.58
./20120307_scdnr_aiken_7657_02.laz, -81.8056535, -81.7890875, 33.6859659, 33.6998123, 136.02, 198.15
./20120307_scdnr_aiken_8701_02.laz, -81.6420532, -81.6254921, 33.7968677, 33.8106928, 146.33, 198.16
./20120307_scdnr_aiken_8723_02.laz, -81.5765697, -81.5600080, 33.8521615, 33.8659776, 141.52, 198.16
./scdnr_aiken_7548_01.laz, -81.8525365, -81.8360118, 33.4382665, 33.4521203, 60.34, 184.39
./scdnr_aiken_7682_01.laz, -81.7222953, -81.7057703, 33.5490465, 33.5628834, 134.50, 198.08
./scdnr_aiken_8760_01.laz, -81.4608141, -81.4442859, 33.7701889, 33.7839907, 93.38, 190.07
./20120307_scdnr_aiken_7689_01.laz, -81.7239052, -81.7073429, 33.7414437, 33.7552801, 126.10, 189.34
./scdnr_aiken_8616_04.laz, -81.6080624, -81.5915356, 33.6458651, 33.6596866, 98.75, 197.34
./20120307_scdnr_aiken_7657_01.laz, -81.8220955, -81.8055271, 33.6858581, 33.6997069, 134.50, 196.73
./20120307_scdnr_aiken_7602_04.laz, -81.9683716, -81.9518099, 33.5336181, 33.5474873, 81.99, 189.12
./20120307_scdnr_aiken_7634_01.laz, -81.8870138, -81.8704515, 33.6029479, 33.6168057, 87.12, 163.16
./20120307_scdnr_aiken_8701_01.laz, -81.6585168, -81.6419529, 33.7967811, 33.8106090, 160.35, 198.16
./scdnr_aiken_8750_04.laz, -81.4771960, -81.4606684, 33.7563839, 33.7701881, 98.66, 165.08
./scdnr_aiken_7672_04.laz, -81.7385948, -81.7220688, 33.5352070, 33.5490453, 98.62, 187.74
./20120307_scdnr_aiken_8723_01.laz, -81.5930264, -81.5764784, 33.8520827, 33.8659020, 179.97, 198.15
./scdnr_aiken_7539_04.laz, -81.8690683, -81.8525378, 33.4518942, 33.4657508, 58.93, 167.93
./20120307_scdnr_aiken_7679_04.laz, -81.7402400, -81.7236773, 33.7276046, 33.7414427, 159.96, 198.15
./scdnr_aiken_8616_03.laz, -81.6244958, -81.6079667, 33.6457833, 33.6596068, 99.44, 184.83
./20120307_scdnr_aiken_7625_04.laz, -81.9035836, -81.8870155, 33.6165715, 33.6304320, 103.57, 179.29
./20120307_scdnr_aiken_7656_03.laz, -81.8217024, -81.8051433, 33.6446299, 33.6584796, 90.18, 171.91
./20120307_scdnr_aiken_8722_01.laz, -81.5928521, -81.5762955, 33.8245985, 33.8384173, 165.67, 198.15
./scdnr_aiken_8669_01.laz, -81.4606674, -81.4441446, 33.7427037, 33.7565059, 101.23, 189.35
./20120307_scdnr_aiken_8700_01.laz, -81.6583071, -81.6417480, 33.7692962, 33.7831244, 41.44, 198.16
./20120307_scdnr_aiken_7602_03.laz, -81.9847849, -81.9682192, 33.5334883, 33.5473601, 60.16, 177.70
./20120307_scdnr_aiken_7679_03.laz, -81.7566899, -81.7401241, 33.7275046, 33.7413457, 152.50, 198.15
./scdnr_aiken_8616_02.laz, -81.6081595, -81.5916291, 33.6596083, 33.6734299, 88.58, 183.04
./scdnr_aiken_7672_03.laz, -81.7550074, -81.7384784, 33.5351072, 33.5489483, 76.25, 188.27
./scdnr_aiken_7538_03.laz, -81.8851856, -81.8686571, 33.4242925, 33.4381513, 65.72, 158.84
./20120307_scdnr_aiken_8714_04.laz, -81.6039455, -81.5930542, 33.8657727, 33.8740046, 183.53, 198.15
./20120307_scdnr_aiken_8713_04.laz, -81.6094187, -81.5928560, 33.8382604, 33.8520819, 174.95, 198.16
./20120307_scdnr_aiken_7656_02.laz, -81.8053972, -81.7888367, 33.6584807, 33.6723279, 101.26, 190.28
./20120307_scdnr_aiken_7625_03.laz, -81.9200113, -81.9034415, 33.6164501, 33.6303129, 131.87, 198.12
./scdnr_aiken_8659_04.laz, -81.4770438, -81.4605220, 33.7288987, 33.7427027, 90.34, 197.36
./20120307_scdnr_aiken_7679_02.laz, -81.7403583, -81.7237924, 33.7413470, 33.7551854, 137.93, 198.16
./20120307_scdnr_aiken_7792_04.laz, -81.6750873, -81.6585174, 33.8104347, 33.8242636, 145.17, 198.16
./20120307_scdnr_aiken_7602_02.laz, -81.9685256, -81.9519609, 33.5473604, 33.5612303, 96.01, 184.45
./20120307_scdnr_aiken_8713_03.laz, -81.6258592, -81.6093232, 33.8381788, 33.8520013, 170.91, 198.16
./scdnr_aiken_8615_03.laz, -81.6242978, -81.6077741, 33.6182976, 33.6321222, 129.91, 187.32
./scdnr_aiken_7538_02.laz, -81.8689315, -81.8524041, 33.4381515, 33.4520080, 101.84, 163.71
./scdnr_aiken_7672_02.laz, -81.7387118, -81.7221836, 33.5489498, 33.5627887, 97.62, 189.85
./20120307_scdnr_aiken_8713_02.laz, -81.6094860, -81.5929494, 33.8520027, 33.8658223, 174.04, 198.16
./20120307_scdnr_aiken_7656_01.laz, -81.8218334, -81.8052711, 33.6583723, 33.6722216, 103.83, 183.16
./20120307_scdnr_aiken_7679_01.laz, -81.7568100, -81.7402431, 33.7412473, 33.7550878, 156.65, 198.16
./20120307_scdnr_aiken_7791_04.laz, -81.6748708, -81.6583078, 33.7829498, 33.7967800, 135.88, 198.16
./20120307_scdnr_aiken_7625_02.laz, -81.9037269, -81.8871560, 33.6303136, 33.6441740, 131.00, 195.40
./scdnr_aiken_8659_03.laz, -81.4934939, -81.4769691, 33.7288343, 33.7426405, 116.29, 176.00
./scdnr_aiken_8615_02.laz, -81.6079661, -81.5914418, 33.6321227, 33.6459445, 98.06, 188.84
./20120307_scdnr_aiken_8713_01.laz, -81.6217347, -81.6094203, 33.8519417, 33.8614226, 171.51, 198.16
./20120307_scdnr_aiken_7602_01.laz, -81.9849340, -81.9683738, 33.5472310, 33.5611018, 64.15, 181.36
./20120307_scdnr_aiken_8712_04.laz, -81.6092255, -81.5926663, 33.8107762, 33.8245977, 142.23, 198.15
./scdnr_aiken_7538_01.laz, -81.8853254, -81.8687945, 33.4380352, 33.4518941, 61.51, 193.61
./scdnr_aiken_7671_01.laz, -81.7548878, -81.7383615, 33.5213647, 33.5352062, 80.08, 186.83
./20120307_scdnr_aiken_7678_03.laz, -81.7564486, -81.7398884, 33.7000194, 33.7138607, 122.14, 198.15
./20120307_scdnr_aiken_7647_04.laz, -81.8384034, -81.8218349, 33.6720043, 33.6858565, 131.01, 197.97
./20120307_scdnr_aiken_7624_04.laz, -81.9032952, -81.8867333, 33.5890860, 33.6029465, 89.73, 174.29
./20120307_scdnr_aiken_7791_03.laz, -81.6913319, -81.6747655, 33.7828593, 33.7966917, 124.48, 192.74
./scdnr_aiken_8659_02.laz, -81.4771194, -81.4605950, 33.7426413, 33.7564453, 107.61, 174.12
./scdnr_aiken_8615_01.laz, -81.6243974, -81.6078703, 33.6320405, 33.6458641, 113.99, 182.06
./20120307_scdnr_aiken_8712_03.laz, -81.6256897, -81.6091290, 33.8106942, 33.8245174, 141.91, 198.15
./20120307_scdnr_aiken_7601_01.laz, -81.9846271, -81.9680659, 33.5197457, 33.5336174, 70.05, 184.16
./scdnr_aiken_7528_04.laz, -81.9015763, -81.8850465, 33.4241734, 33.4380339, 48.80, 132.47
./scdnr_aiken_7661_04.laz, -81.7711758, -81.7546492, 33.5075201, 33.5213639, 88.65, 181.69
./20120307_scdnr_aiken_7624_03.laz, -81.9197195, -81.9031536, 33.5889650, 33.6028279, 91.03, 165.41
./20120307_scdnr_aiken_7678_02.laz, -81.7401219, -81.7235623, 33.7138613, 33.7277003, 157.58, 198.15
./20120307_scdnr_aiken_7647_03.laz, -81.8548417, -81.8382708, 33.6718925, 33.6857461, 125.20, 198.15
./scdnr_aiken_8659_01.laz, -81.4935718, -81.4770446, 33.7425767, 33.7563830, 134.91, 197.52
./scdnr_aiken_8605_04.laz, -81.6407272, -81.6242002, 33.6182139, 33.6320400, 108.53, 197.30
./20120307_scdnr_aiken_7791_02.laz, -81.6749797, -81.6584130, 33.7966923, 33.8105225, 151.26, 198.16
./20120307_scdnr_aiken_8712_02.laz, -81.6093216, -81.5927609, 33.8245193, 33.8383392, 152.79, 198.16
./scdnr_aiken_7527_03.laz, -81.9176772, -81.9011488, 33.3965667, 33.4104291, 34.91, 184.33
./20120307_scdnr_aiken_7678_01.laz, -81.7565697, -81.7400069, 33.7137618, 33.7276027, 137.96, 198.15
./scdnr_aiken_7661_03.laz, -81.7875836, -81.7710541, 33.5074172, 33.5212624, 101.19, 177.65
./20120307_scdnr_aiken_6692_04.laz, -82.0011968, -81.9846308, 33.5333563, 33.5472298, 46.13, 172.77
./20120307_scdnr_aiken_7624_02.laz, -81.9034381, -81.8868747, 33.6028292, 33.6166893, 102.45, 184.15
./20120307_scdnr_aiken_7791_01.laz, -81.6914422, -81.6748727, 33.7966018, 33.8104340, 134.77, 198.16
./scdnr_aiken_8649_04.laz, -81.5099433, -81.4934164, 33.7287677, 33.7425759, 126.63, 182.53
./scdnr_aiken_8605_03.laz, -81.6571554, -81.6406259, 33.6181274, 33.6319560, 110.86, 182.39
./20120307_scdnr_aiken_7646_04.laz, -81.8381366, -81.8215734, 33.6445201, 33.6583715, 102.07, 170.20
./20120307_scdnr_aiken_8712_01.laz, -81.6257905, -81.6092258, 33.8244369, 33.8382594, 154.10, 198.16
./scdnr_aiken_7527_02.laz, -81.9014343, -81.8849056, 33.4104311, 33.4242907, 46.04, 174.63
./scdnr_aiken_7661_02.laz, -81.7712978, -81.7547687, 33.5212632, 33.5351064, 108.39, 197.88
./20120307_scdnr_aiken_7669_04.laz, -81.7731397, -81.7565710, 33.7274029, 33.7412457, 140.04, 198.16
./20120307_scdnr_aiken_6692_03.laz, -82.0176088, -82.0010395, 33.5332216, 33.5470973, 40.94, 131.62
./20120307_scdnr_aiken_7624_01.laz, -81.9198649, -81.9032977, 33.6027077, 33.6165705, 109.45, 192.06
./scdnr_aiken_8605_02.laz, -81.6408282, -81.6242999, 33.6319562, 33.6457824, 122.00, 184.08
./scdnr_aiken_7527_01.laz, -81.9178231, -81.9012942, 33.4103100, 33.4241722, 34.91, 170.85
./20120307_scdnr_aiken_7790_03.laz, -81.6911117, -81.6745502, 33.7553742, 33.7692067, 113.92, 187.67
./scdnr_aiken_8648_03.laz, -81.5262267, -81.5097016, 33.7012139, 33.7150240, 116.30, 195.83
./20120307_scdnr_aiken_7646_03.laz, -81.8545698, -81.8380049, 33.6444073, 33.6582613, 110.68, 193.06
./20120307_scdnr_aiken_8711_01.laz, -81.6255905, -81.6090323, 33.7969512, 33.8107752, 135.27, 198.16
./scdnr_aiken_7660_01.laz, -81.7874572, -81.7709323, 33.4936740, 33.5075195, 76.00, 176.03
./20120307_scdnr_aiken_7668_04.laz, -81.7728931, -81.7563304, 33.6999176, 33.7137610, 118.27, 196.48
./20120307_scdnr_aiken_6692_02.laz, -82.0013562, -81.9847853, 33.5470994, 33.5609614, 55.27, 128.16
./20120307_scdnr_aiken_7623_01.laz, -81.9195723, -81.9030102, 33.5752223, 33.5890850, 90.61, 189.69
./scdnr_aiken_7517_04.laz, -81.9340640, -81.9175339, 33.3964456, 33.4103084, 34.38, 177.20
./scdnr_aiken_8604_03.laz, -81.6569467, -81.6404233, 33.5906419, 33.6044701, 92.07, 156.52
./scdnr_aiken_8648_02.laz, -81.5098631, -81.4933375, 33.7150248, 33.7288337, 124.03, 188.75
./20120307_scdnr_aiken_7646_02.laz, -81.8382699, -81.8217039, 33.6582620, 33.6721142, 115.13, 197.86
./20120307_scdnr_aiken_7790_02.laz, -81.6747642, -81.6582034, 33.7692078, 33.7830377, 146.06, 198.16
./scdnr_aiken_7651_04.laz, -81.8039910, -81.7874596, 33.5073110, 33.5211586, 109.91, 175.58
./20120307_scdnr_aiken_8703_04.laz, -81.6394348, -81.6257909, 33.8381086, 33.8482302, 180.28, 198.16
./20120307_scdnr_aiken_8702_04.laz, -81.6421559, -81.6255921, 33.8106098, 33.8244351, 172.78, 198.16
./scdnr_aiken_7517_03.laz, -81.9504497, -81.9339217, 33.3963193, 33.4101859, 33.53, 169.41
./20120307_scdnr_aiken_6691_04.laz, -82.0008670, -81.9843167, 33.5058711, 33.5197444, 28.83, 169.67
./20120307_scdnr_aiken_7614_04.laz, -81.9361412, -81.9195738, 33.5888420, 33.6027059, 116.84, 195.65
./20120307_scdnr_aiken_7668_03.laz, -81.7893380, -81.7727713, 33.6998139, 33.7136597, 126.67, 195.13
./scdnr_aiken_8648_01.laz, -81.5263101, -81.5097829, 33.7149564, 33.7287667, 60.81, 177.19
./scdnr_aiken_8604_02.laz, -81.6406242, -81.6241003, 33.6044708, 33.6182969, 101.32, 172.77
./20120307_scdnr_aiken_7790_01.laz, -81.6912216, -81.6746577, 33.7691168, 33.7829491, 120.29, 197.32
./scdnr_aiken_7516_03.laz, -81.9501488, -81.9336216, 33.3688334, 33.3827000, 28.79, 188.40
./scdnr_aiken_7650_04.laz, -81.8037361, -81.7872108, 33.4798250, 33.4936729, 86.92, 187.26
./20120307_scdnr_aiken_8702_03.laz, -81.6586202, -81.6420547, 33.8105241, 33.8243510, 153.56, 198.16
./20120307_scdnr_aiken_7646_01.laz, -81.8547063, -81.8381381, 33.6581498, 33.6720036, 111.97, 191.79
./20120307_scdnr_aiken_6691_03.laz, -82.0172859, -82.0007213, 33.5057376, 33.5195992, 36.56, 140.71
./20120307_scdnr_aiken_7668_02.laz, -81.7730166, -81.7564501, 33.7136605, 33.7275034, 127.87, 195.43
./20120307_scdnr_aiken_7614_03.laz, -81.9525652, -81.9359945, 33.5887160, 33.6025830, 138.69, 198.14
./scdnr_aiken_7516_02.laz, -81.9339152, -81.9173872, 33.3827018, 33.3965652, 33.36, 195.62
./scdnr_aiken_7650_03.laz, -81.8201371, -81.8036091, 33.4797175, 33.4935671, 97.81, 176.08
./scdnr_aiken_8638_04.laz, -81.5426715, -81.5261453, 33.7011423, 33.7149549, 101.88, 169.05
./scdnr_aiken_8604_01.laz, -81.6570508, -81.6405255, 33.6043849, 33.6182128, 114.17, 172.70
./20120307_scdnr_aiken_7781_04.laz, -81.7077923, -81.6912234, 33.7827664, 33.7966008, 142.25, 198.16
./20120306_scdnr_aiken_8751_03.laz, -81.4938084, -81.4772731, 33.7838046, 33.7976110, 99.53, 194.95
./20120307_scdnr_aiken_6691_02.laz, -82.0010375, -81.9844730, 33.5196147, 33.5334876, 37.51, 162.07
./20120307_scdnr_aiken_7645_03.laz, -81.8542984, -81.8377383, 33.6169223, 33.6307763, 106.53, 190.65
./20120307_scdnr_aiken_7614_02.laz, -81.9362911, -81.9197213, 33.6025840, 33.6164489, 126.21, 195.82
./20120307_scdnr_aiken_7668_01.laz, -81.7894637, -81.7728943, 33.7135561, 33.7274019, 127.29, 188.68
./scdnr_aiken_7516_01.laz, -81.9502990, -81.9337708, 33.3825771, 33.3964416, 32.80, 191.63
./scdnr_aiken_7650_02.laz, -81.8038634, -81.7873341, 33.4935679, 33.5074158, 95.25, 178.74
./scdnr_aiken_7694_04.laz, -81.6733705, -81.6568437, 33.5905533, 33.6043835, 93.12, 196.33
./scdnr_aiken_8637_03.laz, -81.5589376, -81.5424134, 33.6735836, 33.6873987, 92.76, 159.22
./20120306_scdnr_aiken_8751_02.laz, -81.4774236, -81.4608886, 33.7976114, 33.8114150, 96.20, 146.68
./20120307_scdnr_aiken_7780_04.laz, -81.7075670, -81.6910031, 33.7552813, 33.7691159, 102.34, 193.70
./20120307_scdnr_aiken_7645_02.laz, -81.8380034, -81.8214437, 33.6307769, 33.6446290, 104.33, 197.90
./20120307_scdnr_aiken_8734_03.laz, -81.5601853, -81.5436245, 33.8659785, 33.8797925, 134.95, 198.15
./20120307_scdnr_aiken_6691_01.laz, -82.0174351, -82.0008936, 33.5194798, 33.5333554, 37.48, 138.90
./20120307_scdnr_aiken_7613_04.laz, -81.9358448, -81.9192830, 33.5613565, 33.5752216, 96.11, 195.22
./scdnr_aiken_7650_01.laz, -81.8202685, -81.8037367, 33.4934608, 33.5073098, 113.25, 185.25
./20120307_scdnr_aiken_8733_01.laz, -81.5600963, -81.5435368, 33.8522361, 33.8660508, 128.58, 198.15
./20120307_scdnr_aiken_7645_01.laz, -81.8544343, -81.8378714, 33.6306644, 33.6445182, 116.28, 193.86
./20120307_scdnr_aiken_7667_03.laz, -81.7890864, -81.7725263, 33.6723291, 33.6861736, 112.83, 174.64
./scdnr_aiken_7694_03.laz, -81.6897941, -81.6732649, 33.5904635, 33.6042958, 94.95, 179.36
./scdnr_aiken_8637_02.laz, -81.5425844, -81.5260603, 33.6873997, 33.7012117, 101.19, 175.04
./20120306_scdnr_aiken_8751_01.laz, -81.4938873, -81.4773485, 33.7975469, 33.8113525, 98.53, 162.92
./20120307_scdnr_aiken_6681_02.laz, -82.0338572, -82.0172873, 33.5193430, 33.5332166, 41.02, 128.45
./20120307_scdnr_aiken_7780_03.laz, -81.7240220, -81.7074552, 33.7551863, 33.7690227, 134.53, 198.16
./20120306_scdnr_aiken_8761_03.laz, -81.4608878, -81.4443569, 33.7839313, 33.7977333, 93.60, 194.64
./scdnr_aiken_7640_04.laz, -81.8365404, -81.8200093, 33.4796070, 33.4934594, 26.64, 189.50
./20120307_scdnr_aiken_7613_03.laz, -81.9522622, -81.9356969, 33.5612306, 33.5750977, 129.22, 195.94
./20120307_scdnr_aiken_7636_04.laz, -81.8710040, -81.8544357, 33.6442925, 33.6581475, 144.15, 198.14
./scdnr_aiken_8637_01.laz, -81.5590259, -81.5424993, 33.6873263, 33.7011414, 97.93, 195.85
./20120307_scdnr_aiken_7667_02.laz, -81.7727705, -81.7562101, 33.6861752, 33.7000179, 116.42, 190.64
./20120307_scdnr_aiken_8724_04.laz, -81.5766616, -81.5600970, 33.8659029, 33.8797198, 149.40, 198.15
./scdnr_aiken_7694_02.laz, -81.6734763, -81.6569480, 33.6042968, 33.6181260, 99.65, 176.15
./20120306_scdnr_aiken_8750_03.laz, -81.4936507, -81.4771215, 33.7563195, 33.7701259, 106.07, 169.18
./20120307_scdnr_aiken_7780_02.laz, -81.7076799, -81.6911126, 33.7690238, 33.7828584, 118.75, 192.47
./20120306_scdnr_aiken_8761_01.laz, -81.4609607, -81.4444277, 33.7976739, 33.8114748, 95.88, 155.45
./scdnr_aiken_7559_01.laz, -81.8200075, -81.8034819, 33.4659744, 33.4798245, 88.08, 163.30
./scdnr_aiken_8627_04.laz, -81.5753765, -81.5588499, 33.6735079, 33.6873256, 103.66, 165.61
./20120307_scdnr_aiken_7636_03.laz, -81.8874377, -81.8708662, 33.6441753, 33.6580333, 132.27, 198.15
./20120307_scdnr_aiken_7613_02.laz, -81.9359927, -81.9194286, 33.5750989, 33.5889642, 105.02, 192.77
./20120307_scdnr_aiken_7667_01.laz, -81.7892115, -81.7726491, 33.6860713, 33.6999168, 138.01, 191.38
./scdnr_aiken_7693_02.laz, -81.6732635, -81.6567397, 33.5768106, 33.5906412, 106.87, 193.47
./20120306_scdnr_aiken_8732_04.laz, -81.5433625, -81.5268137, 33.8110825, 33.8248944, 111.70, 165.11
./20120306_scdnr_aiken_8750_02.laz, -81.4772718, -81.4607413, 33.7701266, 33.7839308, 101.59, 173.51
./20120306_scdnr_aiken_8752_03.laz, -81.4939654, -81.4774250, 33.8112898, 33.8250722, 102.59, 166.40
./20120307_scdnr_aiken_7780_01.laz, -81.7241371, -81.7075674, 33.7689288, 33.7827646, 122.05, 198.15
./scdnr_aiken_7549_04.laz, -81.8362746, -81.8197486, 33.4521218, 33.4659736, 79.96, 176.73
./20120306_scdnr_aiken_8751_04.laz, -81.4773482, -81.4608147, 33.7838695, 33.7976733, 95.98, 165.22
./20120306_scdnr_aiken_8720_03.laz, -81.5923821, -81.5758365, 33.7558869, 33.7697058, 108.91, 181.35
./scdnr_aiken_7693_01.laz, -81.6896842, -81.6731571, 33.5767201, 33.5905526, 109.47, 193.29
./20120307_scdnr_aiken_7658_04.laz, -81.8057824, -81.7892138, 33.6997083, 33.7135557, 141.47, 198.15
./20120307_scdnr_aiken_7636_02.laz, -81.8711423, -81.8545712, 33.6580346, 33.6718905, 127.18, 198.15
./20120307_scdnr_aiken_7613_01.laz, -81.9524137, -81.9358459, 33.5749735, 33.5888404, 140.12, 194.32
./20120306_scdnr_aiken_8750_01.laz, -81.4937299, -81.4771972, 33.7700622, 33.7838679, 63.42, 170.03
./20120306_scdnr_aiken_8732_03.laz, -81.5598284, -81.5432772, 33.8110091, 33.8248238, 121.54, 198.13
./20120306_scdnr_aiken_8638_03.laz, -81.5591156, -81.5425860, 33.7010694, 33.7148838, 103.28, 189.64
./20120306_scdnr_aiken_8618_02.laz, -81.6085464, -81.5920059, 33.7145786, 33.7284004, 95.36, 166.47
./20120306_scdnr_aiken_8606_03.laz, -81.6573649, -81.6408299, 33.6456129, 33.6594409, 121.81, 187.91
./20120307_scdnr_aiken_7612_01.laz, -81.9521113, -81.9355482, 33.5474883, 33.5613556, 109.63, 198.02
./20120306_scdnr_aiken_7696_01.laz, -81.6903418, -81.6737999, 33.6591768, 33.6730092, 137.53, 195.07
./20120306_scdnr_aiken_8720_02.laz, -81.5760188, -81.5594731, 33.7697069, 33.7835235, 115.47, 189.41
./20120306_scdnr_aiken_7685_03.laz, -81.7228631, -81.7063306, 33.6177607, 33.6315966, 100.66, 196.37
./20120307_scdnr_aiken_7635_04.laz, -81.8707268, -81.8541646, 33.6168074, 33.6306636, 114.50, 194.73
./20120306_scdnr_aiken_8742_04.laz, -81.5104310, -81.4938883, 33.8112228, 33.8250309, 102.52, 168.56
./20120306_scdnr_aiken_8732_02.laz, -81.5434494, -81.5268979, 33.8248250, 33.8386373, 116.24, 168.40
./20120306_scdnr_aiken_8638_02.laz, -81.5427564, -81.5262275, 33.7148846, 33.7286974, 107.44, 194.60
./20120306_scdnr_aiken_8606_02.laz, -81.6410324, -81.6244985, 33.6594425, 33.6732672, 105.97, 193.17
./20120306_scdnr_aiken_7675_01.laz, -81.7558471, -81.7393005, 33.6313069, 33.6451477, 131.14, 197.30
./20120306_scdnr_aiken_8720_01.laz, -81.5924765, -81.5759286, 33.7696289, 33.7834479, 114.55, 198.15
./20120306_scdnr_aiken_7695_04.laz, -81.6735847, -81.6570521, 33.6180388, 33.6318697, 109.25, 197.80
./20120306_scdnr_aiken_8618_01.laz, -81.6249936, -81.6084505, 33.7144966, 33.7283202, 95.01, 165.61
./20120306_scdnr_aiken_7685_02.laz, -81.7065541, -81.6900141, 33.6316009, 33.6454328, 111.45, 196.92
./20120306_scdnr_aiken_8732_01.laz, -81.5599173, -81.5433640, 33.8247519, 33.8385664, 126.08, 196.72
./20120306_scdnr_aiken_8742_03.laz, -81.5268967, -81.5103508, 33.8111534, 33.8249637, 104.91, 161.84
./20120306_scdnr_aiken_7664_03.laz, -81.7883337, -81.7717901, 33.5898737, 33.6037192, 104.10, 198.13
./20120306_scdnr_aiken_8638_01.laz, -81.5592044, -81.5426721, 33.7148117, 33.7286256, 114.84, 179.61
./20120306_scdnr_aiken_8606_01.laz, -81.6574695, -81.6409319, 33.6593555, 33.6731836, 107.28, 173.67
./20120306_scdnr_aiken_7674_04.laz, -81.7390641, -81.7225275, 33.5901783, 33.6040173, 126.27, 197.78
./20120306_scdnr_aiken_7695_03.laz, -81.6900132, -81.6734781, 33.6179483, 33.6317811, 111.91, 177.74
./20120306_scdnr_aiken_8711_04.laz, -81.6090314, -81.5924775, 33.7832915, 33.7971129, 126.87, 198.15
./20120306_scdnr_aiken_8731_04.laz, -81.5431896, -81.5266463, 33.7835975, 33.7974105, 126.87, 198.14
./20120306_scdnr_aiken_7685_01.laz, -81.7229858, -81.7064452, 33.6315087, 33.6453404, 102.21, 197.45
./20120306_scdnr_aiken_8617_04.laz, -81.6082560, -81.5917236, 33.6733505, 33.6871727, 88.96, 150.15
./20120306_scdnr_aiken_7664_02.laz, -81.7720337, -81.7554886, 33.6037196, 33.6175632, 107.00, 187.16
./20120306_scdnr_aiken_8742_01.laz, -81.5269812, -81.5104329, 33.8248961, 33.8387065, 109.15, 168.13
