Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070221_22105150_ld_p17.laz, -83.7338636, -83.7178945, 30.4137805, 30.4276203, 18.92, 57.46
./20070221_21955300_ld_p17.laz, -83.7811483, -83.7651796, 30.4552963, 30.4691305, 22.26, 53.00
./20070221_22256050_ld_p17.laz, -83.6842355, -83.6682243, 30.6609323, 30.6747767, 30.19, 82.75
./20070221_22005200_ld_p17.laz, -83.7654851, -83.7495182, 30.4277122, 30.4415481, 19.52, 62.15
./20070221_22205600_ld_p17.laz, -83.7011403, -83.6851462, 30.5373122, 30.5511550, 23.91, 66.18
./20070221_22455950_ld_p17.laz, -83.6208759, -83.6048555, 30.6330232, 30.6468750, 26.76, 63.46
./20070221_22055100_ld_p17.laz, -83.7498296, -83.7338649, 30.4001263, 30.4139632, 18.08, 52.06
./20070221_21905550_ld_p17.laz, -83.7965266, -83.7805487, 30.5241200, 30.5379518, 26.29, 70.35
./20070221_22355900_ld_p17.laz, -83.6527863, -83.6367742, 30.6194888, 30.6333368, 30.93, 80.28
./20070221_22105950_ld_p17.laz, -83.7321546, -83.7161490, 30.6337313, 30.6475705, 8.74, 67.16
./20070221_21955250_ld_p17.laz, -83.7812488, -83.7652813, 30.4415496, 30.4553831, 20.99, 60.93
./20070221_22256000_ld_p17.laz, -83.6843501, -83.6683361, 30.6471860, 30.6610301, 30.27, 321.74
./20070221_22105100_ld_p17.laz, -83.7339695, -83.7180044, 30.4001052, 30.4138710, 21.17, 54.60
./20070221_22455900_ld_p17.laz, -83.6209988, -83.6049806, 30.6192765, 30.6331287, 25.89, 59.23
./20070221_22355850_ld_p17.laz, -83.6529064, -83.6368956, 30.6057422, 30.6195900, 30.59, 86.00
./20070221_22005150_ld_p17.laz, -83.7655865, -83.7496221, 30.4139649, 30.4278011, 18.40, 56.02
./20070221_22055050_ld_p17.laz, -83.7499342, -83.7339722, 30.3863975, 30.4002157, 17.80, 52.15
./20070221_22056050_ld_p17.laz, -83.7478415, -83.7318345, 30.6613181, 30.6751549, 23.89, 63.67
./20070221_22205550_ld_p17.laz, -83.7012513, -83.6852601, 30.5235658, 30.5374076, 23.88, 59.35
./20070221_21905500_ld_p17.laz, -83.7966256, -83.7806489, 30.5103727, 30.5242052, 23.55, 70.59
./20070221_21955200_ld_p17.laz, -83.7813485, -83.7653836, 30.4278018, 30.4416358, 19.96, 58.76
./20070221_22255950_ld_p17.laz, -83.6844639, -83.6684525, 30.6334400, 30.6472837, 33.38, 80.98
./20070221_22105900_ld_p17.laz, -83.7322615, -83.7162585, 30.6199850, 30.6338240, 12.11, 61.54
./20070221_22055000_ld_p17.laz, -83.7500383, -83.7373071, 30.3726889, 30.3864690, 17.80, 56.70
./20070221_22355800_ld_p17.laz, -83.6530244, -83.6370145, 30.5919956, 30.6058440, 25.69, 78.73
./20070221_22455850_ld_p17.laz, -83.6211209, -83.6051051, 30.6055304, 30.6193822, 26.73, 75.95
./20070221_22006050_ld_p17.laz, -83.7637431, -83.7477376, 30.6614094, 30.6752443, 23.85, 68.94
./20070221_22056000_ld_p17.laz, -83.7479460, -83.7319407, 30.6475711, 30.6614083, 23.55, 72.06
./20070221_22255900_ld_p17.laz, -83.6845769, -83.6685675, 30.6196926, 30.6335374, 31.23, 79.04
./20070221_22005100_ld_p17.laz, -83.7656894, -83.7497264, 30.4002175, 30.4140532, 17.55, 95.51
./20070221_22205500_ld_p17.laz, -83.7013631, -83.6853736, 30.5098458, 30.5236612, 24.52, 59.94
./20070221_21905450_ld_p17.laz, -83.7967234, -83.7807501, 30.4966258, 30.5104580, 23.08, 67.74
./20070221_21955150_ld_p17.laz, -83.7814478, -83.7654866, 30.4140546, 30.4278883, 19.85, 64.46
./20070221_22105850_ld_p17.laz, -83.7323688, -83.7163674, 30.6062382, 30.6200771, 16.68, 76.99
./20070221_22455800_ld_p17.laz, -83.6212443, -83.6052312, 30.5917837, 30.6056364, 26.32, 68.04
./20070221_22355750_ld_p17.laz, -83.6531423, -83.6371362, 30.5782491, 30.5920976, 26.29, 80.98
./20070221_22156050_ld_p17.laz, -83.7160386, -83.7000269, 30.6611292, 30.6749696, 25.20, 81.24
./20070221_22255850_ld_p17.laz, -83.6846902, -83.6686838, 30.6059463, 30.6197915, 29.69, 85.92
./20070221_21905400_ld_p17.laz, -83.7968204, -83.7808492, 30.4828784, 30.4967105, 22.78, 65.23
./20070221_22006000_ld_p17.laz, -83.7638459, -83.7478424, 30.6476633, 30.6614980, 22.16, 77.85
./20070221_22055950_ld_p17.laz, -83.7480516, -83.7320482, 30.6338251, 30.6476618, 23.73, 83.85
./20070221_22105800_ld_p17.laz, -83.7324745, -83.7164775, 30.5924919, 30.6063304, 23.38, 72.26
./20070221_22005050_ld_p17.laz, -83.7657916, -83.7498311, 30.3864697, 30.4003060, 17.12, 56.04
./20070221_22455750_ld_p17.laz, -83.6213667, -83.6053551, 30.5780375, 30.5918898, 25.68, 63.52
./20070221_22355700_ld_p17.laz, -83.6532608, -83.6372555, 30.5645018, 30.5783512, 26.51, 65.23
./20070221_22156000_ld_p17.laz, -83.7161483, -83.7001380, 30.6473830, 30.6612224, 24.09, 77.45
./20070221_21955100_ld_p17.laz, -83.7815488, -83.7655880, 30.4003066, 30.4141403, 18.55, 56.88
./20070221_22255800_ld_p17.laz, -83.6848043, -83.6687996, 30.5921996, 30.6060444, 26.26, 86.92
./20070221_21905350_ld_p17.laz, -83.7969191, -83.7809501, 30.4691314, 30.4829628, 22.51, 57.97
./20070221_22055900_ld_p17.laz, -83.7481565, -83.7321557, 30.6200782, 30.6339154, 23.23, 76.92
./20070221_22105750_ld_p17.laz, -83.7325822, -83.7165861, 30.5787456, 30.5925844, 22.45, 61.72
./20070221_22005950_ld_p17.laz, -83.7639479, -83.7479482, 30.6339169, 30.6477519, 36.24, 91.47
./20070221_22355650_ld_p17.laz, -83.6533779, -83.6373759, 30.5507561, 30.5646043, 25.57, 75.95
./20070221_22155950_ld_p17.laz, -83.7162575, -83.7002508, 30.6336361, 30.6474772, 23.88, 82.39
./20070221_22455700_ld_p17.laz, -83.6214888, -83.6054798, 30.5642927, 30.5781424, 26.18, 60.71
./20070221_22255750_ld_p17.laz, -83.6849187, -83.6689154, 30.5784533, 30.5922981, 24.90, 81.87
./20070221_21905300_ld_p17.laz, -83.7970169, -83.7810493, 30.4553848, 30.4692165, 20.70, 56.30
./20070221_22005000_ld_p17.laz, -83.7658937, -83.7499350, 30.3727224, 30.3865589, 16.63, 52.43
./20070221_22055850_ld_p17.laz, -83.7482613, -83.7322627, 30.6063320, 30.6201689, 23.15, 83.25
./20070221_21955050_ld_p17.laz, -83.7816489, -83.7656904, 30.3865596, 30.4003935, 16.69, 55.41
./20070221_22005900_ld_p17.laz, -83.7640511, -83.7480528, 30.6201696, 30.6340057, 21.80, 80.48
./20070221_22105700_ld_p17.laz, -83.7326869, -83.7166955, 30.5649989, 30.5788371, 22.51, 67.34
./20070221_22355600_ld_p17.laz, -83.6534959, -83.6374961, 30.5370085, 30.5508570, 25.36, 58.22
./20070221_22155900_ld_p17.laz, -83.7163671, -83.7003621, 30.6198895, 30.6337303, 23.80, 84.57
./20070221_22455650_ld_p17.laz, -83.6216118, -83.6056048, 30.5506290, 30.5643958, 23.16, 56.66
./20070221_21905250_ld_p17.laz, -83.7971151, -83.7811502, 30.4416370, 30.4554689, 21.26, 54.78
./20070221_22055800_ld_p17.laz, -83.7483658, -83.7323701, 30.5925850, 30.6064221, 23.91, 90.58
./20070221_21956050_ld_p17.laz, -83.7796446, -83.7636412, 30.6614989, 30.6753324, 24.02, 74.77
./20070221_22005850_ld_p17.laz, -83.7641537, -83.7481571, 30.6064234, 30.6202590, 18.71, 151.48
./20070221_22255700_ld_p17.laz, -83.6850320, -83.6690311, 30.5647069, 30.5785511, 24.87, 72.75
./20070221_22155850_ld_p17.laz, -83.7164762, -83.7004736, 30.6061431, 30.6199841, 23.23, 80.38
./20070221_21955000_ld_p17.laz, -83.7817482, -83.7657928, 30.3728123, 30.3866462, 15.86, 56.28
./20070221_22306050_ld_p17.laz, -83.6683341, -83.6523166, 30.6608305, 30.6746745, 35.29, 83.76
./20070221_22406050_ld_p17.laz, -83.6365320, -83.6205392, 30.6606227, 30.6732325, 28.06, 66.80
./20070221_22105650_ld_p17.laz, -83.7327967, -83.7168047, 30.5512513, 30.5650883, 16.90, 76.87
./20070221_21905200_ld_p17.laz, -83.7972126, -83.7812499, 30.4278898, 30.4417210, 21.11, 54.35
./20070221_22055750_ld_p17.laz, -83.7484703, -83.7324778, 30.5788390, 30.5926761, 23.63, 80.29
./20070221_22005800_ld_p17.laz, -83.7642557, -83.7482619, 30.5926767, 30.6065123, 27.57, 180.99
./20070221_21956000_ld_p17.laz, -83.7797451, -83.7637434, 30.6477525, 30.6615860, 28.71, 78.78
./20070221_22406000_ld_p17.laz, -83.6366529, -83.6206321, 30.6468767, 30.6607272, 24.87, 67.32
./20070221_22306000_ld_p17.laz, -83.6684510, -83.6524346, 30.6470844, 30.6609309, 32.23, 86.25
./20070221_22155800_ld_p17.laz, -83.7165855, -83.7005842, 30.5923961, 30.6062374, 20.07, 75.17
./20070221_22255650_ld_p17.laz, -83.6851454, -83.6691481, 30.5509598, 30.5648045, 24.80, 68.80
./20070221_22055700_ld_p17.laz, -83.7485750, -83.7325837, 30.5650949, 30.5789288, 25.33, 87.46
./20070221_22005750_ld_p17.laz, -83.7643574, -83.7483666, 30.5789298, 30.5927656, 35.19, 140.55
./20070221_22105600_ld_p17.laz, -83.7329035, -83.7169136, 30.5375047, 30.5513435, 22.65, 57.63
./20070221_21954950_ld_p17.laz, -83.7818487, -83.7658949, 30.3591033, 30.3728985, 17.02, 58.34
./20070221_21905150_ld_p17.laz, -83.7973104, -83.7813504, 30.4141425, 30.4279744, 21.09, 68.99
./20070221_21955950_ld_p17.laz, -83.7798449, -83.7638467, 30.6340061, 30.6478393, 28.82, 89.77
./20070221_22305950_ld_p17.laz, -83.6685667, -83.6525526, 30.6333385, 30.6471839, 31.98, 79.17
./20070221_22405950_ld_p17.laz, -83.6367730, -83.6207552, 30.6331303, 30.6469805, 27.07, 72.98
./20070221_22155750_ld_p17.laz, -83.7166943, -83.7006965, 30.5786497, 30.5924907, 20.02, 83.83
./20070221_22255600_ld_p17.laz, -83.6852584, -83.6692635, 30.5372128, 30.5510576, 24.67, 64.60
./20070221_22055650_ld_p17.laz, -83.7486794, -83.7326937, 30.5513445, 30.5651823, 25.91, 81.91
./20070221_22005700_ld_p17.laz, -83.7644612, -83.7484724, 30.5651832, 30.5790179, 32.65, 90.27
./20070221_21954850_ld_p17.laz, -83.7820485, -83.7722329, 30.3316023, 30.3454028, 16.76, 52.72
./20070221_21955900_ld_p17.laz, -83.7799452, -83.7639492, 30.6202595, 30.6340930, 26.50, 91.87
./20070221_22305900_ld_p17.laz, -83.6686829, -83.6526708, 30.6195919, 30.6334387, 33.36, 79.43
./20070221_21905100_ld_p17.laz, -83.7974079, -83.7814499, 30.4003945, 30.4142264, 19.47, 77.08
./20070221_22105550_ld_p17.laz, -83.7330098, -83.7170227, 30.5237576, 30.5375974, 22.41, 59.82
./20070221_21954800_ld_p17.laz, -83.7821467, -83.7717838, 30.3178518, 30.3316553, 13.93, 170.90
./20070221_22405900_ld_p17.laz, -83.6368940, -83.6208772, 30.6193836, 30.6332343, 23.94, 73.63
./20070221_22005650_ld_p17.laz, -83.7645632, -83.7485761, 30.5514369, 30.5652720, 28.03, 362.69
./20070221_22255550_ld_p17.laz, -83.6853727, -83.6693791, 30.5234657, 30.5373110, 24.07, 58.70
./20070221_22055600_ld_p17.laz, -83.7487845, -83.7327972, 30.5375979, 30.5514349, 22.73, 70.39
./20070221_22155700_ld_p17.laz, -83.7168031, -83.7008074, 30.5649030, 30.5787437, 24.76, 82.90
./20070221_21904950_ld_p17.laz, -83.7977012, -83.7817492, 30.3591521, 30.3729841, 16.84, 55.24
./20070221_21955850_ld_p17.laz, -83.7800459, -83.7640526, 30.6065133, 30.6203462, 26.08, 85.15
./20070221_21954750_ld_p17.laz, -83.7822478, -83.7715903, 30.3041408, 30.3179072, 12.94, 62.44
./20070221_22105500_ld_p17.laz, -83.7331170, -83.7171326, 30.5100106, 30.5238505, 22.21, 60.43
./20070221_21905050_ld_p17.laz, -83.7975053, -83.7815496, 30.3866468, 30.4004793, 14.91, 61.72
./20070221_21855300_ld_p17.laz, -83.8128849, -83.7969199, 30.4554696, 30.4692998, 22.32, 55.38
./20070221_22005600_ld_p17.laz, -83.7646655, -83.7486816, 30.5376900, 30.5515252, 25.42, 78.99
./20070221_21906050_ld_p17.laz, -83.7955456, -83.7795453, 30.6615866, 30.6754185, 23.98, 73.29
./20070221_22206050_ld_p17.laz, -83.7001373, -83.6841229, 30.6610312, 30.6748732, 30.07, 80.91
./20070221_22055550_ld_p17.laz, -83.7488894, -83.7329039, 30.5238518, 30.5376888, 22.84, 63.28
./20070221_21955800_ld_p17.laz, -83.7801465, -83.7641541, 30.5927666, 30.6066001, 31.70, 92.86
./20070221_22155650_ld_p17.laz, -83.7169129, -83.7009185, 30.5511562, 30.5649970, 23.04, 87.22
./20070221_21904900_ld_p17.laz, -83.7977988, -83.7818492, 30.3454041, 30.3592357, 13.02, 50.86
./20070221_21855250_ld_p17.laz, -83.8129806, -83.7970185, 30.4417224, 30.4555522, 20.07, 54.40
./20070221_21805700_ld_p17.laz, -83.8280054, -83.8120242, 30.5655303, 30.5793582, 24.98, 63.46
./20070221_22206000_ld_p17.laz, -83.7002489, -83.6842368, 30.6472851, 30.6611282, 29.16, 80.84
./20070221_21804700_ld_p17.laz, -83.8298733, -83.8139367, 30.2905829, 30.3044111, 8.22, 49.74
./20070221_21905000_ld_p17.laz, -83.7976040, -83.7816494, 30.3728992, 30.3867317, 14.32, 59.37
./20070221_21906000_ld_p17.laz, -83.7956434, -83.7796453, 30.6478404, 30.6616711, 22.48, 70.76
./20070221_21955750_ld_p17.laz, -83.7802467, -83.7642576, 30.5790197, 30.5928528, 34.69, 91.91
./20070221_22055500_ld_p17.laz, -83.7489943, -83.7330113, 30.5101048, 30.5239420, 21.96, 55.80
./20070221_21904850_ld_p17.laz, -83.7978963, -83.7819489, 30.3316560, 30.3454886, 11.39, 355.09
./20070221_21855200_ld_p17.laz, -83.8130766, -83.7971157, 30.4279752, 30.4418055, 20.10, 55.13
./20070221_22155600_ld_p17.laz, -83.7170212, -83.7010300, 30.5374094, 30.5512502, 23.02, 62.94
./20070221_21805650_ld_p17.laz, -83.8280987, -83.8121202, 30.5517831, 30.5656114, 24.38, 63.59
./20070221_21755100_ld_p17.laz, -83.8449864, -83.8290347, 30.4006456, 30.4144725, 18.99, 56.94
./20070221_21955700_ld_p17.laz, -83.7803476, -83.7643599, 30.5652729, 30.5791067, 34.25, 86.68
./20070221_21705500_ld_p17.laz, -83.8601344, -83.8441664, 30.5107045, 30.5245290, 24.45, 74.27
./20070221_21756050_ld_p17.laz, -83.8432486, -83.8272560, 30.6618387, 30.6756646, 46.86, 93.95
./20070221_21655900_ld_p17.laz, -83.8753152, -83.8593314, 30.6207577, 30.6345797, 28.03, 80.29
./20070221_21654900_ld_p17.laz, -83.8770512, -83.8611136, 30.3458137, 30.3596357, 16.73, 94.34
./20070221_21904800_ld_p17.laz, -83.7979939, -83.7820490, 30.3179089, 30.3317413, 10.90, 49.80
./20070221_21805600_ld_p17.laz, -83.8281917, -83.8122161, 30.5380367, 30.5518641, 24.49, 60.04
./20070221_21855150_ld_p17.laz, -83.8131723, -83.7972136, 30.4142275, 30.4280583, 19.12, 69.06
./20070221_21605300_ld_p17.laz, -83.8922272, -83.8762733, 30.4558695, 30.4696897, 34.96, 99.54
./20070221_21555750_ld_p17.laz, -83.9073528, -83.8913804, 30.5796688, 30.5934867, 23.31, 74.79
./20070221_21755050_ld_p17.laz, -83.8450780, -83.8291284, 30.3868985, 30.4007247, 19.85, 65.82
./20070221_21756000_ld_p17.laz, -83.8433420, -83.8273497, 30.6480926, 30.6619161, 38.55, 92.59
./20070221_21705450_ld_p17.laz, -83.8602224, -83.8442581, 30.4969582, 30.5107816, 24.73, 75.78
./20070221_21655850_ld_p17.laz, -83.8754023, -83.8594208, 30.6070107, 30.6208327, 32.68, 86.95
./20070221_21654850_ld_p17.laz, -83.8771388, -83.8612031, 30.3320664, 30.3458873, 11.33, 88.17
./20070221_21805550_ld_p17.laz, -83.8282859, -83.8123122, 30.5242894, 30.5381173, 24.16, 63.35
./20070221_21605250_ld_p17.laz, -83.8923112, -83.8763604, 30.4421221, 30.4559434, 34.02, 94.45
./20070221_21904750_ld_p17.laz, -83.7980918, -83.7821489, 30.3041606, 30.3179933, 10.87, 49.35
./20070221_21755950_ld_p17.laz, -83.8434334, -83.8274434, 30.6343463, 30.6481716, 46.83, 94.32
./20070221_21855100_ld_p17.laz, -83.8132675, -83.7973120, 30.4004801, 30.4143107, 21.47, 74.50
./20070221_21755000_ld_p17.laz, -83.8451684, -83.8292209, 30.3731508, 30.3869768, 18.86, 67.88
./20070221_21705400_ld_p17.laz, -83.8603121, -83.8443490, 30.4832099, 30.4970342, 26.05, 67.92
./20070221_21555700_ld_p17.laz, -83.9074353, -83.8914662, 30.5659206, 30.5797397, 23.20, 61.75
./20070221_21655800_ld_p17.laz, -83.8754885, -83.8595104, 30.5932644, 30.6070864, 30.20, 83.36
./20070221_21654800_ld_p17.laz, -83.8772257, -83.8612916, 30.3183180, 30.3321380, 10.69, 40.25
./20070221_21805500_ld_p17.laz, -83.8283796, -83.8124074, 30.5105424, 30.5243701, 24.12, 58.64
./20070221_21605200_ld_p17.laz, -83.8923961, -83.8764476, 30.4283755, 30.4421953, 30.59, 89.99
./20070221_21755900_ld_p17.laz, -83.8435251, -83.8275377, 30.6206000, 30.6344251, 41.80, 89.25
./20070221_21856050_ld_p17.laz, -83.8114471, -83.7954484, 30.6616727, 30.6755025, 24.63, 82.83
./20070221_21754950_ld_p17.laz, -83.8452598, -83.8293145, 30.3594030, 30.3732293, 18.91, 54.04
./20070221_21855050_ld_p17.laz, -83.8133621, -83.7974095, 30.3867322, 30.4005621, 15.37, 63.71
./20070221_21654750_ld_p17.laz, -83.8773121, -83.8613800, 30.3045700, 30.3183919, 10.38, 43.73
./20070221_21705350_ld_p17.laz, -83.8604010, -83.8444403, 30.4694632, 30.4832871, 23.33, 79.52
./20070221_21555650_ld_p17.laz, -83.9075183, -83.8915502, 30.5521752, 30.5659924, 23.45, 71.12
./20070221_21655750_ld_p17.laz, -83.8755765, -83.8596004, 30.5795172, 30.5933398, 34.31, 85.71
./20070221_21805450_ld_p17.laz, -83.8284734, -83.8125038, 30.4967955, 30.5106237, 23.99, 55.50
./20070221_21755850_ld_p17.laz, -83.8436170, -83.8276312, 30.6068522, 30.6206782, 39.24, 90.78
./20070221_21856000_ld_p17.laz, -83.8115434, -83.7955476, 30.6479260, 30.6617554, 25.26, 84.75
./20070221_21605150_ld_p17.laz, -83.8924808, -83.8765334, 30.4146272, 30.4284479, 24.63, 82.87
./20070221_21654700_ld_p17.laz, -83.8773982, -83.8614692, 30.2908221, 30.3046452, 10.05, 42.50
