Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190129_TX_MatagordaBay_14RPT755025.laz, -96.1742210, -96.1584842, 28.9204937, 28.9343377, -90.04, 29.27
./20190129_TX_MatagordaBay_15RTN085160.laz, -95.9936035, -95.9828661, 29.0389588, 29.0527128, 12.25, 37.80
./20190128_TX_MatagordaBay_14RPT875040.laz, -96.0508870, -96.0351340, 28.9313626, 28.9452194, 10.97, 35.30
./20190128_TX_MatagordaBay_15RTN070070.laz, -96.0066387, -95.9984889, 28.9574936, 28.9711853, 11.64, 31.91
./20190128_TX_MatagordaBay_14RPS800995.laz, -96.1288575, -96.1131203, 28.8924690, 28.9063184, 8.58, 49.69
./20190129_TX_MatagordaBay_15RTN085145.laz, -95.9932132, -95.9828680, 29.0254382, 29.0391817, 11.83, 89.94
./20190129_TX_MatagordaBay_14RPT845145.laz, -96.0789664, -96.0632014, 29.0266852, 29.0405403, 17.27, 68.60
./20190129_TX_MatagordaBay_14RPT905130.laz, -96.0178207, -96.0020515, 29.0118039, 29.0256656, 8.02, 51.25
./20190129_TX_MatagordaBay_14RPT800070.laz, -96.1269931, -96.1112428, 28.9600779, 28.9739279, 13.32, 28.13
./20190129_TX_MatagordaBay_14RPT680025.laz, -96.2510739, -96.2353444, 28.9220944, 28.9359312, -42.61, 31.32
./20190129_TX_MatagordaBay_14RPT755010.laz, -96.1745879, -96.1588526, 28.9069710, 28.9208163, 0.71, 27.42
./20190129_TX_MatagordaBay_14RPS650995.laz, -96.2825218, -96.2668012, 28.8956753, 28.9095089, 9.70, 21.13
./20190128_TX_MatagordaBay_15RTN070055.laz, -96.0062474, -95.9984998, 28.9439731, 28.9576577, 9.27, 35.00
./20190128_TX_MatagordaBay_14RPT875025.laz, -96.0512699, -96.0355181, 28.9178421, 28.9316987, 11.33, 70.87
./20190129_TX_MatagordaBay_15RTN085130.laz, -95.9928222, -95.9828701, 29.0119186, 29.0256520, 12.23, 38.14
./20190128_TX_MatagordaBay_14RPS800980.laz, -96.1292292, -96.1134940, 28.8789467, 28.8927956, 8.42, 54.07
./20190128_TX_MatagordaBay_15RTN070040.laz, -96.0058573, -95.9987837, 28.9362261, 28.9441301, 11.88, 35.83
./20190129_TX_MatagordaBay_14RPT845130.laz, -96.0793482, -96.0635847, 29.0131634, 29.0270182, 17.22, 71.66
./20190129_TX_MatagordaBay_14RPT800055.laz, -96.1273660, -96.1116193, 28.9465558, 28.9604056, -19.24, 27.39
./20190129_TX_MatagordaBay_14RPT680010.laz, -96.2514300, -96.2357040, 28.9085721, 28.9224080, 10.77, 40.44
./20190129_TX_MatagordaBay_14RPT740070.laz, -96.1884954, -96.1727523, 28.9613847, 28.9752286, 12.15, 55.67
./20190128_TX_MatagordaBay_14RPT920085.laz, -96.0036101, -95.9985055, 28.9711373, 28.9847620, 8.00, 153.72
./20190129_TX_MatagordaBay_14RPS650980.laz, -96.2828739, -96.2671558, 28.8821527, 28.8959851, 3.86, 28.73
./20190129_TX_MatagordaBay_14RPT905115.laz, -96.0182094, -96.0024413, 28.9982839, 29.0121450, 8.04, 54.51
./20190129_TX_MatagordaBay_15RTN085115.laz, -95.9924322, -95.9828728, 28.9989203, 29.0121220, 15.44, 34.56
./20190128_TX_MatagordaBay_14RPT860055.laz, -96.0658755, -96.0501225, 28.9452211, 28.9590772, 11.20, 101.20
./20190128_TX_MatagordaBay_14RPT920070.laz, -96.0039995, -95.9984889, 28.9576068, 28.9712418, 12.43, 31.91
./20190128_TX_MatagordaBay_14RPS785995.laz, -96.1442218, -96.1284861, 28.8927972, 28.9066451, 8.00, 77.63
./20190129_TX_MatagordaBay_14RPT845115.laz, -96.0797284, -96.0639672, 28.9996422, 29.0134975, 16.01, 41.04
./20190129_TX_MatagordaBay_14RPT800040.laz, -96.1277381, -96.1119953, 28.9330342, 28.9468833, 11.33, 30.99
./20190129_TX_MatagordaBay_15RTN070175.laz, -96.0093828, -95.9936048, 29.0521354, 29.0659980, 13.53, 38.29
./20190129_TX_MatagordaBay_14RPT665025.laz, -96.2664443, -96.2507178, 28.9224101, 28.9362453, 11.17, 57.36
./20190128_TX_MatagordaBay_14RPT920055.laz, -96.0043890, -95.9984998, 28.9440770, 28.9577214, 9.55, 35.00
./20190129_TX_MatagordaBay_14RPT740055.laz, -96.1888603, -96.1731203, 28.9478638, 28.9617061, -61.34, 54.15
./20190129_TX_MatagordaBay_14RPS650965.laz, -96.2832261, -96.2675102, 28.8686276, 28.8824607, 1.00, 40.75
./20190128_TX_MatagordaBay_14RPT920040.laz, -96.0046151, -95.9987852, 28.9362262, 28.9442009, 12.23, 35.83
./20190129_TX_MatagordaBay_14RPT905100.laz, -96.0185973, -96.0028319, 28.9847636, 28.9986250, 8.11, 84.59
./20190128_TX_MatagordaBay_14RPT905085.laz, -96.0189853, -96.0032215, 28.9712431, 28.9851040, -68.53, 46.30
./20190128_TX_MatagordaBay_14RPS785980.laz, -96.1445926, -96.1288591, 28.8792755, 28.8931219, 8.35, 36.11
./20190129_TX_MatagordaBay_14RPT845100.laz, -96.0801071, -96.0643494, 28.9861210, 28.9999766, 15.91, 32.79
./20190128_TX_MatagordaBay_14RPT860040.laz, -96.0662564, -96.0505059, 28.9316999, 28.9455562, 10.50, 56.96
./20190129_TX_MatagordaBay_15RTN070160.laz, -96.0089906, -95.9932135, 29.0386149, 29.0524786, 13.07, 37.04
./20190129_TX_MatagordaBay_14RPT665010.laz, -96.2668000, -96.2510755, 28.9088867, 28.9227212, 10.26, 28.51
./20190129_TX_MatagordaBay_14RPT785100.laz, -96.1416246, -96.1258720, 28.9874508, 29.0012996, 10.24, 108.29
./20190129_TX_MatagordaBay_14RPT740040.laz, -96.1892262, -96.1734885, 28.9343402, 28.9481839, 3.37, 31.76
./20190128_TX_MatagordaBay_14RPS770995.laz, -96.1595883, -96.1438538, 28.8931243, 28.9069695, 4.92, 74.78
./20190129_TX_MatagordaBay_14RPT890160.laz, -96.0324287, -96.0166558, 29.0391869, 29.0530480, 8.12, 43.31
./20190129_TX_MatagordaBay_14RPT845085.laz, -96.0804891, -96.0647315, 28.9726001, 28.9864553, 14.93, 43.23
./20190129_TX_MatagordaBay_14RPS650950.laz, -96.2835782, -96.2678643, 28.8551041, 28.8689372, -0.21, 67.98
./20190129_TX_MatagordaBay_15RTN070145.laz, -96.0085978, -95.9928234, 29.0250947, 29.0389577, 10.73, 36.48
./20190129_TX_MatagordaBay_14RPT785085.laz, -96.1419963, -96.1262467, 28.9739287, 28.9877776, 8.81, 40.61
./20190129_TX_MatagordaBay_14RPT650025.laz, -96.2818166, -96.2660908, 28.9227231, 28.9365560, 10.63, 26.39
./20190128_TX_MatagordaBay_14RPT905070.laz, -96.0193734, -96.0036114, 28.9577234, 28.9715839, 1.18, 160.03
./20190128_TX_MatagordaBay_14RPT860025.laz, -96.0666380, -96.0508877, 28.9181788, 28.9320347, 9.14, 36.23
./20190129_TX_MatagordaBay_14RPT740025.laz, -96.1895911, -96.1738552, 28.9208172, 28.9346612, -2.12, 116.72
./20190129_TX_MatagordaBay_14RPT890145.laz, -96.0328145, -96.0170456, 29.0256672, 29.0395273, 8.05, 136.80
./20190128_TX_MatagordaBay_14RPS770980.laz, -96.1599570, -96.1442237, 28.8796015, 28.8934467, 2.12, 28.26
./20190129_TX_MatagordaBay_14RPT845070.laz, -96.0808679, -96.0651145, 28.9590788, 28.9729340, 13.96, 46.25
./20190129_TX_MatagordaBay_15RTN070130.laz, -96.0082054, -95.9924334, 29.0115753, 29.0254377, -37.11, 44.18
./20190129_TX_MatagordaBay_14RPS635995.laz, -96.2978900, -96.2821715, 28.8959861, 28.9098184, -24.07, 26.34
./20190129_TX_MatagordaBay_14RPT650010.laz, -96.2821684, -96.2664458, 28.9091993, 28.9230326, 10.20, 30.40
./20190129_TX_MatagordaBay_14RPT785070.laz, -96.1423682, -96.1266212, 28.9604075, 28.9742556, 8.67, 38.32
./20190128_TX_MatagordaBay_14RPT845055.laz, -96.0812471, -96.0654961, 28.9455583, 28.9594123, 12.30, 67.31
./20190128_TX_MatagordaBay_14RPT905055.laz, -96.0197604, -96.0040021, 28.9442022, 28.9580630, 1.04, 70.67
./20190129_TX_MatagordaBay_14RPT890130.laz, -96.0332019, -96.0174330, 29.0121460, 29.0260067, 7.95, 87.25
./20190128_TX_MatagordaBay_14RPS770965.laz, -96.1603239, -96.1445947, 28.8660796, 28.8799248, 0.16, 29.54
./20190129_TX_MatagordaBay_14RPT740010.laz, -96.1899546, -96.1742221, 28.9072949, 28.9211377, -0.03, 38.92
./20190129_TX_MatagordaBay_14RPT830130.laz, -96.0947306, -96.0789687, 29.0134994, 29.0273519, 16.59, 81.59
./20190129_TX_MatagordaBay_14RPT635010.laz, -96.2975396, -96.2818185, 28.9095105, 28.9233418, 8.68, 27.40
./20190129_TX_MatagordaBay_14RPS635980.laz, -96.2982400, -96.2825237, 28.8824621, 28.8962942, 2.47, 51.22
./20190129_TX_MatagordaBay_14RPT785055.laz, -96.1427394, -96.1269940, 28.9468848, 28.9607337, 12.53, 29.61
./20190129_TX_MatagordaBay_15RTN070115.laz, -96.0078135, -95.9920588, 28.9980545, 29.0119168, 8.01, 48.37
./20190128_TX_MatagordaBay_14RPT845040.laz, -96.0816272, -96.0658764, 28.9320361, 28.9458908, 9.34, 138.45
./20190128_TX_MatagordaBay_14RPT905040.laz, -96.0201475, -96.0043921, 28.9308941, 28.9445415, 0.98, 112.19
./20190129_TX_MatagordaBay_14RPT830115.laz, -96.0951091, -96.0793487, 28.9999784, 29.0138303, 14.26, 32.61
./20190128_TX_MatagordaBay_14RPS755995.laz, -96.1749543, -96.1592214, 28.8934486, 28.9072938, 9.10, 38.06
./20190129_TX_MatagordaBay_14RPT620010.laz, -96.3129085, -96.2971900, 28.9098199, 28.9236501, 7.23, 34.91
./20190129_TX_MatagordaBay_14RPT890115.laz, -96.0335883, -96.0178217, 28.9986255, 29.0124860, 11.73, 41.72
./20190129_TX_MatagordaBay_14RPT785040.laz, -96.1431101, -96.1273676, 28.9333635, 28.9472115, 12.16, 98.55
./20190129_TX_MatagordaBay_15RTN070100.laz, -96.0074206, -95.9984896, 28.9845346, 28.9982511, 8.02, 44.15
./20190129_TX_MatagordaBay_14RPT725070.laz, -96.2038713, -96.1881302, 28.9617074, 28.9755497, 7.74, 54.32
./20190129_TX_MatagordaBay_14RPS635965.laz, -96.2985904, -96.2828756, 28.8689396, 28.8827707, 1.68, 40.73
./20190128_TX_MatagordaBay_14RPT890085.laz, -96.0343606, -96.0185989, 28.9715844, 28.9854441, 10.70, 77.90
./20190129_TX_MatagordaBay_14RPT830100.laz, -96.0954867, -96.0797297, 28.9864572, 29.0003096, 15.57, 32.78
./20190128_TX_MatagordaBay_14RPS755980.laz, -96.1753205, -96.1595894, 28.8799270, 28.8937710, -2.76, 26.00
./20190129_TX_MatagordaBay_14RPT785025.laz, -96.1434810, -96.1277415, 28.9198413, 28.9336885, 9.90, 29.22
./20190129_TX_MatagordaBay_14RPT605010.laz, -96.3139507, -96.3125618, 28.9101275, 28.9236759, 7.20, 29.74
./20190129_TX_MatagordaBay_14RPT920190.laz, -96.0008746, -95.9850936, 29.0655399, 29.0794039, 14.59, 53.01
./20190128_TX_MatagordaBay_14RPT845025.laz, -96.0820056, -96.0662587, 28.9185159, 28.9323689, 8.31, 24.77
./20190129_TX_MatagordaBay_14RPS725995.laz, -96.2056861, -96.1899573, 28.8940938, 28.9079352, 5.12, 109.70
./20190129_TX_MatagordaBay_14RPT890100.laz, -96.0339745, -96.0182101, 28.9851055, 28.9989642, 14.33, 35.53
./20190129_TX_MatagordaBay_14RPT725055.laz, -96.2042351, -96.1884966, 28.9481845, 28.9620272, 7.18, 53.61
./20190128_TX_MatagordaBay_14RPS755965.laz, -96.1756864, -96.1599580, 28.8664039, 28.8802485, 0.05, 27.56
./20190129_TX_MatagordaBay_14RPT830085.laz, -96.0958650, -96.0801112, 28.9729354, 28.9867881, 14.39, 30.76
./20190128_TX_MatagordaBay_14RPT890070.laz, -96.0347462, -96.0189865, 28.9580641, 28.9719240, 8.15, 86.27
./20190129_TX_MatagordaBay_14RPT770100.laz, -96.1570031, -96.1412539, 28.9877792, 29.0016266, 11.36, 99.22
./20190129_TX_MatagordaBay_14RPT920175.laz, -96.0012668, -95.9854875, 29.0520197, 29.0658833, 13.53, 38.78
./20190129_TX_MatagordaBay_14RPS635950.laz, -96.2989394, -96.2832281, 28.8554151, 28.8692466, -0.22, 26.26
./20190128_TX_MatagordaBay_14RPT845010.laz, -96.0823851, -96.0666397, 28.9049942, 28.9188464, 7.47, 28.23
./20190129_TX_MatagordaBay_14RPT875160.laz, -96.0478134, -96.0320422, 29.0395283, 29.0533873, 16.95, 53.61
./20190129_TX_MatagordaBay_14RPT725040.laz, -96.2045975, -96.1888624, 28.9346630, 28.9485041, 11.33, 33.12
./20190129_TX_MatagordaBay_14RPS710995.laz, -96.2210524, -96.2053250, 28.8944140, 28.9082523, 10.74, 46.71
./20190129_TX_MatagordaBay_14RPT830070.laz, -96.0962433, -96.0804901, 28.9594137, 28.9732670, 12.32, 30.07
./20190128_TX_MatagordaBay_14RPS740995.laz, -96.1903202, -96.1745884, 28.8937722, 28.9076153, -0.29, 36.54
./20190129_TX_MatagordaBay_14RPT770085.laz, -96.1573730, -96.1416254, 28.9742570, 28.9881041, 9.47, 108.48
./20190129_TX_MatagordaBay_14RPT920160.laz, -96.0016580, -95.9858812, 29.0384998, 29.0523622, 12.24, 37.80
./20190128_TX_MatagordaBay_14RPT830040.laz, -96.0969978, -96.0812488, 28.9323706, 28.9462239, 9.57, 37.26
./20190129_TX_MatagordaBay_14RPS620995.laz, -96.3132576, -96.2975410, 28.8962957, 28.9101257, 4.67, 60.14
./20190129_TX_MatagordaBay_14RPT875145.laz, -96.0481983, -96.0324293, 29.0260081, 29.0398664, 15.20, 86.43
./20190129_TX_MatagordaBay_14RPS710980.laz, -96.2214135, -96.2056894, 28.8808901, 28.8947304, 9.64, 36.37
./20190129_TX_MatagordaBay_14RPT830055.laz, -96.0966200, -96.0808703, 28.9458922, 28.9597454, 10.86, 113.83
./20190129_TX_MatagordaBay_14RPT725025.laz, -96.2049615, -96.1892278, 28.9211390, 28.9349800, 6.57, 32.84
./20190129_TX_MatagordaBay_14RPT770070.laz, -96.1577433, -96.1419973, 28.9607344, 28.9745816, 7.71, 63.39
./20190128_TX_MatagordaBay_14RPT890055.laz, -96.0351323, -96.0193745, 28.9445438, 28.9584029, 5.46, 76.08
./20190129_TX_MatagordaBay_14RPT875130.laz, -96.0485836, -96.0328164, 29.0124874, 29.0263454, 12.93, 54.27
./20190129_TX_MatagordaBay_14RPT920145.laz, -96.0020490, -95.9862739, 29.0249794, 29.0388423, 10.70, 89.94
./20190129_TX_MatagordaBay_14RPS620980.laz, -96.3136056, -96.2978913, 28.8827712, 28.8966016, 4.23, 54.57
./20190128_TX_MatagordaBay_14RPT830025.laz, -96.0973749, -96.0816287, 28.9188498, 28.9327026, 10.64, 84.68
./20190128_TX_MatagordaBay_14RPS740980.laz, -96.1906851, -96.1749550, 28.8802500, 28.8940929, -0.36, 108.21
./20190129_TX_MatagordaBay_14RPT815115.laz, -96.1104895, -96.0947321, 29.0003109, 29.0141633, 13.72, 34.12
./20190129_TX_MatagordaBay_14RPS695995.laz, -96.2364202, -96.2206937, 28.8947315, 28.9085695, 11.27, 38.25
./20190129_TX_MatagordaBay_14RPT725010.laz, -96.2053242, -96.1895933, 28.9076166, 28.9214583, 5.30, 56.23
./20190129_TX_MatagordaBay_14RPT875115.laz, -96.0489682, -96.0332037, 28.9989666, 29.0128249, 15.37, 86.26
./20190129_TX_MatagordaBay_14RPT920130.laz, -96.0024390, -95.9866668, 29.0114599, 29.0253228, -37.11, 40.88
./20190128_TX_MatagordaBay_14RPT890040.laz, -96.0355173, -96.0197629, 28.9310226, 28.9448824, 12.26, 69.29
./20190129_TX_MatagordaBay_14RPS620965.laz, -96.3139541, -96.2982410, 28.8692484, 28.8830777, 6.88, 58.14
./20190129_TX_MatagordaBay_14RPT770055.laz, -96.1581129, -96.1423697, 28.9472126, 28.9610597, 6.22, 56.98
./20190129_TX_MatagordaBay_14RPT815100.laz, -96.1108651, -96.0951110, 28.9867899, 29.0006408, 12.60, 29.75
./20190128_TX_MatagordaBay_14RPT830010.laz, -96.0977510, -96.0820070, 28.9053285, 28.9191800, 7.40, 25.20
./20190128_TX_MatagordaBay_14RPS740965.laz, -96.1910483, -96.1753225, 28.8667271, 28.8805699, -21.52, 66.61
./20190129_TX_MatagordaBay_14RPS695980.laz, -96.2367782, -96.2210544, 28.8812083, 28.8950468, 9.83, 115.34
./20190129_TX_MatagordaBay_14RPT710055.laz, -96.2196096, -96.2038724, 28.9485049, 28.9623463, 12.84, 33.85
./20190128_TX_MatagordaBay_14RPT875070.laz, -96.0501200, -96.0343626, 28.9584042, 28.9722620, 10.86, 34.01
./20190129_TX_MatagordaBay_14RPT875100.laz, -96.0493514, -96.0335902, 28.9854457, 28.9993040, 14.18, 36.20
./20190129_TX_MatagordaBay_14RPT920115.laz, -96.0028294, -95.9870594, 28.9981881, 29.0118023, 8.01, 43.92
./20190129_TX_MatagordaBay_14RPT815085.laz, -96.1112411, -96.0954892, 28.9732679, 28.9871200, 14.48, 28.78
./20190128_TX_MatagordaBay_14RPT815040.laz, -96.1123680, -96.0966213, 28.9327031, 28.9465548, 12.83, 30.30
./20190129_TX_MatagordaBay_14RPT770040.laz, -96.1584820, -96.1427405, 28.9336904, 28.9475370, 7.53, 58.35
./20190129_TX_MatagordaBay_14RPS620950.laz, -96.3143015, -96.2985929, 28.8557230, 28.8695530, 4.69, 24.66
./20190129_TX_MatagordaBay_14RPT710040.laz, -96.2199711, -96.2042364, 28.9349821, 28.9488228, 12.07, 60.91
./20190129_TX_MatagordaBay_14RPS680995.laz, -96.2517875, -96.2360625, 28.8950478, 28.9088849, 9.51, 34.13
./20190128_TX_MatagordaBay_14RPS740950.laz, -96.1914123, -96.1756876, 28.8532046, 28.8670468, 7.69, 62.04
./20190129_TX_MatagordaBay_14RPT815070.laz, -96.1116174, -96.0958668, 28.9597464, 28.9735984, 13.45, 31.81
./20190128_TX_MatagordaBay_14RPT815025.laz, -96.1127434, -96.0969988, 28.9191819, 28.9330324, 11.54, 104.27
./20190129_TX_MatagordaBay_14RPT875085.laz, -96.0497358, -96.0339767, 28.9719253, 28.9857827, 12.99, 36.09
./20190129_TX_MatagordaBay_14RPT920100.laz, -96.0032207, -95.9984895, 28.9846584, 28.9982822, 8.02, 44.15
./20190129_TX_MatagordaBay_14RPT770025.laz, -96.1588509, -96.1431131, 28.9201682, 28.9340153, 10.70, 58.32
./20190129_TX_MatagordaBay_14RPS620935.laz, -96.3146495, -96.2989412, 28.8421996, 28.8560287, 2.70, 38.20
./20190128_TX_MatagordaBay_14RPS710965.laz, -96.2217739, -96.2060501, 28.8673674, 28.8812074, 7.47, 72.19
./20190129_TX_MatagordaBay_14RPT905175.laz, -96.0166534, -96.0008767, 29.0523654, 29.0662267, 8.18, 64.29
./20190129_TX_MatagordaBay_14RPT710025.laz, -96.2203317, -96.2046002, 28.9214594, 28.9353001, 9.79, 97.10
./20190128_TX_MatagordaBay_14RPS725980.laz, -96.2060490, -96.1903213, 28.8805707, 28.8944128, 5.96, 40.66
./20190129_TX_MatagordaBay_14RPT815055.laz, -96.1119932, -96.0962444, 28.9462250, 28.9600761, 13.56, 36.37
./20190129_TX_MatagordaBay_14RPS680980.laz, -96.2521431, -96.2364210, 28.8815245, 28.8953616, 10.31, 59.53
./20190129_TX_MatagordaBay_14RPT755085.laz, -96.1727514, -96.1570054, 28.9745833, 28.9884288, 12.44, 43.20
./20190129_TX_MatagordaBay_14RPT860145.laz, -96.0635830, -96.0478156, 29.0263468, 29.0402039, 16.84, 58.31
./20190129_TX_MatagordaBay_14RPS605995.laz, -96.3139541, -96.3129108, 28.8966030, 28.9101442, 9.62, 24.55
./20190128_TX_MatagordaBay_14RPS710950.laz, -96.2221336, -96.2064119, 28.8538443, 28.8676840, 6.59, 39.90
./20190129_TX_MatagordaBay_14RPS605980.laz, -96.3289725, -96.3132590, 28.8830797, 28.8966120, 8.61, 31.05
./20190128_TX_MatagordaBay_14RPS635905.laz, -96.2999886, -96.2842831, 28.8148428, 28.8286739, 6.61, 143.77
./20190128_TX_MatagordaBay_14RPT815010.laz, -96.1131183, -96.0973769, 28.9056604, 28.9195104, 10.63, 103.83
./20190129_TX_MatagordaBay_14RPT710010.laz, -96.2206903, -96.2049633, 28.9079368, 28.9217768, 9.06, 50.18
./20190129_TX_MatagordaBay_14RPT800115.laz, -96.1258710, -96.1101141, 29.0006432, 29.0144935, 14.66, 31.94
./20190129_TX_MatagordaBay_14RPS605965.laz, -96.3292871, -96.3136077, 28.8695550, 28.8833831, 8.13, 82.37
./20190129_TX_MatagordaBay_14RPT755070.laz, -96.1731193, -96.1573753, 28.9610607, 28.9749065, 9.97, 34.30
./20190129_TX_MatagordaBay_14RPS680965.laz, -96.2524999, -96.2367799, 28.8680014, 28.8818373, 8.74, 50.46
./20190129_TX_MatagordaBay_14RPT860130.laz, -96.0639657, -96.0482000, 29.0128259, 29.0266831, 17.03, 64.01
./20190128_TX_MatagordaBay_14RPS725965.laz, -96.2064112, -96.1906858, 28.8670477, 28.8808890, 9.02, 65.98
./20190128_TX_MatagordaBay_14RPS710935.laz, -96.2224918, -96.2067734, 28.8403213, 28.8541606, -18.96, 37.39
./20190128_TX_MatagordaBay_14RPS635890.laz, -96.3003367, -96.2846335, 28.8013244, 28.8151495, 7.06, 24.83
./20190128_TX_MatagordaBay_14RPT800025.laz, -96.1281116, -96.1123699, 28.9195120, 28.9333622, 10.98, 30.52
./20190129_TX_MatagordaBay_14RPT695055.laz, -96.2349846, -96.2192497, 28.9488236, 28.9626629, 14.43, 76.48
./20190125_TX_MatagordaBay_15RTM115905.laz, -95.9562922, -95.9405588, 28.8097850, 28.8234001, 5.07, 27.84
./20190129_TX_MatagordaBay_14RPS605950.laz, -96.3295789, -96.3139552, 28.8560305, 28.8698584, 6.87, 30.59
./20190129_TX_MatagordaBay_14RPS665995.laz, -96.2671544, -96.2514321, 28.8953621, 28.9091979, 8.02, 30.84
./20190129_TX_MatagordaBay_14RPT860115.laz, -96.0643485, -96.0485853, 28.9993057, 29.0131625, 15.57, 112.96
./20190128_TX_MatagordaBay_14RPS620920.laz, -96.3149973, -96.2992912, 28.8286746, 28.8425049, -0.27, 27.34
./20190128_TX_MatagordaBay_14RPS695965.laz, -96.2371353, -96.2214151, 28.8676852, 28.8815234, -18.16, 47.18
./20190125_TX_MatagordaBay_15RTM115890.laz, -95.9559100, -95.9401798, 28.7962638, 28.8101197, -18.33, 55.27
./20190128_TX_MatagordaBay_14RPS725950.laz, -96.2067728, -96.1910497, 28.8535256, 28.8673664, 6.62, 97.18
./20190129_TX_MatagordaBay_14RPT755055.laz, -96.1734871, -96.1577447, 28.9475384, 28.9613834, 5.72, 55.66
./20190129_TX_MatagordaBay_14RPT695040.laz, -96.2353436, -96.2196109, 28.9353006, 28.9491398, -90.38, 31.04
./20190128_TX_MatagordaBay_14RPT800010.laz, -96.1284849, -96.1127447, 28.9059905, 28.9198399, 9.43, 100.73
./20190129_TX_MatagordaBay_14RPT860100.laz, -96.0647302, -96.0489703, 28.9857843, 28.9996410, 15.32, 40.39
./20190125_TX_MatagordaBay_15RTM100830.laz, -95.9697278, -95.9540039, 28.7418423, 28.7556990, 1.14, 14.91
./20190129_TX_MatagordaBay_14RPS605935.laz, -96.3295787, -96.3143048, 28.8425061, 28.8563259, 4.12, 23.77
./20190125_TX_MatagordaBay_15RTM115875.laz, -95.9555282, -95.9397990, 28.7827431, 28.7965976, 4.41, 60.48
./20190128_TX_MatagordaBay_14RPS725935.laz, -96.2071346, -96.1914140, 28.8400032, 28.8538430, 6.24, 131.25
./20190128_TX_MatagordaBay_14RPS695950.laz, -96.2374946, -96.2217751, 28.8541618, 28.8680001, 9.11, 182.29
./20190128_TX_MatagordaBay_14RPS620905.laz, -96.3153441, -96.2996403, 28.8151504, 28.8289810, 0.08, 21.60
./20190125_TX_MatagordaBay_15RTM085890.laz, -95.9866117, -95.9708796, 28.7955877, 28.8094469, 0.44, 51.24
./20190129_TX_MatagordaBay_14RPT695025.laz, -96.2357033, -96.2199725, 28.9217777, 28.9356167, 11.61, 40.89
./20190128_TX_MatagordaBay_14RPT785010.laz, -96.1438527, -96.1281138, 28.9063187, 28.9201671, 9.99, 56.57
./20190125_TX_MatagordaBay_15RTM070965.laz, -96.0039062, -95.9881602, 28.8628504, 28.8767115, 5.33, 29.51
./20190125_TX_MatagordaBay_15RTM100815.laz, -95.9693446, -95.9536241, 28.7283207, 28.7421776, 0.47, 29.69
./20190125_TX_MatagordaBay_15RTM115860.laz, -95.9551458, -95.9394199, 28.7692215, 28.7830767, 3.47, 18.27
./20190125_TX_MatagordaBay_15RTM070665.laz, -95.9961734, -95.9804727, 28.5924331, 28.6062905, -0.25, 11.53
