Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20091207_45121f6404_ld_p1034.laz, -121.6500000, -121.6374999, 45.6804681, 45.6875001, 264.51, 662.38
./20091207_45122e2403c_ld_p1034.laz, -122.1625000, -122.1562499, 45.5500000, 45.5562501, 359.81, 585.35
./20091207_45121f5217_ld_p1034.laz, -121.5500000, -121.5374999, 45.7032557, 45.7125001, 74.74, 189.70
./20091207_45122e2312d_ld_p1034.laz, -122.2312500, -122.2249999, 45.5250000, 45.5312501, 203.98, 411.08
./20091207_45122e2223_ld_p1034.laz, -122.1613839, -122.1499999, 45.5625000, 45.5678625, 213.31, 525.36
./20091207_45121f7403_ld_p1034.laz, -121.7874998, -121.7749999, 45.6845386, 45.6875001, 39.04, 242.16
./20091207_45122e3414a_ld_p1034.laz, -122.2750000, -122.2687499, 45.5312500, 45.5375001, 125.03, 282.86
./20091207_45121f7402_ld_p1034.laz, -121.7904810, -121.7875002, 45.6872259, 45.6875000, 135.98, 198.43
./20091207_45121f7308_ld_p1034.laz, -121.8500000, -121.8473497, 45.6739833, 45.6750000, 66.99, 142.31
./20091207_45121f7307_ld_p1034.laz, -121.8624999, -121.8500000, 45.6691882, 45.6750001, 43.95, 262.73
./20091207_45122e1217_ld_p1034.laz, -122.0499999, -122.0461554, 45.5862856, 45.5875001, 440.42, 665.69
./20091207_45122e1216_ld_p1034.laz, -122.0624999, -122.0499999, 45.5823427, 45.5875001, 283.72, 694.05
./20091207_45122e2403b_ld_p1034.laz, -122.1562500, -122.1499999, 45.5562500, 45.5625001, 245.38, 499.69
./20091207_45122e3413_ld_p1034.laz, -122.2875000, -122.2749999, 45.5284852, 45.5373950, 119.97, 261.90
./20091207_45121f6403_ld_p1034.laz, -121.6624999, -121.6500000, 45.6833362, 45.6875001, 170.22, 664.26
./20091207_45122e2312c_ld_p1034.laz, -122.2375000, -122.2312499, 45.5250000, 45.5312501, 207.08, 396.75
./20091207_45121f6402_ld_p1034.laz, -121.6749999, -121.6624999, 45.6828515, 45.6875001, 281.54, 648.12
./20091207_45121f5216_ld_p1034.laz, -121.5625000, -121.5499999, 45.7018087, 45.7107345, 95.92, 203.27
./20091207_45121f7306_ld_p1034.laz, -121.8839421, -121.8624999, 45.6629788, 45.6750001, 51.16, 299.08
./20091207_45122e1117_ld_p1034.laz, -122.1124999, -122.1000000, 45.5750000, 45.5807056, 59.78, 577.03
./20091207_45122e1215_ld_p1034.laz, -122.0124999, -122.0034224, 45.5959132, 45.6000001, 372.35, 765.53
./20091207_45122e2403a_ld_p1034.laz, -122.1625000, -122.1562499, 45.5562500, 45.5625001, 158.01, 469.56
./20091207_45121f6401_ld_p1034.laz, -121.6875000, -121.6749999, 45.6807262, 45.6875001, 126.06, 741.62
./20091207_45122e1214_ld_p1034.laz, -122.0249999, -122.0124999, 45.5918064, 45.6000001, 227.71, 724.84
./20091207_45122e3412_ld_p1034.laz, -122.2999999, -122.2874999, 45.5296215, 45.5369920, 124.91, 244.29
./20091207_45121f5213_ld_p1034.laz, -121.5375000, -121.5289581, 45.7125001, 45.7130317, 52.25, 93.70
./20091207_45122e2312b_ld_p1034.laz, -122.2312500, -122.2249999, 45.5312500, 45.5364050, 99.06, 327.00
./20091207_45121f5212_ld_p1034.laz, -121.5410990, -121.5375001, 45.7125000, 45.7128240, 71.75, 97.51
./20091207_45121f5125_ld_p1034.laz, -121.5749999, -121.5726649, 45.6980893, 45.7000000, 186.52, 243.83
./20091207_45121f5124_ld_p1034.laz, -121.5874999, -121.5749999, 45.6895268, 45.7000001, 187.49, 365.74
./20091207_45122e1116_ld_p1034.laz, -122.1214428, -122.1124999, 45.5750000, 45.5776337, 36.95, 363.99
./20091207_45122e2402_ld_p1034.laz, -122.1749999, -122.1624999, 45.5500000, 45.5619800, 148.98, 514.89
./20091207_45122e1115_ld_p1034.laz, -122.0852992, -122.0624999, 45.5875000, 45.5896145, 67.34, 420.11
./20091207_45122e3411_ld_p1034.laz, -122.3124999, -122.2999999, 45.5307530, 45.5365890, 118.71, 240.05
./20091207_45121f8422_ld_p1034.laz, -121.9250000, -121.9199670, 45.6345620, 45.6375001, 29.31, 399.32
./20091207_45121f6305_ld_p1034.laz, -121.7000000, -121.6874999, 45.6803322, 45.6875000, 66.26, 468.12
./20091207_45122e2312a_ld_p1034.laz, -122.2375000, -122.2312499, 45.5312500, 45.5372631, 72.34, 322.33
./20091207_45121f8421_ld_p1034.laz, -121.9375000, -121.9249999, 45.6294026, 45.6375001, 117.21, 660.93
./20091207_45121f7305_ld_p1034.laz, -121.8249999, -121.8229795, 45.6864164, 45.6875000, 189.41, 266.48
./20091207_45121f7304_ld_p1034.laz, -121.8375000, -121.8249999, 45.6797039, 45.6875001, 56.56, 309.33
./20091207_45122e1213_ld_p1034.laz, -122.0375000, -122.0249999, 45.5897385, 45.5975335, 208.41, 900.04
./20091207_45121f5123_ld_p1034.laz, -121.6000000, -121.5874999, 45.6875000, 45.7000001, 161.08, 440.97
./20091207_45122e3410_ld_p1034.laz, -122.2624999, -122.2499999, 45.5375000, 45.5386246, 32.94, 201.93
./20091207_45122e3409_ld_p1034.laz, -122.2721714, -122.2624999, 45.5375000, 45.5379915, 122.56, 245.16
./20091207_45122e2311d_ld_p1034.laz, -122.2437500, -122.2374999, 45.5249999, 45.5312501, 246.55, 354.88
./20091207_45121f6304_ld_p1034.laz, -121.7125000, -121.6999999, 45.6787377, 45.6859871, 76.82, 691.42
./20091207_45122e3315_ld_p1034.laz, -122.3250000, -122.3124999, 45.5309532, 45.5361843, 106.10, 222.93
./20091207_45122e2401_ld_p1034.laz, -122.1875000, -122.1750000, 45.5499999, 45.5510259, 52.14, 249.75
./20091207_45121f8419_ld_p1034.laz, -121.8999999, -121.8966109, 45.6479572, 45.6500001, 157.26, 253.70
./20091207_45122e2319_ld_p1034.laz, -122.2124999, -122.2042215, 45.5213558, 45.5250001, 287.74, 418.43
./20091207_45121f8418_ld_p1034.laz, -121.9125000, -121.8999999, 45.6410407, 45.6500001, 92.85, 362.11
./20091207_45121f7303_ld_p1034.laz, -121.8499999, -121.8374999, 45.6750000, 45.6875000, 29.02, 272.39
./20091207_45122e2318_ld_p1034.laz, -122.2250000, -122.2124999, 45.5169124, 45.5250001, 240.64, 422.45
./20091207_45122e3314_ld_p1034.laz, -122.3367691, -122.3250000, 45.5310116, 45.5361225, 114.87, 270.53
./20091207_45121f6303_ld_p1034.laz, -121.7250000, -121.7124999, 45.6679532, 45.6875001, 74.12, 687.89
./20091207_45122e2311c_ld_p1034.laz, -122.2500000, -122.2437499, 45.5249999, 45.5312501, 244.65, 355.10
./20091207_45122e1212_ld_p1034.laz, -122.0499999, -122.0374999, 45.5875000, 45.5944622, 202.83, 742.43
./20091207_45121f5122_ld_p1034.laz, -121.6125000, -121.5999999, 45.6875000, 45.7000001, 144.56, 500.12
./20091207_45122e2411_ld_p1034.laz, -122.1875000, -122.1786486, 45.5323504, 45.5375001, 407.69, 507.55
./20091207_45121f8417_ld_p1034.laz, -121.9249999, -121.9124999, 45.6375000, 45.6458610, 26.07, 395.08
./20091207_45122e2408_ld_p1034.laz, -122.1625000, -122.1596456, 45.5483920, 45.5500001, 478.33, 538.06
./20091207_45122e2407_ld_p1034.laz, -122.1750000, -122.1624999, 45.5400551, 45.5500001, 151.04, 524.70
./20091207_45122e2311b_ld_p1034.laz, -122.2437500, -122.2374999, 45.5312500, 45.5375001, 103.27, 345.45
./20091207_45121f7302_ld_p1034.laz, -121.8624999, -121.8499999, 45.6750000, 45.6831552, 26.08, 153.92
./20091207_45121f8416_ld_p1034.laz, -121.9332501, -121.9249999, 45.6374999, 45.6381726, 117.61, 291.38
./20091207_45121f8415_ld_p1034.laz, -121.8874999, -121.8757989, 45.6554720, 45.6625001, 141.97, 296.45
./20091207_45121f6302_ld_p1034.laz, -121.7375000, -121.7249999, 45.6771284, 45.6875001, 128.45, 656.43
./20091207_45122e2317_ld_p1034.laz, -122.2375000, -122.2249999, 45.5171689, 45.5250001, 267.42, 435.09
./20091207_45122e2311a_ld_p1034.laz, -122.2500000, -122.2437500, 45.5312500, 45.5375001, 75.96, 341.05
./20091207_45121f5121_ld_p1034.laz, -121.6250000, -121.6124999, 45.6875000, 45.7000001, 65.87, 522.50
./20091207_45121f7301_ld_p1034.laz, -121.8750000, -121.8624999, 45.6750000, 45.6802401, 33.60, 108.95
./20091207_45121f8414_ld_p1034.laz, -121.9000000, -121.8874999, 45.6500000, 45.6625000, 83.17, 298.18
./20091207_45122e1211_ld_p1034.laz, -122.0625000, -122.0499999, 45.5875000, 45.5905063, 120.55, 602.04
./20091207_45122e2310d_ld_p1034.laz, -122.1937500, -122.1874999, 45.5375000, 45.5437501, 167.44, 459.79
./20091207_45121f7225_ld_p1034.laz, -121.7624999, -121.7500000, 45.6875000, 45.6897937, 46.45, 181.13
./20091207_45122e2406d_ld_p1034.laz, -122.1812500, -122.1749999, 45.5375001, 45.5437501, 276.27, 496.82
./20091207_45121f7224_ld_p1034.laz, -121.7749999, -121.7625000, 45.6875000, 45.6917703, 27.81, 150.64
./20091207_45122e1210_ld_p1034.laz, -122.0125000, -121.9999999, 45.6000000, 45.6084155, 190.58, 680.82
./20091207_45122e2316_ld_p1034.laz, -122.2499999, -122.2374999, 45.5202689, 45.5250001, 239.90, 426.78
./20091207_45121f7223_ld_p1034.laz, -121.7875000, -121.7749999, 45.6875000, 45.6912062, 36.30, 179.32
./20091207_45121f6301_ld_p1034.laz, -121.7500000, -121.7374999, 45.6781748, 45.6875001, 138.77, 656.98
./20091207_45121f7222_ld_p1034.laz, -121.8000000, -121.7874999, 45.6875000, 45.6946182, 72.13, 256.64
./20091207_45121f5118_ld_p1034.laz, -121.5999999, -121.5874999, 45.6999999, 45.7055662, 52.95, 395.30
./20091207_45122e2310c_ld_p1034.laz, -122.2000000, -122.1937499, 45.5375000, 45.5437501, 111.51, 437.24
./20091207_45121f5120_ld_p1034.laz, -121.5750000, -121.5624999, 45.7000000, 45.7090568, 35.96, 235.82
./20091207_45122e2315_ld_p1034.laz, -122.2000000, -122.1874999, 45.5268560, 45.5375001, 286.31, 480.69
./20091207_45121f7221_ld_p1034.laz, -121.8125000, -121.7999999, 45.6883822, 45.6957760, 71.82, 271.36
./20091207_45121f8413_ld_p1034.laz, -121.9048701, -121.8999999, 45.6500000, 45.6538950, 87.48, 222.89
./20091207_45121f8410_ld_p1034.laz, -121.8874999, -121.8749999, 45.6573047, 45.6750000, 47.87, 287.76
./20091207_45122e1209_ld_p1034.laz, -122.0169968, -122.0124999, 45.6000000, 45.6022274, 222.53, 411.49
./20091207_45121f5117_ld_p1034.laz, -121.6125000, -121.5999999, 45.7000000, 45.7038702, 39.58, 244.11
./20091207_45122e1124_ld_p1034.laz, -122.0874999, -122.0857515, 45.5744484, 45.5750000, 525.48, 577.01
./20091207_45122e1123_ld_p1034.laz, -122.1000000, -122.0874999, 45.5706010, 45.5750001, 509.99, 608.28
./20091207_45121f6225_ld_p1034.laz, -121.6375000, -121.6249999, 45.6875000, 45.6995961, 34.45, 550.82
./20091207_45122e2310b_ld_p1034.laz, -122.1937499, -122.1874999, 45.5437500, 45.5500000, 35.44, 267.13
./20091207_45121f5119_ld_p1034.laz, -121.5875000, -121.5749999, 45.6999999, 45.7079780, 51.87, 384.42
./20091207_45122e1122_ld_p1034.laz, -122.1125000, -122.0999999, 45.5671506, 45.5750001, 263.41, 673.45
./20091207_45121f4121_ld_p1034.laz, -121.5000000, -121.4874999, 45.6951970, 45.7000001, 188.80, 377.51
./20091207_45121f5116_ld_p1034.laz, -121.6240617, -121.6124999, 45.7000000, 45.7031305, 52.26, 361.79
./20091207_45122e2310a_ld_p1034.laz, -122.1999999, -122.1937499, 45.5437500, 45.5486272, 27.49, 221.28
./20091207_45121f4408_ld_p1034.laz, -121.4125000, -121.4050434, 45.6727806, 45.6750001, 134.93, 196.83
./20091207_45121f4407_ld_p1034.laz, -121.4249999, -121.4124999, 45.6712672, 45.6750001, 75.06, 271.85
./20091207_45121f4118_ld_p1034.laz, -121.4749999, -121.4736005, 45.7000000, 45.7016925, 40.73, 128.02
./20091207_45121f4117_ld_p1034.laz, -121.4874999, -121.4749999, 45.7000000, 45.7063551, 25.22, 290.21
./20091207_45122e2314d_ld_p1034.laz, -122.2062500, -122.1999999, 45.5250001, 45.5312501, 311.13, 421.34
./20091207_45121f8409_ld_p1034.laz, -121.8903665, -121.8874999, 45.6625000, 45.6637840, 101.10, 181.97
./20091207_45121f8405_ld_p1034.laz, -121.8781228, -121.8750000, 45.6750000, 45.6775141, 42.78, 83.71
./20091207_45122e2309_ld_p1034.laz, -122.2125000, -122.2000000, 45.5374999, 45.5444655, 35.68, 340.41
./20091207_45121f4406_ld_p1034.laz, -121.4322804, -121.4249999, 45.6722772, 45.6750001, 161.62, 297.13
./20091207_45121f3125_ld_p1034.laz, -121.3250000, -121.3124999, 45.6875000, 45.6946015, 24.88, 214.33
./20091207_45121f4116_ld_p1034.laz, -121.5000000, -121.4874999, 45.7000000, 45.7084843, 46.28, 308.07
./20091207_45121f4405_ld_p1034.laz, -121.3874999, -121.3749999, 45.6848760, 45.6875001, 103.77, 153.81
./20091207_45121e8102_ld_p1034.laz, -121.9875000, -121.9749999, 45.6125000, 45.6211230, 109.60, 767.27
./20091207_45121f4404_ld_p1034.laz, -121.3999999, -121.3874999, 45.6776102, 45.6874999, 26.60, 175.02
./20091207_45121f6224_ld_p1034.laz, -121.6500000, -121.6374999, 45.6875000, 45.6984577, 39.19, 701.59
./20091207_45122e1121_ld_p1034.laz, -122.1250000, -122.1124999, 45.5636942, 45.5750001, 169.38, 703.80
./20091207_45122e2314c_ld_p1034.laz, -122.2125000, -122.2062499, 45.5250000, 45.5312501, 297.37, 415.64
./20091207_45121f4403_ld_p1034.laz, -121.4125000, -121.3999999, 45.6750000, 45.6862968, 24.40, 214.64
./20091207_45121f3124_ld_p1034.laz, -121.3374999, -121.3250000, 45.6875000, 45.6952658, 65.79, 253.80
./20091207_45121f3410_ld_p1034.laz, -121.2625000, -121.2500000, 45.6632833, 45.6715011, 42.66, 343.70
./20091207_45121f3123_ld_p1034.laz, -121.3499999, -121.3374999, 45.6875000, 45.6969828, 40.11, 240.80
./20091207_45122e2314b_ld_p1034.laz, -122.2062500, -122.1999999, 45.5312500, 45.5375001, 215.90, 445.38
./20091207_45122e2308_ld_p1034.laz, -122.2208265, -122.2124999, 45.5375000, 45.5396869, 27.10, 264.30
./20091207_45121f4402_ld_p1034.laz, -121.4250000, -121.4124999, 45.6750000, 45.6862733, 53.19, 273.00
./20091207_45122e2306_ld_p1034.laz, -122.2499999, -122.2385500, 45.5375000, 45.5388947, 42.52, 295.43
./20091207_45122e2305_ld_p1034.laz, -122.1901137, -122.1875000, 45.5500000, 45.5509474, 32.64, 136.65
./20091207_45121f3409_ld_p1034.laz, -121.2750000, -121.2624999, 45.6654931, 45.6750001, 36.22, 395.15
./20091207_45120e8208_ld_p1034.laz, -120.9125000, -120.8999999, 45.6012234, 45.6125001, 54.34, 279.65
./20091207_45121e8101_ld_p1034.laz, -121.9924748, -121.9874999, 45.6125000, 45.6162071, 174.70, 510.49
./20091207_45121f6223_ld_p1034.laz, -121.6625000, -121.6499999, 45.6875000, 45.6980292, 32.83, 685.72
./20091207_45120g2425_ld_p1034.laz, -120.1374999, -120.1249999, 45.7559877, 45.7625001, 101.39, 199.71
./20091207_45121f3122_ld_p1034.laz, -121.3624999, -121.3499999, 45.6876388, 45.6964799, 62.48, 271.10
./20091207_45122e2314a_ld_p1034.laz, -122.2125000, -122.2062499, 45.5312500, 45.5375001, 211.41, 431.92
./20091207_45120g2424_ld_p1034.laz, -120.1500000, -120.1374999, 45.7506701, 45.7624725, 99.14, 196.05
./20091207_45122e1120_ld_p1034.laz, -122.0750000, -122.0624999, 45.5783973, 45.5875001, 15.87, 524.29
./20091207_45120e8207_ld_p1034.laz, -120.9178710, -120.9125000, 45.6013136, 45.6125000, 56.45, 258.94
./20091207_45121f4401_ld_p1034.laz, -121.4374999, -121.4249999, 45.6750000, 45.6875000, 53.50, 425.40
./20091207_45121f3408_ld_p1034.laz, -121.2875000, -121.2750000, 45.6677016, 45.6750001, 42.21, 447.30
./20091207_45120e8204_ld_p1034.laz, -120.9000000, -120.8905652, 45.6125000, 45.6250001, 126.83, 352.61
./20091207_45121f3121_ld_p1034.laz, -121.3749999, -121.3624999, 45.6875000, 45.6948040, 59.13, 153.96
./20091207_45120g2423_ld_p1034.laz, -120.1624999, -120.1499999, 45.7500000, 45.7566318, 111.06, 187.08
./20091207_45121f3407_ld_p1034.laz, -121.3000000, -121.2875000, 45.6699077, 45.6750001, 140.54, 396.13
./20091207_45121f2324_ld_p1034.laz, -121.2124999, -121.2090221, 45.6358317, 45.6375001, 37.40, 56.84
./20091207_45121f6222_ld_p1034.laz, -121.6749999, -121.6624999, 45.6875000, 45.6979441, 32.49, 482.91
./20091207_45120g2422_ld_p1034.laz, -120.1699762, -120.1624999, 45.7500000, 45.7541862, 95.32, 147.73
./20091207_45121f2323_ld_p1034.laz, -121.2150075, -121.2125000, 45.6361573, 45.6375000, 38.15, 117.79
./20091207_45120e8203_ld_p1034.laz, -120.9125000, -120.8999999, 45.6125000, 45.6250001, 54.02, 256.94
./20091207_45121f2319_ld_p1034.laz, -121.2124999, -121.2088801, 45.6374999, 45.6484254, 27.77, 161.94
./20091207_45120g2420_ld_p1034.laz, -120.1374456, -120.1249999, 45.7625000, 45.7656874, 98.92, 156.00
./20091207_45121f2318_ld_p1034.laz, -121.2249999, -121.2124999, 45.6375000, 45.6500001, 44.60, 182.53
./20091207_45121f4305_ld_p1034.laz, -121.4500000, -121.4374999, 45.6769464, 45.6875001, 164.56, 507.01
./20091207_45120g1321_ld_p1034.laz, -120.1249999, -120.1195554, 45.7605036, 45.7625001, 144.54, 191.43
./20091207_45120g1316_ld_p1034.laz, -120.1249999, -120.1179654, 45.7625000, 45.7669501, 115.30, 162.79
./20091207_45121f3406_ld_p1034.laz, -121.3124999, -121.3000000, 45.6701078, 45.6750001, 227.75, 442.91
./20091207_45120f8425_ld_p1034.laz, -120.8874999, -120.8786451, 45.6323499, 45.6375001, 224.07, 323.41
./20091207_45120e8202b_ld_p1034.laz, -120.9143372, -120.9125000, 45.6125000, 45.6142964, 136.26, 218.85
./20091207_45120e8202a_ld_p1034.laz, -120.9226985, -120.9124999, 45.6180628, 45.6250001, 89.06, 270.14
./20091207_45120f8424_ld_p1034.laz, -120.9000000, -120.8874999, 45.6250001, 45.6375001, 54.15, 361.32
./20091207_45119h2415_ld_p1034.laz, -119.1374999, -119.1343474, 45.9039906, 45.9125000, 119.14, 173.88
./20091207_45121f3404_ld_p1034.laz, -121.2749999, -121.2690084, 45.6750000, 45.6766017, 35.61, 50.83
./20091207_45121f2317_ld_p1034.laz, -121.2281401, -121.2249999, 45.6470641, 45.6500000, 97.94, 152.07
./20091207_45121f3403_ld_p1034.laz, -121.2875000, -121.2750000, 45.6750000, 45.6770287, 32.72, 183.71
./20091207_45121f2313_ld_p1034.laz, -121.2250000, -121.2132970, 45.6500000, 45.6618044, 39.42, 246.26
./20091207_45119h2414_ld_p1034.laz, -119.1500000, -119.1374999, 45.9033103, 45.9125001, 111.84, 171.19
./20091207_45121f3402_ld_p1034.laz, -121.3000000, -121.2875000, 45.6750000, 45.6875000, 24.19, 254.30
./20091207_45121f4304_ld_p1034.laz, -121.4566978, -121.4499999, 45.6836402, 45.6875001, 202.21, 514.04
./20091207_45121f6221_ld_p1034.laz, -121.6874999, -121.6749999, 45.6875000, 45.6941471, 89.08, 580.79
./20091207_45121f4225_ld_p1034.laz, -121.3875000, -121.3749999, 45.6875000, 45.6950675, 25.73, 140.11
./20091207_45121f2312_ld_p1034.laz, -121.2375000, -121.2249999, 45.6500000, 45.6625001, 109.54, 460.05
./20091207_45119h2413_ld_p1034.laz, -119.1624999, -119.1499999, 45.9032111, 45.9125001, 110.14, 156.56
./20091207_45121f4224_ld_p1034.laz, -121.3884879, -121.3875000, 45.6875000, 45.6882183, 55.68, 103.40
./20091207_45121f4221_ld_p1034.laz, -121.4374999, -121.4361333, 45.6875000, 45.6881747, 97.59, 182.08
./20091207_45121f4125_ld_p1034.laz, -121.4499999, -121.4374999, 45.6875000, 45.6936206, 51.29, 275.74
./20091207_45121f6125_ld_p1034.laz, -121.6900227, -121.6874999, 45.6875000, 45.6893655, 42.86, 165.18
./20091207_45121f3401_ld_p1034.laz, -121.3125000, -121.2999999, 45.6750000, 45.6875001, 104.31, 330.30
./20091207_45121f6123_ld_p1034.laz, -121.7250000, -121.7186722, 45.6875000, 45.6883178, 59.55, 184.38
./20091207_45120f8423b_ld_p1034.laz, -120.9094644, -120.8999999, 45.6250000, 45.6369175, 51.77, 289.79
./20091207_45121f4124_ld_p1034.laz, -121.4625000, -121.4499999, 45.6875000, 45.6953676, 85.86, 475.51
./20091207_45119h2412_ld_p1034.laz, -119.1749999, -119.1624999, 45.9033579, 45.9125001, 112.63, 152.94
./20091207_45120f8423a_ld_p1034.laz, -120.9125000, -120.9100019, 45.6250000, 45.6285023, 65.96, 122.47
./20091207_45120f8422_ld_p1034.laz, -120.9238737, -120.9125000, 45.6250000, 45.6335743, 58.43, 213.06
./20091207_45121f2311_ld_p1034.laz, -121.2455756, -121.2375000, 45.6587409, 45.6625001, 239.22, 451.36
./20091207_45121f2307_ld_p1034.laz, -121.2375000, -121.2304224, 45.6625000, 45.6649570, 92.57, 266.57
./20091207_45119h2411_ld_p1034.laz, -119.1832130, -119.1749999, 45.9073293, 45.9125001, 117.50, 153.86
./20091207_45121f2306_ld_p1034.laz, -121.2500000, -121.2375000, 45.6625000, 45.6684112, 54.53, 371.32
./20091207_45119h2410_ld_p1034.laz, -119.1374999, -119.1344927, 45.9125000, 45.9189157, 108.29, 127.15
./20091207_45121f3310_ld_p1034.laz, -121.3140452, -121.3124999, 45.6738831, 45.6750000, 227.03, 268.19
./20091207_45121f3305_ld_p1034.laz, -121.3249999, -121.3125000, 45.6750000, 45.6875001, 162.63, 269.97
./20091207_45121f4123_ld_p1034.laz, -121.4750000, -121.4624999, 45.6895206, 45.7000000, 53.22, 477.45
