Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2008_fema_ny_oneida_486500_4781500.laz, -75.1662504, -75.1046005, 43.1861495, 43.2312445, 33.14, 1080.44
./2008_fema_ny_oneida_436500_4781500.laz, -75.7819632, -75.7198696, 43.1839081, 43.2290237, 78.21, 1261.69
./2008_fema_ny_oneida_476500_4771500.laz, -75.2889741, -75.2273258, 43.0958565, 43.1410181, 120.43, 261.28
./2008_fema_ny_oneida_436500_4776500.laz, -75.7811836, -75.7194468, 43.1479499, 43.1840041, 70.79, 1228.35
./2008_fema_ny_oneida_466500_4756500.laz, -75.4110363, -75.3494345, 42.9604084, 43.0056353, 79.70, 1105.48
./2008_fema_ny_oneida_476500_4766500.laz, -75.2887620, -75.2271590, 43.0508328, 43.0959942, 129.62, 782.80
./2008_fema_ny_oneida_451500_4776500.laz, -75.5968191, -75.5349042, 43.1396920, 43.1850166, 130.69, 1270.97
./2008_fema_ny_oneida_431500_4786500.laz, -75.8436224, -75.7819686, 43.2281835, 43.2353724, 125.63, 891.23
./2008_fema_ny_oneida_486500_4776500.laz, -75.1661291, -75.1045851, 43.1411255, 43.1862210, 76.56, 913.56
./2008_fema_ny_oneida_431500_4781500.laz, -75.8435306, -75.7818176, 43.2149047, 43.2286190, 98.92, 902.91
./2008_fema_ny_oneida_431500_4776500.laz, -75.8425773, -75.7811044, 43.1539019, 43.1714189, 89.65, 1126.59
./2008_fema_ny_oneida_476500_4761500.laz, -75.2885501, -75.2269937, 43.0058074, 43.0509696, 185.35, 712.59
./2008_fema_ny_oneida_426500_4786500.laz, -75.8836411, -75.8435315, 43.2278842, 43.2349344, 80.88, 1159.61
./2008_fema_ny_oneida_451500_4771500.laz, -75.5963821, -75.5345129, 43.0946699, 43.1399939, 87.63, 1274.93
./2008_fema_ny_oneida_426500_4781500.laz, -75.8743057, -75.8434442, 43.2212424, 43.2281799, 98.44, 765.13
./2008_fema_ny_oneida_466500_4751500.laz, -75.4107367, -75.3492052, 42.9199185, 42.9606110, 78.64, 1021.04
./2008_fema_ny_oneida_426500_4776500.laz, -75.8917788, -75.8425099, 43.1401666, 43.1605758, 95.44, 1018.62
./2008_fema_ny_oneida_486500_4771500.laz, -75.1660065, -75.1075918, 43.0961007, 43.1411940, 119.87, 411.62
./2008_fema_ny_oneida_476500_4756500.laz, -75.2883403, -75.2268278, 42.9607831, 43.0059451, 73.05, 1017.07
./2008_fema_ny_oneida_481500_4791500.laz, -75.2280776, -75.1663746, 43.2760899, 43.3054598, 234.09, 372.64
./2008_fema_ny_oneida_451500_4766500.laz, -75.5959435, -75.5341212, 43.0496464, 43.0949703, 121.36, 1341.49
./2008_fema_ny_oneida_461500_4791500.laz, -75.4744850, -75.4128516, 43.2753329, 43.2778210, 155.88, 1311.41
./2008_fema_ny_oneida_461500_4786500.laz, -75.4744677, -75.4125475, 43.2303109, 43.2755710, 90.93, 1320.34
./2008_fema_ny_oneida_481500_4786500.laz, -75.2279933, -75.1662522, 43.2310664, 43.2761950, 9.74, 409.70
./2008_fema_ny_oneida_476500_4751500.laz, -75.2881304, -75.2267287, 42.9202751, 42.9609195, 40.66, 1022.08
./2008_fema_ny_oneida_451500_4761500.laz, -75.5955092, -75.5337309, 43.0048979, 43.0499484, 161.41, 1450.18
./2008_fema_ny_oneida_461500_4781500.laz, -75.4741176, -75.4122433, 43.1852888, 43.2305487, 77.46, 1294.37
./2008_fema_ny_oneida_451500_4756500.laz, -75.5398633, -75.5333418, 42.9598780, 43.0049257, 404.83, 1509.25
./2008_fema_ny_oneida_451500_4751500.laz, -75.5394684, -75.5332824, 42.9531208, 42.9599018, 426.69, 556.82
./2008_fema_ny_oneida_446500_4791500.laz, -75.6594119, -75.5977010, 43.2744173, 43.2836077, 120.91, 185.75
./2008_fema_ny_oneida_471500_4786500.laz, -75.3510122, -75.2894011, 43.2307548, 43.2444332, 166.56, 1077.27
./2008_fema_ny_oneida_481500_4781500.laz, -75.2278250, -75.1661303, 43.1860430, 43.2311714, 193.68, 519.74
./2008_fema_ny_oneida_446500_4786500.laz, -75.6593144, -75.5972616, 43.2293963, 43.2747538, 91.16, 1254.35
./2008_fema_ny_oneida_471500_4781500.laz, -75.3509731, -75.2891881, 43.1857321, 43.2309267, 103.90, 1002.57
./2008_fema_ny_oneida_461500_4776500.laz, -75.4737691, -75.4119409, 43.1402664, 43.1855263, 139.00, 1320.68
./2008_fema_ny_oneida_471500_4776500.laz, -75.3507147, -75.2889755, 43.1407094, 43.1859028, 121.98, 965.00
./2008_fema_ny_oneida_481500_4776500.laz, -75.2276579, -75.1660081, 43.1410197, 43.1861482, 54.94, 1067.47
./2008_fema_ny_oneida_446500_4781500.laz, -75.6588285, -75.5968215, 43.1843759, 43.2297330, 112.18, 1253.56
./2008_fema_ny_oneida_461500_4771500.laz, -75.4734218, -75.4116401, 43.0952433, 43.1405030, 156.92, 1359.85
./2008_fema_ny_oneida_471500_4771500.laz, -75.3504562, -75.2887638, 43.0956851, 43.1408798, 120.70, 965.18
./2008_fema_ny_oneida_481500_4771500.laz, -75.2274897, -75.1658867, 43.0959948, 43.1411239, 118.82, 395.30
./2008_fema_ny_oneida_446500_4776500.laz, -75.6583445, -75.5963845, 43.1393543, 43.1847114, 125.24, 1220.50
./2008_fema_ny_oneida_461500_4766500.laz, -75.4730738, -75.4113386, 43.0502198, 43.0954795, 175.52, 1255.71
./2008_fema_ny_oneida_481500_4766500.laz, -75.2273241, -75.1719549, 43.0509704, 43.0960906, 118.84, 368.99
./2008_fema_ny_oneida_471500_4766500.laz, -75.3502006, -75.2885524, 43.0506616, 43.0958549, 139.24, 960.46
./2008_fema_ny_oneida_446500_4771500.laz, -75.6578610, -75.5959473, 43.0943338, 43.1396900, 120.99, 1279.26
./2008_fema_ny_oneida_481500_4761500.laz, -75.2271581, -75.1993858, 43.0059456, 43.0510209, 303.91, 463.06
./2008_fema_ny_oneida_461500_4761500.laz, -75.4727280, -75.4110377, 43.0051959, 43.0504557, 204.27, 1329.51
./2008_fema_ny_oneida_481500_4756500.laz, -75.2269921, -75.1992408, 42.9609207, 43.0059965, 330.69, 523.65
./2008_fema_ny_oneida_471500_4761500.laz, -75.3499447, -75.2883419, 43.0056371, 43.0508311, 36.82, 1169.87
./2008_fema_ny_oneida_446500_4766500.laz, -75.6573789, -75.5955108, 43.0495490, 43.0946682, 103.06, 1276.99
./2008_fema_ny_oneida_481500_4751500.laz, -75.2268265, -75.1991537, 42.9339049, 42.9609706, 379.10, 514.85
./2008_fema_ny_oneida_476500_4791500.laz, -75.2373235, -75.2279952, 43.2760709, 43.2986002, 238.38, 325.74
./2008_fema_ny_oneida_476500_4786500.laz, -75.2894639, -75.2278270, 43.2309274, 43.2760884, 165.00, 969.81
./2008_fema_ny_oneida_461500_4756500.laz, -75.4723827, -75.4107376, 42.9601720, 43.0054317, 215.19, 1410.56
./2008_fema_ny_oneida_446500_4761500.laz, -75.6139263, -75.5953585, 43.0338414, 43.0496461, 138.29, 209.19
./2008_fema_ny_oneida_471500_4756500.laz, -75.3496887, -75.2881311, 42.9606120, 43.0058066, 260.31, 1196.30
./2008_fema_ny_oneida_441500_4791500.laz, -75.7211938, -75.6593159, 43.2740644, 43.2967434, 125.71, 232.33
./2008_fema_ny_oneida_441500_4786500.laz, -75.7204759, -75.6588304, 43.2290256, 43.2744154, 112.38, 1191.26
./2008_fema_ny_oneida_461500_4751500.laz, -75.4720383, -75.4105136, 42.9264037, 42.9604073, 261.22, 471.09
./2008_fema_ny_oneida_471500_4751500.laz, -75.3494335, -75.2880055, 42.9200891, 42.9607811, 394.31, 1244.14
./2008_fema_ny_oneida_441500_4781500.laz, -75.7203974, -75.6583459, 43.1840053, 43.2293954, 97.45, 1219.86
./2008_fema_ny_oneida_456500_4791500.laz, -75.5052948, -75.4744690, 43.2752008, 43.2775828, 142.54, 206.83
./2008_fema_ny_oneida_456500_4786500.laz, -75.5357473, -75.4741194, 43.2300400, 43.2753321, 123.16, 1225.29
./2008_fema_ny_oneida_466500_4791500.laz, -75.4128649, -75.3851234, 43.2755715, 43.2779180, 197.35, 302.44
./2008_fema_ny_oneida_466500_4786500.laz, -75.4128496, -75.3509739, 43.2305499, 43.2756678, 144.00, 806.24
./2008_fema_ny_oneida_456500_4781500.laz, -75.5356894, -75.4737704, 43.1850179, 43.2303097, 106.22, 1255.11
./2008_fema_ny_oneida_466500_4781500.laz, -75.4125451, -75.3507160, 43.1855268, 43.2307542, 125.05, 930.39
./2008_fema_ny_oneida_456500_4776500.laz, -75.5352936, -75.4734230, 43.1399956, 43.1852878, 135.48, 240.97
./2008_fema_ny_oneida_466500_4776500.laz, -75.4122416, -75.3504594, 43.1405039, 43.1857310, 124.98, 917.09
./2008_fema_ny_oneida_456500_4771500.laz, -75.5349029, -75.4730762, 43.0949728, 43.1402653, 159.08, 1308.53
./2008_fema_ny_oneida_466500_4771500.laz, -75.4119391, -75.3502017, 43.0954813, 43.1407067, 136.50, 965.59
./2008_fema_ny_oneida_456500_4766500.laz, -75.5345093, -75.4727300, 43.0499497, 43.0952421, 183.70, 1305.14
./2008_fema_ny_oneida_456500_4761500.laz, -75.5341197, -75.4723840, 43.0049270, 43.0502183, 212.50, 1389.78
