Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190629_NCMP_MI_Huron_17TKJ6765.copc.laz, -83.9017557, -83.8888836, 43.9012736, 43.9105797, 174.25, 175.66
./20190529_NCMP_MI_Huron_16TFR8567.copc.laz, -84.6222611, -84.6090484, 45.7315418, 45.7408011, 151.63, 174.71
./20190816_NCMP_MI_Huron_17TLJ4979.copc.laz, -82.8852137, -82.8724532, 44.0486185, 44.0578205, 171.96, 182.63
./20190526_NCMP_MI_Huron_16TGR0259.copc.laz, -84.4073105, -84.3940742, 45.6548316, 45.6641136, 173.86, 215.96
./20190611_NCMP_MI_Huron_17TLK0784.copc.laz, -83.4484292, -83.4353764, 44.9832038, 44.9924671, 171.97, 202.13
./20190814_NCMP_MI_Huron_17TKJ9480.copc.laz, -83.5635178, -83.5619632, 44.0526013, 44.0534414, 171.46, 172.05
./20190611_NCMP_MI_Huron_17TLK0975.copc.laz, -83.4196221, -83.4066424, 44.9030163, 44.9120595, 177.34, 206.68
./20190626_NCMP_MI_Huron_17TLJ4380.copc.laz, -82.9603781, -82.9476058, 44.0563565, 44.0655662, 172.68, 218.17
./20190814_NCMP_MI_Huron_17TLK0908.copc.laz, -83.3947647, -83.3818763, 44.3001600, 44.3094164, 168.89, 175.10
./20190611_NCMP_MI_Huron_17TLK0878.copc.laz, -83.4334691, -83.4204316, 44.9295113, 44.9387727, 171.70, 205.54
./20190627_NCMP_MI_Huron_17TLJ4683.copc.laz, -82.9236184, -82.9158714, 44.0839876, 44.0869867, 162.65, 166.53
./20190531_NCMP_MI_Huron_17TKL8430.copc.laz, -83.7598251, -83.7468375, 45.3941719, 45.3994741, 183.12, 238.39
./20190816_NCMP_MI_Huron_17TLJ6851.copc.laz, -82.6393478, -82.6284872, 43.8003942, 43.8094642, 180.32, 218.74
./20190627_NCMP_MI_Huron_17TLJ0553.copc.laz, -83.4245862, -83.4118038, 43.8043586, 43.8136137, 175.04, 198.02
./20190531_NCMP_MI_Huron_17TKL8633.copc.laz, -83.7356028, -83.7224065, 45.4177665, 45.4270532, 145.97, 163.26
./20190816_NCMP_MI_Huron_17TLJ7052.copc.laz, -82.6165406, -82.6038767, 43.8096518, 43.8187383, 164.09, 169.32
./20190627_NCMP_MI_Huron_17TKJ9745.copc.laz, -83.5172415, -83.5081556, 43.7303200, 43.7362938, 174.96, 181.68
./20190814_NCMP_MI_Huron_17TKJ9794.copc.laz, -83.5396526, -83.5281530, 44.1709892, 44.1802381, 167.23, 170.51
./20190703_NCMP_MI_Huron_17TLL0523.copc.laz, -83.4890153, -83.4758725, 45.3333934, 45.3426619, 167.76, 203.84
./20190627_NCMP_MI_Huron_17TLJ0147.copc.laz, -83.4720495, -83.4592732, 43.7493194, 43.7585805, 174.94, 181.79
./20190816_NCMP_MI_Huron_17TLJ7154.copc.laz, -82.6043697, -82.6040790, 43.8278199, 43.8283561, 162.17, 162.60
./20190816_NCMP_MI_Huron_17TLJ6361.copc.laz, -82.6952310, -82.6933438, 43.8960110, 43.8985579, 186.03, 208.46
./20190531_NCMP_MI_Huron_17TLL0123.copc.laz, -83.5400208, -83.5272047, 45.3372089, 45.3415343, 185.14, 220.41
./20190614_NCMP_MI_Huron_17TLK1970.copc.laz, -83.2912169, -83.2895794, 44.8604365, 44.8672140, 164.63, 168.48
./20190816_NCMP_MI_Huron_17TLJ5378.copc.laz, -82.8350217, -82.8222718, 44.0404344, 44.0496293, 170.36, 176.16
./20190531_NCMP_MI_Huron_17TKL8830.copc.laz, -83.7087771, -83.6955881, 45.3914015, 45.4006931, 171.30, 212.87
./20190531_NCMP_MI_Huron_17TLL1208.copc.laz, -83.3940633, -83.3809656, 45.2004002, 45.2096583, 167.39, 216.10
./20190814_NCMP_MI_Huron_17TLK0703.copc.laz, -83.4179721, -83.4121939, 44.2591834, 44.2637733, 165.57, 169.92
./20190626_NCMP_MI_Huron_17TLJ2371.copc.laz, -83.2069267, -83.1941367, 43.9708307, 43.9800665, 180.02, 218.13
./20190816_NCMP_MI_Huron_17TLJ6850.copc.laz, -82.6334287, -82.6282431, 43.7914605, 43.8004639, 183.29, 217.54
./20190526_NCMP_MI_Huron_16TGR0060.copc.laz, -84.4325438, -84.4193072, 45.6644064, 45.6736851, 172.00, 208.78
./20190630_NCMP_MI_Huron_17TKJ6348.copc.laz, -83.9439743, -83.9311335, 43.7471374, 43.7564469, 174.60, 185.10
./20190703_NCMP_MI_Huron_17TLL0325.copc.laz, -83.5153147, -83.5021651, 45.3508198, 45.3600898, 155.95, 168.04
./20190530_NCMP_MI_Huron_17TKL7141.copc.laz, -83.9308374, -83.9175917, 45.4849320, 45.4942478, 168.97, 220.20
./20190816_NCMP_MI_Huron_17TLJ6657.copc.laz, -82.6675175, -82.6548338, 43.8539321, 43.8631070, 177.11, 220.18
./20190531_NCMP_MI_Huron_17TKL8928.copc.laz, -83.6899025, -83.6822180, 45.3791296, 45.3830112, 182.25, 213.53
./20190814_NCMP_MI_Huron_17TLK1209.copc.laz, -83.3575451, -83.3452489, 44.3099382, 44.3191855, 168.76, 170.74
./20190816_NCMP_MI_Huron_17TLJ6272.copc.laz, -82.7211623, -82.7090738, 43.9881851, 43.9973615, 160.74, 173.17
./20190616_NCMP_MI_Huron_17TLK1568.copc.laz, -83.3311032, -83.3281662, 44.8416684, 44.8506730, 179.66, 205.24
./20190529_NCMP_MI_Huron_16TGR0057.copc.laz, -84.4337708, -84.4205475, 45.6374305, 45.6467098, 174.49, 209.14
./20190814_NCMP_MI_Huron_17TKJ9582.copc.laz, -83.5599812, -83.5570316, 44.0624994, 44.0715590, 167.83, 169.74
./20190627_NCMP_MI_Huron_17TLJ4382.copc.laz, -82.9608987, -82.9481953, 44.0743527, 44.0835623, 165.06, 173.60
./20190816_NCMP_MI_Huron_17TLJ5278.copc.laz, -82.8474988, -82.8347460, 44.0402316, 44.0494297, 170.58, 176.76
./20190814_NCMP_MI_Huron_17TKJ9488.copc.laz, -83.5747990, -83.5619249, 44.1161843, 44.1254575, 170.07, 218.09
./20190602_NCMP_MI_Huron_17TLL0916.copc.laz, -83.4300486, -83.4237045, 45.2716445, 45.2733822, 177.59, 200.62
./20190703_NCMP_MI_Huron_17TKJ8034.copc.laz, -83.7273141, -83.7171937, 43.6264660, 43.6354941, 175.04, 175.89
./20190529_NCMP_MI_Huron_16TFR8465.copc.laz, -84.6357355, -84.6226435, 45.7138237, 45.7230822, 202.88, 243.92
./20190526_NCMP_MI_Huron_16TGR0858.copc.laz, -84.3308109, -84.3175636, 45.6440586, 45.6533495, 198.42, 237.21
./20190629_NCMP_MI_Huron_17TKJ8378.copc.laz, -83.7016727, -83.6951600, 44.0232142, 44.0282822, 176.90, 206.71
./20190629_NCMP_MI_Huron_17TLJ0159.copc.laz, -83.4701350, -83.4637075, 43.8573945, 43.8665263, 171.46, 173.38
./20190816_NCMP_MI_Huron_17TLJ4980.copc.laz, -82.8854988, -82.8727374, 44.0576183, 44.0667986, 167.88, 174.99
./20190629_NCMP_MI_Huron_17TKJ6867.copc.laz, -83.8901875, -83.8773150, 43.9195736, 43.9288763, 174.70, 189.94
./20190814_NCMP_MI_Huron_17TLK0806.copc.laz, -83.4065570, -83.3936719, 44.2819067, 44.2911638, 167.42, 172.18
./20190816_NCMP_MI_Huron_17TLJ7150.copc.laz, -82.6036321, -82.5958494, 43.7918163, 43.8008499, 163.50, 168.85
./20190629_NCMP_MI_Huron_17TLJ0160.copc.laz, -83.4645810, -83.4640781, 43.8665242, 43.8679013, 171.36, 171.91
./20190614_NCMP_MI_Huron_17TLK2057.copc.laz, -83.2740539, -83.2610842, 44.7437532, 44.7529809, 164.43, 170.76
./20190816_NCMP_MI_Huron_17TLJ6169.copc.laz, -82.7328430, -82.7201744, 43.9609980, 43.9701829, 174.96, 208.30
./20190814_NCMP_MI_Huron_17TKJ9595.copc.laz, -83.5650393, -83.5521540, 44.1794264, 44.1886976, 171.66, 213.60
./20190627_NCMP_MI_Huron_17TKJ9643.copc.laz, -83.5325046, -83.5198073, 43.7119799, 43.7212483, 175.80, 208.70
./20190611_NCMP_MI_Huron_17TLK0791.copc.laz, -83.4511158, -83.4380459, 45.0461621, 45.0554233, 172.19, 205.48
./20190515_NCMP_MI_Huron_17TLL1800.copc.laz, -83.3148016, -83.3017328, 45.1300213, 45.1392687, 162.62, 177.44
./20190627_NCMP_MI_Huron_17TLJ2172.copc.laz, -83.2321797, -83.2193870, 43.9793430, 43.9885805, 171.26, 211.21
./20190531_NCMP_MI_Huron_17TLK1994.copc.laz, -83.2999241, -83.2868702, 45.0763119, 45.0855590, 167.07, 176.86
./20190626_NCMP_MI_Huron_17TLJ4177.copc.laz, -82.9844329, -82.9834901, 44.0373478, 44.0379432, 185.47, 194.93
./20190814_NCMP_MI_Huron_17TKJ9593.copc.laz, -83.5642591, -83.5513767, 44.1614394, 44.1707093, 170.23, 209.87
./20190531_NCMP_MI_Huron_17TLL1403.copc.laz, -83.3667511, -83.3536679, 45.1559602, 45.1652166, 172.40, 222.27
./20190629_NCMP_MI_Huron_17TKJ8678.copc.laz, -83.6706335, -83.6577671, 44.0239530, 44.0332358, 173.37, 176.80
./20190530_NCMP_MI_Huron_16TGR1956.copc.laz, -84.1907172, -84.1778387, 45.6226799, 45.6319810, 154.51, 170.67
./20190816_NCMP_MI_Huron_17TLJ5777.copc.laz, -82.7846469, -82.7787151, 44.0322238, 44.0346626, 170.22, 173.49
./20190627_NCMP_MI_Huron_17TLJ0653.copc.laz, -83.4121629, -83.3993814, 43.8046209, 43.8138768, 175.42, 207.85
./20190529_NCMP_MI_Huron_16TFR9463.copc.laz, -84.5082937, -84.4954096, 45.6930959, 45.7003072, 160.67, 165.59
./20190814_NCMP_MI_Huron_17TKJ9489.copc.laz, -83.5751906, -83.5623138, 44.1251785, 44.1344524, 170.30, 219.63
./20190626_NCMP_MI_Huron_17TLJ3576.copc.laz, -83.0589566, -83.0461807, 44.0186101, 44.0278293, 166.80, 175.73
./20190701_NCMP_MI_Huron_17TKJ7134.copc.laz, -83.8371444, -83.8262266, 43.6294975, 43.6330476, 176.12, 208.90
./20190531_NCMP_MI_Huron_17TKL9826.copc.laz, -83.5795015, -83.5663388, 45.3583903, 45.3676638, 155.16, 170.00
./20190515_NCMP_MI_Huron_17TLK1898.copc.laz, -83.3140731, -83.3010091, 45.1120314, 45.1212814, 165.07, 193.46
./20190531_NCMP_MI_Huron_17TKL8132.copc.laz, -83.7990013, -83.7857948, 45.4072281, 45.4165287, 166.20, 237.39
./20190626_NCMP_MI_Huron_17TLJ4480.copc.laz, -82.9478983, -82.9351566, 44.0565702, 44.0657798, 172.69, 222.09
./20190627_NCMP_MI_Huron_17TLJ0353.copc.laz, -83.4494319, -83.4366450, 43.8038289, 43.8130845, 174.70, 205.37
./20190529_NCMP_MI_Huron_16TFR8269.copc.laz, -84.6600316, -84.6469411, 45.7503302, 45.7595763, 149.61, 169.98
./20190626_NCMP_MI_Huron_17TLJ2873.copc.laz, -83.1452760, -83.1324907, 43.9900114, 43.9992413, 171.34, 206.89
./20190531_NCMP_MI_Huron_17TKL8534.copc.laz, -83.7484546, -83.7356086, 45.4264539, 45.4284228, 148.56, 156.09
./20190630_NCMP_MI_Huron_17TKJ6146.copc.laz, -83.9613036, -83.9550563, 43.7287948, 43.7378235, 176.39, 209.29
./20190626_NCMP_MI_Huron_17TLJ4077.copc.laz, -82.9918786, -82.9844165, 44.0366445, 44.0379279, 177.39, 207.25
./20190703_NCMP_MI_Huron_17TLL0425.copc.laz, -83.5025587, -83.4894109, 45.3511004, 45.3603680, 161.62, 219.63
./20190531_NCMP_MI_Huron_17TLL1116.copc.laz, -83.4098267, -83.3967112, 45.2721026, 45.2813403, 171.27, 203.22
./20190701_NCMP_MI_Huron_17TKJ8031.copc.laz, -83.7261130, -83.7133337, 43.5994831, 43.6087711, 176.08, 209.27
./20190816_NCMP_MI_Huron_17TLJ4878.copc.laz, -82.8974035, -82.8847248, 44.0421627, 44.0486175, 181.22, 205.78
./20190504_NCMP_MI_Huron_16TFR7572.copc.laz, -84.7488763, -84.7356594, 45.7791271, 45.7883738, 162.03, 214.93
./20190531_NCMP_MI_Huron_17TKL9528.copc.laz, -83.6185951, -83.6054308, 45.3755049, 45.3846018, 153.26, 163.89
./20190529_NCMP_MI_Huron_16TFR9164.copc.laz, -84.5463964, -84.5331807, 45.7029262, 45.7121884, 149.90, 167.12
./20190530_NCMP_MI_Huron_16TGR2151.copc.laz, -84.1670707, -84.1541043, 45.5770933, 45.5864010, 173.55, 223.61
./20190630_NCMP_MI_Huron_17TKJ7975.copc.laz, -83.7566076, -83.7437840, 43.9949026, 44.0041920, 176.26, 208.76
./20190627_NCMP_MI_Huron_17TLJ2574.copc.laz, -83.1829977, -83.1702047, 43.9983008, 44.0075332, 167.45, 171.18
./20190627_NCMP_MI_Huron_17TLJ0153.copc.laz, -83.4742759, -83.4614858, 43.8032938, 43.8125554, 174.22, 187.87
./20190614_NCMP_MI_Huron_17TLK1863.copc.laz, -83.3014459, -83.2884568, 44.7972174, 44.8064323, 173.40, 210.91
./20190630_NCMP_MI_Huron_17TKJ7774.copc.laz, -83.7811389, -83.7682704, 43.9853035, 43.9945965, 175.69, 199.23
./20190816_NCMP_MI_Huron_17TLJ6364.copc.laz, -82.7066325, -82.6939267, 43.9163767, 43.9255588, 175.53, 217.16
./20190630_NCMP_MI_Huron_17TKJ6250.copc.laz, -83.9572671, -83.9444191, 43.7648009, 43.7741113, 175.97, 199.00
./20190814_NCMP_MI_Huron_17TKJ9599.copc.laz, -83.5650910, -83.5537074, 44.2154271, 44.2246756, 180.69, 229.93
./20190529_NCMP_MI_Huron_16TFR9658.copc.laz, -84.4846473, -84.4714251, 45.6475725, 45.6568431, 172.64, 212.41
./20190531_NCMP_MI_Huron_17TLL1309.copc.laz, -83.3817150, -83.3686187, 45.2096593, 45.2189169, 160.29, 171.92
./20190530_NCMP_MI_Huron_17TKL6841.copc.laz, -83.9691809, -83.9559300, 45.4839409, 45.4932607, 178.62, 279.83
./20190814_NCMP_MI_Huron_17TKJ9385.copc.laz, -83.5861077, -83.5732377, 44.0889197, 44.0981943, 171.74, 215.07
./20190531_NCMP_MI_Huron_17TLK2092.copc.laz, -83.2865059, -83.2755816, 45.0585758, 45.0677872, 170.87, 176.29
./20190630_NCMP_MI_Huron_17TKJ6442.copc.laz, -83.9289180, -83.9161080, 43.6935037, 43.7028117, 173.26, 205.84
./20190531_NCMP_MI_Huron_17TKL8433.copc.laz, -83.7611395, -83.7479401, 45.4171507, 45.4264486, 151.94, 167.85
./20190530_NCMP_MI_Huron_16TGR2347.copc.laz, -84.1387201, -84.1303300, 45.5404931, 45.5496933, 180.39, 218.82
./20190816_NCMP_MI_Huron_17TLJ6658.copc.laz, -82.6677685, -82.6550807, 43.8629273, 43.8721070, 175.17, 215.03
./20190531_NCMP_MI_Huron_17TKL8831.copc.laz, -83.7092076, -83.6960156, 45.4003918, 45.4096847, 167.21, 208.32
./20190529_NCMP_MI_Huron_16TFR8764.copc.laz, -84.5977353, -84.5845146, 45.7040231, 45.7132860, 186.17, 234.49
./20190629_NCMP_MI_Huron_17TKJ7372.copc.laz, -83.8301077, -83.8174455, 43.9702641, 43.9752727, 174.08, 175.27
./20190529_NCMP_MI_Huron_16TFR9559.copc.laz, -84.4970683, -84.4838443, 45.6568441, 45.6661170, 172.74, 224.11
./20190701_NCMP_MI_Huron_17TKJ7832.copc.laz, -83.7512776, -83.7384932, 43.6078844, 43.6171728, 176.09, 222.53
./20190611_NCMP_MI_Huron_17TLK1987.copc.laz, -83.2974006, -83.2843640, 45.0136809, 45.0225962, 163.45, 169.59
./20190816_NCMP_MI_Huron_17TLK0105.copc.laz, -83.4938348, -83.4809394, 44.2710313, 44.2802977, 171.28, 202.88
./20190701_NCMP_MI_Huron_17TKJ6463.copc.laz, -83.9262362, -83.9253102, 43.8826313, 43.8862106, 177.25, 208.74
./20190611_NCMP_MI_Huron_17TLK0590.copc.laz, -83.4664713, -83.4630325, 45.0368199, 45.0437711, 180.77, 211.61
./20190629_NCMP_MI_Huron_17TKJ6766.copc.laz, -83.9021931, -83.8893184, 43.9102655, 43.9195721, 174.75, 202.04
./20190816_NCMP_MI_Huron_17TLJ5676.copc.laz, -82.7970455, -82.7843046, 44.0230294, 44.0322225, 169.55, 199.01
./20190626_NCMP_MI_Huron_17TLJ2973.copc.laz, -83.1328117, -83.1200286, 43.9902445, 43.9994720, 173.46, 213.10
./20190814_NCMP_MI_Huron_17TLK1210.copc.laz, -83.3579038, -83.3450239, 44.3189338, 44.3281848, 169.96, 175.99
./20190531_NCMP_MI_Huron_17TKL8235.copc.laz, -83.7872531, -83.7786983, 45.4345688, 45.4381554, 148.95, 154.73
./20190630_NCMP_MI_Huron_17TKJ7135.copc.laz, -83.8391786, -83.8263961, 43.6327845, 43.6420431, 176.59, 210.39
./20190629_NCMP_MI_Huron_17TLJ0865.copc.laz, -83.3916314, -83.3788308, 43.9130933, 43.9223465, 172.51, 211.06
./20190816_NCMP_MI_Huron_17TLJ6950.copc.laz, -82.6284845, -82.6158184, 43.7914649, 43.8006394, 168.17, 217.36
./20190629_NCMP_MI_Huron_17TKJ8479.copc.laz, -83.6900345, -83.6831018, 44.0324909, 44.0386867, 175.25, 204.36
./20190526_NCMP_MI_Huron_16TGR1360.copc.laz, -84.2658409, -84.2585527, 45.6606534, 45.6632787, 149.81, 152.26
./20190530_NCMP_MI_Huron_16TGR2543.copc.laz, -84.1198300, -84.1065868, 45.5038890, 45.5132015, 168.14, 210.14
./20190814_NCMP_MI_Huron_17TKJ9898.copc.laz, -83.5286941, -83.5183816, 44.2072452, 44.2164661, 168.23, 170.82
./20190530_NCMP_MI_Huron_16TGR2547.copc.laz, -84.1179942, -84.1051987, 45.5398475, 45.5491580, 166.20, 172.17
./20190629_NCMP_MI_Huron_17TKJ6668.copc.laz, -83.9105927, -83.9026315, 43.9280465, 43.9372113, 177.06, 208.65
./20190611_NCMP_MI_Huron_17TLK0979.copc.laz, -83.4211839, -83.4136566, 44.9387743, 44.9478006, 170.77, 172.17
./20190611_NCMP_MI_Huron_17TLK2390.copc.laz, -83.2475797, -83.2438017, 45.0413427, 45.0466162, 170.73, 174.35
./20190627_NCMP_MI_Huron_17TLJ0753.copc.laz, -83.3997406, -83.3871476, 43.8048824, 43.8141373, 176.77, 213.85
./20190602_NCMP_MI_Huron_17TLK1889.copc.laz, -83.3108077, -83.2977620, 45.0310822, 45.0403312, 173.64, 210.68
./20190629_NCMP_MI_Huron_17TLJ0565.copc.laz, -83.4251937, -83.4161641, 43.9123776, 43.9214875, 171.95, 173.78
./20190531_NCMP_MI_Huron_17TKL7638.copc.laz, -83.8655574, -83.8523299, 45.4595847, 45.4688232, 157.78, 171.89
./20190627_NCMP_MI_Huron_17TLJ0760.copc.laz, -83.4022654, -83.3894734, 43.8678528, 43.8771084, 173.03, 174.12
./20190531_NCMP_MI_Huron_17TKL8932.copc.laz, -83.6968672, -83.6836788, 45.4096866, 45.4187264, 153.52, 170.48
./20190703_NCMP_MI_Huron_17TLL0328.copc.laz, -83.5162232, -83.5094934, 45.3778087, 45.3817734, 149.48, 159.28
./20190531_NCMP_MI_Huron_17TKL8531.copc.laz, -83.7475008, -83.7343061, 45.3994781, 45.4087737, 171.69, 211.11
./20190614_NCMP_MI_Huron_17TLK1865.copc.laz, -83.3021623, -83.2891683, 44.8152135, 44.8244559, 172.20, 204.51
./20190630_NCMP_MI_Huron_17TKJ8176.copc.laz, -83.7319572, -83.7192651, 44.0044927, 44.0098439, 175.02, 207.71
./20190816_NCMP_MI_Huron_17TLJ5775.copc.laz, -82.7843030, -82.7715655, 44.0142266, 44.0234174, 172.18, 176.83
./20190530_NCMP_MI_Huron_17TKL7243.copc.laz, -83.9186945, -83.9098370, 45.5032378, 45.5070797, 141.44, 164.13
./20190701_NCMP_MI_Huron_17TKJ6636.copc.laz, -83.8893280, -83.8891580, 43.6494204, 43.6494852, 177.24, 177.79
./20190816_NCMP_MI_Huron_17TLJ6858.copc.laz, -82.6428857, -82.6302065, 43.8632880, 43.8724409, 164.84, 171.56
./20190816_NCMP_MI_Huron_17TLJ5971.copc.laz, -82.7517045, -82.7455814, 43.9792174, 43.9878049, 178.11, 215.98
./20190701_NCMP_MI_Huron_17TKJ6451.copc.laz, -83.9328888, -83.9200420, 43.7744335, 43.7837399, 175.45, 205.54
./20190602_NCMP_MI_Huron_17TLL1110.copc.laz, -83.4075459, -83.3944417, 45.2181194, 45.2273773, 166.54, 214.79
./20190629_NCMP_MI_Huron_17TKJ6866.copc.laz, -83.8897527, -83.8772984, 43.9105810, 43.9198858, 174.37, 175.69
./20190602_NCMP_MI_Huron_17TLL1206.copc.laz, -83.3933086, -83.3802157, 45.1824827, 45.1916711, 187.20, 222.26
./20190629_NCMP_MI_Huron_17TKJ8679.copc.laz, -83.6710386, -83.6581698, 44.0329475, 44.0422303, 174.66, 181.81
./20190529_NCMP_MI_Huron_16TGR0157.copc.laz, -84.4209591, -84.4077268, 45.6372224, 45.6464206, 177.01, 212.07
./20190703_NCMP_MI_Huron_17TLL0718.copc.laz, -83.4497428, -83.4487964, 45.2976854, 45.2982468, 184.36, 201.83
./20190626_NCMP_MI_Huron_17TLJ3375.copc.laz, -83.0835818, -83.0708067, 44.0091599, 44.0183827, 168.02, 171.61
./20190630_NCMP_MI_Huron_17TKJ9339.copc.laz, -83.5681765, -83.5557220, 43.6751701, 43.6844407, 176.28, 212.66
./20190611_NCMP_MI_Huron_17TLK0783.copc.laz, -83.4480457, -83.4349934, 44.9742095, 44.9834740, 170.78, 206.72
./20190816_NCMP_MI_Huron_17TLJ6271.copc.laz, -82.7209027, -82.7106800, 43.9791853, 43.9882640, 166.36, 174.66
./20190701_NCMP_MI_Huron_17TKJ6659.copc.laz, -83.9115622, -83.8987009, 43.8470061, 43.8563106, 173.80, 176.87
./20190530_NCMP_MI_Huron_17TKL6540.copc.laz, -83.9999998, -83.9941622, 45.4812486, 45.4832720, 204.35, 229.23
./20190611_NCMP_MI_Huron_17TLK0986.copc.laz, -83.4238350, -83.4144020, 45.0017323, 45.0109198, 169.23, 175.24
./20190627_NCMP_MI_Huron_17TLJ1259.copc.laz, -83.3397332, -83.3351632, 43.8641163, 43.8692362, 177.31, 210.40
./20190627_NCMP_MI_Huron_17TLJ0762.copc.laz, -83.4029915, -83.3901966, 43.8858448, 43.8950994, 172.76, 174.41
./20190526_NCMP_MI_Huron_16TGR0360.copc.laz, -84.3940706, -84.3808312, 45.6635293, 45.6728129, 163.36, 174.29
./20190701_NCMP_MI_Huron_17TKJ6759.copc.laz, -83.8991359, -83.8959771, 43.8473208, 43.8563915, 173.76, 175.59
./20190701_NCMP_MI_Huron_17TKJ7236.copc.laz, -83.8270015, -83.8144426, 43.6420444, 43.6460346, 176.17, 212.99
./20190703_NCMP_MI_Huron_17TLL0621.copc.laz, -83.4754788, -83.4623419, 45.3156839, 45.3249516, 173.16, 214.89
./20190531_NCMP_MI_Huron_17TLL1113.copc.laz, -83.4086853, -83.3955758, 45.2451011, 45.2543593, 165.32, 196.26
./20190630_NCMP_MI_Huron_17TKJ7673.copc.laz, -83.7931735, -83.7803021, 43.9760073, 43.9853009, 174.47, 176.28
./20190526_NCMP_MI_Huron_16TGR0758.copc.laz, -84.3436284, -84.3303847, 45.6443588, 45.6536483, 187.04, 330.73
./20190602_NCMP_MI_Huron_17TLK1792.copc.laz, -83.3245874, -83.3115337, 45.0578071, 45.0670584, 175.78, 211.96
./20190629_NCMP_MI_Huron_17TKJ8377.copc.laz, -83.7016672, -83.6947537, 44.0142260, 44.0233657, 177.12, 212.66
./20190611_NCMP_MI_Huron_17TLK1471.copc.laz, -83.3508507, -83.3421976, 44.8756926, 44.8773984, 181.10, 207.73
./20190611_NCMP_MI_Huron_17TLK1573.copc.laz, -83.3429953, -83.3299816, 44.8863947, 44.8956461, 172.57, 176.42
./20190814_NCMP_MI_Huron_17TLK0911.copc.laz, -83.3890359, -83.3829694, 44.3272809, 44.3321378, 182.75, 209.78
./20190627_NCMP_MI_Huron_17TLJ3278.copc.laz, -83.0967419, -83.0842181, 44.0359246, 44.0415895, 165.61, 168.42
./20190814_NCMP_MI_Huron_17TKJ9495.copc.laz, -83.5749675, -83.5646535, 44.1791929, 44.1884165, 173.03, 226.89
./20190816_NCMP_MI_Huron_17TLJ6365.copc.laz, -82.7068901, -82.6941825, 43.9253741, 43.9345585, 172.89, 216.58
./20190531_NCMP_MI_Huron_17TLK2091.copc.laz, -83.2861512, -83.2731066, 45.0495820, 45.0586588, 172.16, 175.85
./20190630_NCMP_MI_Huron_17TKJ8175.copc.laz, -83.7317232, -83.7188542, 43.9954987, 44.0047884, 175.68, 205.39
./20190629_NCMP_MI_Huron_17TKJ6972.copc.laz, -83.8796401, -83.8670348, 43.9648483, 43.9741529, 176.94, 205.33
./20190530_NCMP_MI_Huron_17TKL7042.copc.laz, -83.9440856, -83.9308395, 45.4935944, 45.5029095, 167.34, 175.76
./20190529_NCMP_MI_Huron_16TFR9161.copc.laz, -84.5475613, -84.5343551, 45.6759491, 45.6852154, 182.86, 227.74
./20190701_NCMP_MI_Huron_17TKJ6558.copc.laz, -83.9235495, -83.9106884, 43.8376944, 43.8470035, 174.52, 211.53
./20190627_NCMP_MI_Huron_17TLJ0143.copc.laz, -83.4705674, -83.4636439, 43.7153591, 43.7224813, 176.82, 206.38
