Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131009_ncmp_hi_molokai_4QFJ8141_lmsl.laz, -157.2567291, -157.2519810, 21.1613436, 21.1703778, 2.66, 41.31
./20131009_ncmp_hi_molokai_4QFJ8142_lmsl.laz, -157.2566250, -157.2468904, 21.1703306, 21.1794085, -13.58, 25.23
./20131009_ncmp_hi_molokai_4QFJ8143_lmsl.laz, -157.2565189, -157.2467840, 21.1793102, 21.1884403, -15.75, 36.74
./20131009_ncmp_hi_molokai_4QFJ8144_lmsl.laz, -157.2564128, -157.2466774, 21.1883413, 21.1974709, -19.53, 48.11
./20131009_ncmp_hi_molokai_4QFJ8145_lmsl.laz, -157.2563062, -157.2465713, 21.1973729, 21.2065026, -22.04, 49.07
./20131009_ncmp_hi_molokai_4QFJ8146_lmsl.laz, -157.2562007, -157.2464637, 21.2064037, 21.2155339, -16.06, 91.52
./20131009_ncmp_hi_molokai_4QFJ8147_lmsl.laz, -157.2560947, -157.2463574, 21.2154348, 21.2245654, -28.06, 78.51
./20131009_ncmp_hi_molokai_4QFJ8148_lmsl.laz, -157.2559885, -157.2462911, 21.2244670, 21.2331710, -54.50, -1.98
./20131009_ncmp_hi_molokai_4QFJ8243_lmsl.laz, -157.2468895, -157.2418548, 21.1792983, 21.1883398, 3.10, 55.74
./20131009_ncmp_hi_molokai_4QFJ8244_lmsl.laz, -157.2467827, -157.2414691, 21.1882899, 21.1973715, 2.12, 51.67
./20131009_ncmp_hi_molokai_4QFJ8245_lmsl.laz, -157.2466765, -157.2398531, 21.1973245, 21.2064029, 0.63, 57.30
./20131009_ncmp_hi_molokai_4QFJ8246_lmsl.laz, -157.2465698, -157.2368322, 21.2063554, 21.2154344, 14.88, 99.89
./20131009_ncmp_hi_molokai_4QFJ8247_lmsl.laz, -157.2464631, -157.2367249, 21.2153345, 21.2244638, -33.61, 116.08
./20131010_ncmp_hi_molokai_4QFJ7632_lmsl.laz, -157.3057518, -157.2960702, 21.0820973, 21.0895798, -32.59, -10.73
./20131010_ncmp_hi_molokai_4QFJ7731_lmsl.laz, -157.2878496, -157.2865518, 21.0799972, 21.0803687, -30.57, -29.39
./20131010_ncmp_hi_molokai_4QFJ7732_lmsl.laz, -157.2961542, -157.2864470, 21.0803592, 21.0894864, -31.40, -7.78
./20131010_ncmp_hi_molokai_4QFJ7733_lmsl.laz, -157.2960695, -157.2863434, 21.0893907, 21.0985179, -11.68, 63.12
./20131010_ncmp_hi_molokai_4QFJ7831_lmsl.laz, -157.2865537, -157.2769296, 21.0782196, 21.0803568, -30.90, -26.48
./20131010_ncmp_hi_molokai_4QFJ7832_lmsl.laz, -157.2865479, -157.2768231, 21.0802644, 21.0893893, -29.97, -0.93
./20131010_ncmp_hi_molokai_4QFJ7833_lmsl.laz, -157.2864463, -157.2767332, 21.0892928, 21.0984207, -9.38, 70.58
./20131010_ncmp_hi_molokai_4QFJ7931_lmsl.laz, -157.2769501, -157.2673047, 21.0760907, 21.0802593, -30.87, -20.54
./20131010_ncmp_hi_molokai_4QFJ7932_lmsl.laz, -157.2769255, -157.2671994, 21.0801644, 21.0892919, -27.17, -0.97
./20131010_ncmp_hi_molokai_4QFJ7933_lmsl.laz, -157.2768219, -157.2671291, 21.0891950, 21.0970646, -5.37, 77.15
./20131010_ncmp_hi_molokai_4QFJ8031_lmsl.laz, -157.2673502, -157.2576833, 21.0740274, 21.0801625, -30.05, -16.36
./20131010_ncmp_hi_molokai_4QFJ8032_lmsl.laz, -157.2673032, -157.2575761, 21.0800651, 21.0891940, -22.06, 18.87
./20131010_ncmp_hi_molokai_4QFJ8033_lmsl.laz, -157.2671981, -157.2575103, 21.0890964, 21.0952644, -3.22, 77.62
./20131010_ncmp_hi_molokai_4QFJ8131_lmsl.laz, -157.2577503, -157.2480586, 21.0726491, 21.0800640, -28.78, -10.49
./20131010_ncmp_hi_molokai_4QFJ8132_lmsl.laz, -157.2576799, -157.2479532, 21.0799666, 21.0890958, -18.47, 55.80
./20131010_ncmp_hi_molokai_4QFJ8140_lmsl.laz, -157.2567346, -157.2563712, 21.1610109, 21.1613449, 31.46, 38.91
./20131010_ncmp_hi_molokai_4QFJ8230_lmsl.laz, -157.2424729, -157.2401711, 21.0704768, 21.0708751, -36.21, -32.15
./20131010_ncmp_hi_molokai_4QFJ8231_lmsl.laz, -157.2481439, -157.2384363, 21.0708539, 21.0799651, -34.68, -9.52
./20131010_ncmp_hi_molokai_4QFJ8232_lmsl.laz, -157.2480573, -157.2383294, 21.0798666, 21.0889961, -16.05, 48.48
./20131010_ncmp_hi_molokai_4QFJ8242_lmsl.laz, -157.2469227, -157.2457825, 21.1765157, 21.1793085, 5.23, 21.67
./20131010_ncmp_hi_molokai_4QFJ8331_lmsl.laz, -157.2385263, -157.2288153, 21.0714187, 21.0798654, -33.90, -12.62
./20131010_ncmp_hi_molokai_4QFJ8332_lmsl.laz, -157.2384352, -157.2287084, 21.0797678, 21.0888968, -18.22, 17.89
./20131013_ncmp_hi_molokai_4QFJ8049_lmsl.laz, -157.2607737, -157.2583440, 21.2336416, 21.2342539, -54.44, -50.18
./20131013_ncmp_hi_molokai_4QFJ8248_lmsl.laz, -157.2463554, -157.2366763, 21.2243664, 21.2307662, -54.86, -26.21
./20131013_ncmp_hi_molokai_4QFJ8347_lmsl.laz, -157.2368318, -157.2270941, 21.2152336, 21.2243634, -34.90, 165.84
./20131013_ncmp_hi_molokai_4QFJ8348_lmsl.laz, -157.2367245, -157.2270155, 21.2242647, 21.2316711, -57.08, -26.91
./20131013_ncmp_hi_molokai_4QFJ8447_lmsl.laz, -157.2272006, -157.2174615, 21.2151331, 21.2242638, -32.33, 162.81
./20131013_ncmp_hi_molokai_4QFJ8448_lmsl.laz, -157.2270912, -157.2173868, 21.2241659, 21.2319192, -55.70, -18.77
./20131013_ncmp_hi_molokai_4QFJ8547_lmsl.laz, -157.2175691, -157.2078301, 21.2150311, 21.2241622, -25.00, 163.31
./20131013_ncmp_hi_molokai_4QFJ8548_lmsl.laz, -157.2174597, -157.2077548, 21.2240619, 21.2315853, -51.00, -4.73
./20131013_ncmp_hi_molokai_4QFJ8647_lmsl.laz, -157.2079380, -157.1981992, 21.2149286, 21.2240600, -26.68, 127.57
./20131013_ncmp_hi_molokai_4QFJ8648_lmsl.laz, -157.2078286, -157.1981421, 21.2239607, 21.2302426, -42.93, -20.08
./20131013_ncmp_hi_molokai_4QFJ8746_lmsl.laz, -157.1984166, -157.1886763, 21.2057945, 21.2149269, -25.90, 202.48
./20131013_ncmp_hi_molokai_4QFJ8747_lmsl.laz, -157.1983066, -157.1885675, 21.2148256, 21.2239574, -35.63, -2.03
./20131013_ncmp_hi_molokai_4QFJ8748_lmsl.laz, -157.1981969, -157.1885333, 21.2238557, 21.2285933, -44.74, -22.30
./20131013_ncmp_hi_molokai_4QFJ8846_lmsl.laz, -157.1887856, -157.1790477, 21.2056914, 21.2148245, -27.32, -6.36
./20131013_ncmp_hi_molokai_4QFJ8847_lmsl.laz, -157.1886753, -157.1789359, 21.2147216, 21.2238537, -43.67, -19.66
./20131013_ncmp_hi_molokai_4QFJ8848_lmsl.laz, -157.1885634, -157.1789236, 21.2237557, 21.2265243, -45.43, -34.85
./20131013_ncmp_hi_molokai_4QFJ8946_lmsl.laz, -157.1791553, -157.1694143, 21.2055866, 21.2147204, -30.97, -9.72
./20131013_ncmp_hi_molokai_4QFJ8947_lmsl.laz, -157.1790450, -157.1693132, 21.2146180, 21.2237466, -47.18, -19.80
./20131013_ncmp_hi_molokai_4QFJ8948_lmsl.laz, -157.1789319, -157.1731730, 21.2236918, 21.2246337, -47.01, -42.85
./20131013_ncmp_hi_molokai_4QFJ9046_lmsl.laz, -157.1695242, -157.1597857, 21.2054817, 21.2146160, -35.09, -6.88
./20131013_ncmp_hi_molokai_4QFJ9047_lmsl.laz, -157.1694127, -157.1597027, 21.2145134, 21.2230327, -48.47, -28.94
./20131013_ncmp_hi_molokai_4QFJ9145_lmsl.laz, -157.1600063, -157.1502657, 21.1963468, 21.2054808, -11.99, 19.68
./20131013_ncmp_hi_molokai_4QFJ9146_lmsl.laz, -157.1598947, -157.1501533, 21.2053770, 21.2145116, -40.32, -6.73
./20131013_ncmp_hi_molokai_4QFJ9147_lmsl.laz, -157.1597816, -157.1501001, 21.2144079, 21.2210664, -46.49, -33.35
./20131013_ncmp_hi_molokai_4QFJ9245_lmsl.laz, -157.1503770, -157.1406353, 21.1962404, 21.2053747, -23.13, 26.43
./20131013_ncmp_hi_molokai_4QFJ9246_lmsl.laz, -157.1502639, -157.1405237, 21.2052753, 21.2144061, -44.64, -8.42
./20131013_ncmp_hi_molokai_4QFJ9247_lmsl.laz, -157.1501503, -157.1405096, 21.2143038, 21.2190318, -54.65, -38.50
./20131013_ncmp_hi_molokai_4QFJ9345_lmsl.laz, -157.1407473, -157.1310093, 21.1961337, 21.2052676, -34.74, 34.13
./20131013_ncmp_hi_molokai_4QFJ9346_lmsl.laz, -157.1406333, -157.1309507, 21.2051671, 21.2142974, -57.22, -15.19
./20131013_ncmp_hi_molokai_4QFJ9347_lmsl.laz, -157.1405177, -157.1368976, 21.2142761, 21.2157334, -53.94, -43.84
./20131013_ncmp_hi_molokai_4QFJ9445_lmsl.laz, -157.1311179, -157.1213801, 21.1960269, 21.2051619, -52.81, 35.38
./20131013_ncmp_hi_molokai_4QFJ9446_lmsl.laz, -157.1310029, -157.1213776, 21.2050643, 21.2105511, -55.01, -34.25
./20131013_ncmp_hi_molokai_4QFJ9545_lmsl.laz, -157.1214883, -157.1117736, 21.1959204, 21.2050528, -55.86, 44.43
./20131013_ncmp_hi_molokai_4QFJ9644_lmsl.laz, -157.1119651, -157.1022310, 21.1868542, 21.1959178, -13.27, 127.28
./20131013_ncmp_hi_molokai_4QFJ9645_lmsl.laz, -157.1118583, -157.1021543, 21.1958140, 21.2042899, -54.86, 3.12
./20131013_ncmp_hi_molokai_4QFJ9744_lmsl.laz, -157.1022961, -157.0926024, 21.1887649, 21.1958106, -12.02, 139.55
./20131013_ncmp_hi_molokai_4QFJ9745_lmsl.laz, -157.1022289, -157.0925434, 21.1957042, 21.2022836, -56.47, 32.19
./20131013_ncmp_hi_molokai_4QFJ9844_lmsl.laz, -157.0926893, -157.0829766, 21.1868690, 21.1957016, -41.12, 158.06
./20131013_ncmp_hi_molokai_4QFJ9845_lmsl.laz, -157.0925995, -157.0829382, 21.1955992, 21.2003501, -57.26, -5.10
./20131013_ncmp_hi_molokai_4QFJ9944_lmsl.laz, -157.0830840, -157.0733458, 21.1864544, 21.1955929, -46.67, 185.26
./20131013_ncmp_hi_molokai_4QFJ9945_lmsl.laz, -157.0829704, -157.0733302, 21.1954859, 21.1990867, -53.94, -40.19
./20131013_ncmp_hi_molokai_4QGJ0044_lmsl.laz, -157.0734588, -157.0637144, 21.1863449, 21.1954819, -47.01, 207.94
./20131013_ncmp_hi_molokai_4QGJ0045_lmsl.laz, -157.0733411, -157.0636944, 21.1953820, 21.1985998, -58.44, -43.82
./20131013_ncmp_hi_molokai_4QGJ0143_lmsl.laz, -157.0638729, -157.0542026, 21.1817329, 21.1863442, -6.42, 254.57
./20131013_ncmp_hi_molokai_4QGJ0144_lmsl.laz, -157.0638298, -157.0540871, 21.1862344, 21.1953657, -47.65, 200.82
./20131013_ncmp_hi_molokai_4QGJ0145_lmsl.laz, -157.0637106, -157.0540451, 21.1952659, 21.1987347, -58.11, -43.64
./20131013_ncmp_hi_molokai_4QGJ0243_lmsl.laz, -157.0542609, -157.0445751, 21.1794478, 21.1862329, -6.00, 289.00
./20131013_ncmp_hi_molokai_4QGJ0244_lmsl.laz, -157.0542020, -157.0444571, 21.1861226, 21.1952634, -43.87, 264.26
./20131013_ncmp_hi_molokai_4QGJ0245_lmsl.laz, -157.0540807, -157.0444340, 21.1951546, 21.1987643, -57.33, -39.31
./20131013_ncmp_hi_molokai_4QGJ0343_lmsl.laz, -157.0446602, -157.0349464, 21.1788970, 21.1861216, 144.81, 358.77
./20131013_ncmp_hi_molokai_4QGJ0344_lmsl.laz, -157.0445728, -157.0348435, 21.1860111, 21.1951501, -59.18, 303.11
./20131013_ncmp_hi_molokai_4QGJ0345_lmsl.laz, -157.0444526, -157.0402702, 21.1951162, 21.1976064, -53.56, -41.23
./20131013_ncmp_hi_molokai_4QGJ0443_lmsl.laz, -157.0350126, -157.0253184, 21.1809345, 21.1860105, -0.81, 382.59
./20131013_ncmp_hi_molokai_4QGJ0444_lmsl.laz, -157.0349451, -157.0252426, 21.1859013, 21.1945593, -59.40, 147.78
./20131013_ncmp_hi_molokai_4QGJ0543_lmsl.laz, -157.0253816, -157.0156901, 21.1791601, 21.1858958, -12.25, 437.13
./20131013_ncmp_hi_molokai_4QGJ0544_lmsl.laz, -157.0253142, -157.0156225, 21.1857868, 21.1926016, -57.45, -0.18
./20131013_ncmp_hi_molokai_4QGJ0643_lmsl.laz, -157.0157775, -157.0060640, 21.1774996, 21.1857847, -30.24, 484.24
./20131013_ncmp_hi_molokai_4QGJ0644_lmsl.laz, -157.0156880, -157.0059614, 21.1856741, 21.1933281, -58.26, -6.25
./20131013_ncmp_hi_molokai_4QGJ0743_lmsl.laz, -157.0061704, -156.9964351, 21.1765300, 21.1856710, -31.10, 484.25
./20131013_ncmp_hi_molokai_4QGJ0744_lmsl.laz, -157.0060581, -156.9963263, 21.1855609, 21.1946113, -57.49, -23.05
./20131013_ncmp_hi_molokai_4QGJ0843_lmsl.laz, -156.9965544, -156.9868055, 21.1764483, 21.1855554, -23.10, 347.30
./20131013_ncmp_hi_molokai_4QGJ0844_lmsl.laz, -156.9964298, -156.9866833, 21.1854445, 21.1945795, -53.57, -2.18
./20131013_ncmp_hi_molokai_4QGJ0943_lmsl.laz, -156.9868999, -156.9771771, 21.1784198, 21.1854434, -4.28, 216.33
./20131013_ncmp_hi_molokai_4QGJ0944_lmsl.laz, -156.9868044, -156.9770549, 21.1853297, 21.1944740, -18.42, 60.42
./20131013_ncmp_hi_molokai_4QGJ1043_lmsl.laz, -156.9772692, -156.9675500, 21.1783176, 21.1853288, 35.70, 199.63
./20131016_ncmp_hi_molokai_4QGJ0133_lmsl.laz, -157.0651205, -157.0553829, 21.0869007, 21.0959476, -1.90, 0.02
./20131016_ncmp_hi_molokai_4QGJ0134_lmsl.laz, -157.0649769, -157.0552659, 21.0959326, 21.1050698, -0.66, 33.13
./20131016_ncmp_hi_molokai_4QGJ0233_lmsl.laz, -157.0554986, -157.0457609, 21.0867895, 21.0959284, -1.81, 11.30
./20131016_ncmp_hi_molokai_4QGJ0234_lmsl.laz, -157.0553806, -157.0456547, 21.0958203, 21.1049593, -0.53, 33.07
./20131016_ncmp_hi_molokai_4QGJ0333_lmsl.laz, -157.0458778, -157.0361378, 21.0866786, 21.0958187, -1.76, 28.17
./20131016_ncmp_hi_molokai_4QGJ0334_lmsl.laz, -157.0457592, -157.0360737, 21.0957086, 21.1038670, -0.44, 36.57
./20131016_ncmp_hi_molokai_4QGJ0433_lmsl.laz, -157.0362557, -157.0265156, 21.0865670, 21.0957081, -1.04, 27.91
./20131016_ncmp_hi_molokai_4QGJ0434_lmsl.laz, -157.0361372, -157.0266515, 21.0955985, 21.1007131, 0.77, 45.05
./20131016_ncmp_hi_molokai_4QGJ0532_lmsl.laz, -157.0267528, -157.0170139, 21.0774253, 21.0865662, -2.42, 26.59
./20131016_ncmp_hi_molokai_4QGJ0533_lmsl.laz, -157.0266344, -157.0169531, 21.0864557, 21.0955799, -0.92, 36.94
./20131016_ncmp_hi_molokai_4QGJ0632_lmsl.laz, -157.0171297, -157.0073919, 21.0773117, 21.0864537, -1.33, 28.11
./20131016_ncmp_hi_molokai_4QGJ0633_lmsl.laz, -157.0170123, -157.0073618, 21.0863417, 21.0909424, 0.59, 43.01
./20131016_ncmp_hi_molokai_4QGJ0732_lmsl.laz, -157.0075104, -156.9977750, 21.0771994, 21.0863410, -0.96, 65.26
./20131016_ncmp_hi_molokai_4QGJ0733_lmsl.laz, -157.0073903, -156.9992465, 21.0862459, 21.0885359, 8.58, 64.81
./20131016_ncmp_hi_molokai_4QGJ0745_lmsl.laz, -156.9976555, -156.9963634, 21.1945954, 21.1951493, -58.15, -52.94
./20131016_ncmp_hi_molokai_4QGJ0832_lmsl.laz, -156.9978899, -156.9881870, 21.0770867, 21.0858125, -0.69, 73.40
./20131016_ncmp_hi_molokai_4QGJ0845_lmsl.laz, -156.9962607, -156.9865604, 21.1944760, 21.2035596, -58.37, -3.05
./20131016_ncmp_hi_molokai_4QGJ0846_lmsl.laz, -156.9916530, -156.9864500, 21.2035052, 21.2121574, -55.69, -13.05
./20131016_ncmp_hi_molokai_4QGJ0931_lmsl.laz, -156.9883904, -156.9786490, 21.0679404, 21.0770833, -2.43, 48.06
./20131016_ncmp_hi_molokai_4QGJ0932_lmsl.laz, -156.9882684, -156.9785992, 21.0769716, 21.0832215, 1.14, 96.30
./20131016_ncmp_hi_molokai_4QGJ0945_lmsl.laz, -156.9866804, -156.9769314, 21.1943594, 21.2035033, -15.67, 32.33
./20131016_ncmp_hi_molokai_4QGJ0946_lmsl.laz, -156.9865596, -156.9768132, 21.2033895, 21.2125232, -50.01, 18.08
./20131016_ncmp_hi_molokai_4QGJ0947_lmsl.laz, -156.9859718, -156.9767369, 21.2124207, 21.2187679, -56.59, 0.60
./20131016_ncmp_hi_molokai_4QGJ1031_lmsl.laz, -156.9787699, -156.9690293, 21.0678253, 21.0769692, -1.32, 105.58
./20131016_ncmp_hi_molokai_4QGJ1032_lmsl.laz, -156.9786479, -156.9690120, 21.0768568, 21.0806167, 39.96, 121.59
./20131016_ncmp_hi_molokai_4QGJ1044_lmsl.laz, -156.9771762, -156.9674258, 21.1852140, 21.1943583, 14.18, 140.81
./20131016_ncmp_hi_molokai_4QGJ1045_lmsl.laz, -156.9770529, -156.9673027, 21.1942435, 21.2033882, 2.75, 70.48
./20131016_ncmp_hi_molokai_4QGJ1046_lmsl.laz, -156.9769301, -156.9671799, 21.2032737, 21.2124126, -1.49, 72.26
./20131016_ncmp_hi_molokai_4QGJ1047_lmsl.laz, -156.9767946, -156.9670954, 21.2123041, 21.2214141, -59.19, 13.77
./20131016_ncmp_hi_molokai_4QGJ1048_lmsl.laz, -156.9743578, -156.9709718, 21.2213844, 21.2218238, -48.50, -33.66
./20131016_ncmp_hi_molokai_4QGJ1131_lmsl.laz, -156.9691500, -156.9594249, 21.0677103, 21.0768549, -0.82, 135.10
./20131016_ncmp_hi_molokai_4QGJ1132_lmsl.laz, -156.9690267, -156.9655130, 21.0768133, 21.0780477, 96.68, 132.05
./20131016_ncmp_hi_molokai_4QGJ1143_lmsl.laz, -156.9675845, -156.9579218, 21.1810181, 21.1852128, 58.92, 124.26
./20131016_ncmp_hi_molokai_4QGJ1144_lmsl.laz, -156.9675487, -156.9577975, 21.1850990, 21.1942432, 0.14, 137.03
./20131016_ncmp_hi_molokai_4QGJ1145_lmsl.laz, -156.9674251, -156.9576732, 21.1941280, 21.2032728, -6.53, 88.68
./20131016_ncmp_hi_molokai_4QGJ1146_lmsl.laz, -156.9673009, -156.9575754, 21.2031576, 21.2123023, -57.82, 28.40
./20131016_ncmp_hi_molokai_4QGJ1147_lmsl.laz, -156.9671778, -156.9592444, 21.2122093, 21.2188727, -60.61, 4.09
./20131016_ncmp_hi_molokai_4QGJ1230_lmsl.laz, -156.9596526, -156.9499105, 21.0585647, 21.0677094, -26.01, 32.51
./20131016_ncmp_hi_molokai_4QGJ1231_lmsl.laz, -156.9595295, -156.9498347, 21.0675944, 21.0754269, 0.47, 127.46
./20131016_ncmp_hi_molokai_4QGJ1243_lmsl.laz, -156.9579769, -156.9482955, 21.1768590, 21.1850971, -8.55, 113.41
./20131016_ncmp_hi_molokai_4QGJ1244_lmsl.laz, -156.9579207, -156.9481699, 21.1849821, 21.1941267, -32.35, 77.07
./20131016_ncmp_hi_molokai_4QGJ1245_lmsl.laz, -156.9577964, -156.9481152, 21.1940109, 21.2031566, -55.48, 62.17
./20131016_ncmp_hi_molokai_4QGJ1246_lmsl.laz, -156.9576723, -156.9519950, 21.2030954, 21.2103584, -57.39, 8.72
./20131016_ncmp_hi_molokai_4QGJ1330_lmsl.laz, -156.9500330, -156.9402900, 21.0584486, 21.0675933, -5.48, 40.14
./20131016_ncmp_hi_molokai_4QGJ1331_lmsl.laz, -156.9499094, -156.9402457, 21.0674787, 21.0730922, 3.20, 93.72
./20131016_ncmp_hi_molokai_4QGJ1343_lmsl.laz, -156.9484051, -156.9387011, 21.1758359, 21.1849784, -52.45, 61.93
./20131016_ncmp_hi_molokai_4QGJ1344_lmsl.laz, -156.9482915, -156.9400849, 21.1848895, 21.1940080, -54.89, 3.34
