Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180507_3101_108510.laz, -75.0188325, -75.0001932, 43.4248735, 43.4384572, 487.02, 1056.82
./20180508_3101_182495.laz, -74.1118196, -74.0932459, 43.2902995, 43.3038660, 415.20, 1018.34
./20180506_3101_102514.laz, -75.0933441, -75.0746761, 43.4650187, 43.4786144, 439.85, 532.01
./20180508_3101_120578.laz, -74.8743658, -74.8555675, 44.0330203, 44.0465801, 496.38, 596.17
./20180508_3101_100488.laz, -75.1094478, -75.0908513, 43.2218969, 43.2354837, 146.79, 650.66
./20180508_3101_126492.laz, -74.7956922, -74.7771510, 43.2636346, 43.2771833, 74.72, 757.16
./20180507_3101_106554.laz, -75.0408624, -75.0220962, 43.8163319, 43.8299188, 549.87, 640.48
./20180508_3101_122476.laz, -74.8502828, -74.8317745, 43.1149462, 43.1285036, 55.89, 820.09
./20180509_3101_140474.laz, -74.6290242, -74.6105681, 43.1019060, 43.1154284, 398.50, 549.52
./20180507_3101_118552.laz, -74.8915741, -74.8728452, 43.8034388, 43.8170020, 301.87, 770.22
./20180508_3101_106476.laz, -75.0346357, -75.0160876, 43.1142339, 43.1278205, 161.18, 893.67
./20180508_3101_122561.laz, -74.8547624, -74.8360163, 43.8845685, 43.8981253, 538.82, 670.28
./20180507_3101_104549.laz, -75.0777703, -75.0590091, 43.7756464, 43.7892395, 196.39, 1068.08
./20180508_3101_122482.laz, -74.8505913, -74.8320668, 43.1689581, 43.1825153, 413.82, 971.50
./20180508_3101_183492.laz, -74.0935150, -74.0749459, 43.2632273, 43.2767963, 198.44, 871.63
./20180507_3101_174626.laz, -74.1983743, -74.1794498, 44.4652034, 44.4787541, 488.40, 1153.80
./20180508_3101_102471.laz, -75.0895504, -75.0710037, 43.0734542, 43.0870496, 127.66, 268.72
./20180508_3101_104480.laz, -75.0718828, -75.0533147, 43.1545636, 43.1681558, 318.19, 950.63
./20180507_3101_110502.laz, -74.9997486, -74.9811341, 43.3574455, 43.3710265, 372.33, 1064.06
./20180507_3101_122513.laz, -74.8522259, -74.8336142, 43.4525128, 43.4660702, 428.06, 989.31
./20180508_3101_100492.laz, -75.1098519, -75.0912431, 43.2623919, 43.2759905, 297.96, 407.00
./20180508_3101_106480.laz, -75.0349887, -75.0164288, 43.1547426, 43.1683283, 195.71, 823.03
./20180507_3101_105576.laz, -75.0614135, -75.0425847, 44.0187537, 44.0323439, 282.55, 642.27
./20180509_3101_182464.laz, -74.1136097, -74.0951233, 43.0067388, 43.0203049, 49.64, 917.86
./20180509_3101_105471.laz, -75.0527060, -75.0341670, 43.0736383, 43.0872275, 238.84, 405.95
./20180507_3101_117566.laz, -74.9110549, -74.8922951, 43.9249257, 43.9384482, 478.80, 926.28
./20180508_3101_124512.laz, -74.8150797, -74.7964804, 43.4391188, 43.4526697, 417.58, 778.35
./20180509_3101_150466.laz, -74.5000000, -74.4815883, 43.0344601, 43.0479650, 278.05, 411.42
./20180506_3101_096572.laz, -75.1680399, -75.1543839, 43.9776875, 43.9912536, 436.59, 514.59
./20180508_3101_126476.laz, -74.7949758, -74.7764802, 43.1151024, 43.1286508, 4.85, 947.74
./20180508_3101_126530.laz, -74.7973405, -74.7835409, 43.6011940, 43.6147262, 583.81, 917.45
./20180508_3101_136484.laz, -74.6661441, -74.6476515, 43.1963811, 43.2099088, 409.57, 512.98
./20180508_3101_120564.laz, -74.8736029, -74.8548436, 43.9115113, 43.9250716, 513.82, 612.20
./20180508_3101_176490.laz, -74.1859660, -74.1674429, 43.2500303, 43.2596610, 258.76, 965.80
./20180508_3101_177501.laz, -74.1636125, -74.1483998, 43.3444938, 43.3580412, 390.88, 979.67
./20180507_3101_118528.laz, -74.8901710, -74.8715090, 43.5874130, 43.6009763, 387.13, 1032.17
./20180508_3101_152486.laz, -74.4815395, -74.4630711, 43.2099985, 43.2235059, 537.59, 900.98
./20180508_3101_189496.laz, -74.0192924, -74.0006942, 43.3034359, 43.3170174, 220.87, 1008.10
./20180508_3101_104472.laz, -75.0712539, -75.0527067, 43.0870504, 43.1006431, 51.83, 910.27
./20180508_3101_141477.laz, -74.6106408, -74.5921807, 43.1289319, 43.1424506, 106.02, 903.34
./20180508_3101_126483.laz, -74.7953005, -74.7767841, 43.1826172, 43.1961662, 454.56, 564.32
./20180508_3101_166482.laz, -74.2970690, -74.2785727, 43.1692809, 43.1828178, 23.86, 839.85
./20180507_3101_106544.laz, -75.0401320, -75.0213918, 43.7353248, 43.7489122, 415.92, 1071.90
./20180508_3101_106489.laz, -75.0356969, -75.0171126, 43.2357570, 43.2493439, 288.07, 965.20
./20180507_3101_112522.laz, -74.9640719, -74.9454108, 43.5331280, 43.5467031, 586.72, 680.55
./20180507_3101_111532.laz, -74.9833902, -74.9646956, 43.6275633, 43.6411415, 478.81, 975.94
./20180507_3101_160615.laz, -74.3682504, -74.3493947, 44.3710522, 44.3845752, 496.09, 865.94
./20180508_3101_100489.laz, -75.1095822, -75.0909816, 43.2353876, 43.2489860, 180.25, 457.65
./20180507_3101_108555.laz, -75.0223302, -75.0035639, 43.8299202, 43.8435037, 556.39, 1047.12
./20180507_3101_106572.laz, -75.0423312, -75.0235135, 43.9783419, 43.9919291, 554.27, 668.62
./20180509_3101_180477.laz, -74.1312809, -74.1127984, 43.1283304, 43.1418940, 241.55, 313.52
./20180507_3101_176626.laz, -74.1795228, -74.1605957, 44.4651493, 44.4787026, 480.26, 643.68
./20180507_3101_114548.laz, -74.9472102, -74.9284817, 43.7627300, 43.7763019, 371.23, 670.91
./20180508_3101_104486.laz, -75.0723869, -75.0538033, 43.2085733, 43.2221662, 66.90, 974.30
./20180509_3101_168477.laz, -74.2787672, -74.2602792, 43.1287347, 43.1422735, 265.20, 486.11
./20180508_3101_180489.laz, -74.1306305, -74.1120777, 43.2363533, 43.2499165, 108.34, 978.12
./20180508_3101_158478.laz, -74.4077991, -74.3893349, 43.1424351, 43.1559545, 16.58, 844.09
./20180507_3101_105549.laz, -75.0591339, -75.0403761, 43.7757388, 43.7893290, 342.65, 1079.44
./20180508_3101_194498.laz, -73.9637094, -73.9450956, 43.3166827, 43.3302726, 250.35, 940.17
./20180509_3101_164476.laz, -74.3341116, -74.3156398, 43.1153337, 43.1288648, 467.74, 620.13
./20180509_3101_114471.laz, -74.9421680, -74.9236525, 43.0741182, 43.0876903, 161.49, 309.75
./20180508_3101_134482.laz, -74.7029750, -74.6844827, 43.1693151, 43.1828491, 301.24, 391.73
./20180508_3101_100494.laz, -75.1099869, -75.0913735, 43.2758942, 43.2894925, 359.24, 456.44
./20180508_3101_122576.laz, -74.8555664, -74.8367780, 44.0195791, 44.0331351, 499.01, 636.20
./20180507_3101_108578.laz, -75.0241067, -75.0052752, 44.0324316, 44.0460161, 549.74, 637.60
./20180507_3101_111531.laz, -74.9832822, -74.9645916, 43.6140616, 43.6276397, 482.32, 1026.39
./20180506_3101_106501.laz, -75.0366464, -75.0180280, 43.3437753, 43.3573624, 355.64, 995.24
./20180509_3101_150471.laz, -74.5000001, -74.4815762, 43.0749705, 43.0884752, 335.03, 925.84
./20180506_3101_105522.laz, -75.0568825, -75.0382017, 43.5327142, 43.5463040, 485.14, 1091.16
./20180506_3101_102525.laz, -75.0942711, -75.0755736, 43.5595305, 43.5731264, 475.17, 563.64
./20180508_3101_099495.laz, -75.1286095, -75.1099880, 43.2892964, 43.3028975, 344.13, 458.47
./20180508_3101_192482.laz, -73.9834577, -73.9649982, 43.1682446, 43.1818310, 507.30, 919.41
./20180508_3101_184488.laz, -74.0753202, -74.0567593, 43.2226494, 43.2362215, 215.62, 979.33
./20180508_3101_123566.laz, -74.8363193, -74.8245010, 43.9251285, 43.9386587, 524.77, 605.68
./20180507_3101_118558.laz, -74.8919276, -74.8731817, 43.8574441, 43.8710071, 414.62, 811.77
./20180507_3101_108536.laz, -75.0208060, -75.0020947, 43.6544033, 43.6679874, 498.58, 624.42
./20180507_3101_170634.laz, -74.2545887, -74.2356508, 44.5463474, 44.5598889, 495.50, 843.80
./20180507_3101_110519.laz, -75.0009725, -74.9823123, 43.5059676, 43.5195487, 523.59, 1044.55
./20180508_3101_180494.laz, -74.1303856, -74.1118203, 43.2768614, 43.2904246, 98.22, 962.88
./20180507_3101_114552.laz, -74.9475126, -74.9287704, 43.8032337, 43.8168056, 390.03, 1072.41
./20180508_3101_117492.laz, -74.9065741, -74.8880090, 43.2632948, 43.2768607, 407.36, 490.30
./20180507_3101_110504.laz, -74.9998595, -74.9812411, 43.3709473, 43.3845283, 413.80, 1030.26
./20180508_3101_195492.laz, -73.9457014, -73.9271069, 43.2633939, 43.2761756, 333.99, 959.81
./20180507_3101_111567.laz, -74.9859000, -74.9671069, 43.9380919, 43.9516703, 361.13, 1004.13
./20180509_3101_171472.laz, -74.2420656, -74.2235931, 43.0881554, 43.1016255, 218.28, 862.11
./20180507_3101_170616.laz, -74.2552664, -74.2363811, 44.3843478, 44.3978892, 475.21, 682.47
./20180507_3101_184645.laz, -74.0651104, -74.0460989, 44.6402505, 44.6538228, 457.51, 764.26
./20180509_3101_116470.laz, -74.9236522, -74.9051451, 43.0606848, 43.0742541, 214.66, 568.06
./20180507_3101_106525.laz, -75.0385611, -75.0198752, 43.5598059, 43.5733931, 520.31, 623.21
./20180507_3101_110542.laz, -75.0026574, -74.9839334, 43.7084919, 43.7220733, 516.00, 620.65
./20180508_3101_128484.laz, -74.7769056, -74.7583888, 43.1961663, 43.2097122, 483.17, 1019.31
./20180506_3101_106512.laz, -75.0374816, -75.0188339, 43.4382900, 43.4518770, 441.09, 1062.43
./20180508_3101_123558.laz, -74.8359392, -74.8172101, 43.8576222, 43.8711744, 589.33, 754.88
./20180507_3101_172616.laz, -74.2176159, -74.1987221, 44.3842604, 44.3978024, 485.16, 540.10
./20180508_3101_118486.laz, -74.8877512, -74.8692067, 43.2093478, 43.2229109, 240.82, 497.42
./20180507_3101_183639.laz, -74.0844042, -74.0654138, 44.5863263, 44.5998955, 480.86, 687.68
./20180508_3101_177490.laz, -74.1674935, -74.1489441, 43.2499751, 43.2634786, 284.74, 1001.67
./20180508_3101_124477.laz, -74.8134803, -74.7949764, 43.1285563, 43.1421080, 58.28, 958.79
./20180507_3101_152608.laz, -74.4812001, -74.4623920, 44.3036434, 44.3171481, 493.97, 689.53
./20180507_3101_189648.laz, -74.0081599, -73.9891344, 44.6670093, 44.6805469, 407.07, 668.11
./20180509_3101_148471.laz, -74.5184239, -74.5000001, 43.0749704, 43.0884752, 344.39, 963.76
./20180509_3101_168476.laz, -74.2788158, -74.2603324, 43.1152313, 43.1287711, 252.78, 875.06
./20180507_3101_116573.laz, -74.9302261, -74.9114282, 43.9923204, 44.0058893, 347.58, 745.77
./20180507_3101_104568.laz, -75.0794690, -75.0606518, 43.9511572, 43.9647507, 572.13, 645.70
./20180509_3101_170465.laz, -74.2607519, -74.2422923, 43.0206681, 43.0342110, 203.93, 983.68
./20180506_3101_099566.laz, -75.1352561, -75.1164347, 43.9238582, 43.9374607, 466.03, 593.12
./20180509_3101_176470.laz, -74.1869321, -74.1684445, 43.0609890, 43.0745431, 120.64, 677.42
./20180507_3101_112536.laz, -74.9650073, -74.9463081, 43.6546436, 43.6682189, 515.97, 722.99
./20180508_3101_183488.laz, -74.0937844, -74.0752279, 43.2227195, 43.2362886, 197.09, 992.44
./20180509_3101_177465.laz, -74.1687348, -74.1502557, 43.0204245, 43.0339817, 56.60, 783.12
./20180508_3101_188501.laz, -74.0374733, -74.0188665, 43.3440222, 43.3576002, 178.52, 982.34
./20180507_3101_118554.laz, -74.8916629, -74.8729296, 43.8169403, 43.8305033, 421.69, 959.70
./20180508_3101_168486.laz, -74.2784746, -74.2599619, 43.2097527, 43.2232926, 290.30, 958.56
./20180507_3101_162612.laz, -74.3494981, -74.3306469, 44.3440254, 44.3575516, 458.45, 928.98
./20180508_3101_118488.laz, -74.8878370, -74.8692882, 43.2228506, 43.2364135, 421.86, 478.11
./20180507_3101_184642.laz, -74.0653120, -74.0463097, 44.6132516, 44.6268240, 461.13, 717.31
./20180508_3101_124516.laz, -74.8152904, -74.7966785, 43.4796252, 43.4931768, 582.33, 725.40
./20180506_3101_098584.laz, -75.1557217, -75.1368439, 44.0857566, 44.0993339, 427.56, 503.38
./20180508_3101_118496.laz, -74.8883519, -74.8697779, 43.3038664, 43.3174298, 467.18, 552.52
./20180509_3101_104471.laz, -75.0711285, -75.0525854, 43.0735477, 43.0871401, 165.39, 369.33
./20180509_3101_186460.laz, -74.0586057, -74.0401889, 42.9795241, 42.9930992, 250.47, 940.59
./20180508_3101_147484.laz, -74.5369210, -74.5184566, 43.1964954, 43.2100028, 478.38, 663.90
./20180507_3101_105570.laz, -75.0609047, -75.0420874, 43.9647511, 43.9783414, 573.76, 679.11
./20180507_3101_114507.laz, -74.9445186, -74.9259036, 43.3981812, 43.4117533, 485.44, 1093.55
./20180507_3101_106558.laz, -75.0412280, -75.0224491, 43.8568354, 43.8704220, 514.32, 708.62
./20180507_3101_118556.laz, -74.8918397, -74.8730978, 43.8439468, 43.8575062, 378.94, 737.16
./20180508_3101_153486.laz, -74.4630789, -74.4446065, 43.2099910, 43.2235013, 605.89, 967.59
./20180508_3101_123528.laz, -74.8344333, -74.8157837, 43.5875896, 43.6011434, 653.01, 935.47
./20180508_3101_110483.laz, -74.9983141, -74.9797534, 43.1819138, 43.1954947, 231.33, 930.96
./20180508_3101_105492.laz, -75.0544134, -75.0358165, 43.2626738, 43.2762637, 363.66, 689.83
./20180507_3101_122526.laz, -74.8529330, -74.8342846, 43.5740317, 43.5875886, 467.90, 848.61
./20180508_3101_108496.laz, -75.0177974, -74.9991962, 43.3033541, 43.3169376, 373.15, 706.73
./20180508_3101_176484.laz, -74.1862429, -74.1677324, 43.1960383, 43.2095734, 35.48, 907.09
./20180507_3101_112544.laz, -74.9656338, -74.9469092, 43.7356551, 43.7492273, 521.23, 632.12
./20180507_3101_174620.laz, -74.1986517, -74.1797450, 44.4112038, 44.4247545, 507.35, 1095.77
./20180508_3101_147477.laz, -74.5368803, -74.5184363, 43.1289794, 43.1424870, 82.74, 791.44
./20180508_3101_124484.laz, -74.8138259, -74.7953011, 43.1960712, 43.2096229, 455.67, 953.11
./20180509_3101_170464.laz, -74.2608046, -74.2423494, 43.0071650, 43.0207077, 34.95, 915.21
./20180509_3101_183464.laz, -74.0952098, -74.0767195, 43.0066723, 43.0202416, 231.57, 995.78
./20180508_3101_146488.laz, -74.5554058, -74.5369293, 43.2234941, 43.2370044, 504.86, 1016.95
./20180507_3101_176636.laz, -74.1790047, -74.1600447, 44.5596473, 44.5732010, 528.91, 1052.50
./20180508_3101_188482.laz, -74.0387999, -74.0202473, 43.1684897, 43.1820678, 472.72, 577.50
./20180507_3101_116570.laz, -74.9300306, -74.9112420, 43.9653183, 43.9788877, 342.09, 1012.58
./20180507_3101_117550.laz, -74.9101280, -74.8913992, 43.7898768, 43.8034382, 398.95, 863.77
./20180508_3101_162478.laz, -74.3524789, -74.3340026, 43.1423682, 43.1558965, 91.89, 850.60
./20180509_3101_184462.laz, -74.0769040, -74.0584137, 42.9930996, 43.0066716, 253.62, 976.15
./20180506_3101_104525.laz, -75.0757014, -75.0570079, 43.5596250, 43.5732181, 475.74, 599.07
./20180508_3101_164482.laz, -74.3339657, -74.3154771, 43.1693463, 43.1828774, 80.82, 867.22
./20180507_3101_110534.laz, -75.0020936, -74.9833908, 43.6409848, 43.6545656, 493.58, 720.59
./20180506_3101_104524.laz, -75.0755731, -75.0568832, 43.5461235, 43.5597167, 497.11, 601.91
./20180506_3101_177622.laz, -74.1608279, -74.1419033, 44.4380917, 44.4516486, 478.07, 730.65
./20180507_3101_110550.laz, -75.0033359, -74.9845874, 43.7894999, 43.8030809, 575.26, 705.04
./20180507_3101_170638.laz, -74.2544750, -74.2355285, 44.5733467, 44.5868882, 502.83, 803.60
./20180506_3101_100542.laz, -75.1143533, -75.0956045, 43.7079465, 43.7215456, 484.67, 572.90
./20180508_3101_148484.laz, -74.5184605, -74.5000001, 43.1964998, 43.2100043, 470.91, 670.25
./20180508_3101_128495.laz, -74.7773343, -74.7587887, 43.2906863, 43.3042319, 569.37, 663.47
./20180508_3101_124490.laz, -74.8141028, -74.7955625, 43.2500827, 43.2636342, 145.50, 606.29
./20180508_3101_104489.laz, -75.0726404, -75.0540477, 43.2355779, 43.2491710, 44.63, 961.12
./20180507_3101_166638.laz, -74.2914378, -74.2733100, 44.5734279, 44.5869339, 472.83, 535.78
./20180508_3101_108492.laz, -75.0174545, -74.9988653, 43.2628470, 43.2764307, 380.59, 470.42
./20180509_3101_156476.laz, -74.4262716, -74.4078820, 43.1154553, 43.1289614, 83.97, 823.15
./20180507_3101_106528.laz, -75.0388018, -75.0201077, 43.5868096, 43.6003954, 533.66, 634.63
./20180508_3101_138480.laz, -74.6475858, -74.6291096, 43.1558968, 43.1694220, 135.47, 580.27
./20180507_3101_112576.laz, -74.9678481, -74.9490341, 44.0191746, 44.0327502, 253.02, 1055.87
./20180508_3101_123555.laz, -74.8357871, -74.8170623, 43.8306219, 43.8441737, 548.94, 938.71
./20180508_3101_188490.laz, -74.0381891, -74.0196115, 43.2495055, 43.2630833, 352.98, 911.91
./20180508_3101_135488.laz, -74.6846860, -74.6661809, 43.2233585, 43.2368896, 132.87, 972.42
./20180507_3101_156610.laz, -74.4247662, -74.4059364, 44.3306118, 44.3441257, 467.17, 576.59
./20180509_3101_158466.laz, -74.4079611, -74.3895293, 43.0344085, 43.0479279, 121.51, 1017.18
./20180507_3101_171627.laz, -74.2360161, -74.2170955, 44.4788035, 44.4923477, 500.02, 739.10
./20180508_3101_144478.laz, -74.5737766, -74.5553208, 43.1424648, 43.1559782, 16.07, 852.02
./20180508_3101_154483.laz, -74.4446429, -74.4261745, 43.1829744, 43.1964878, 280.48, 930.77
./20180507_3101_178639.laz, -74.1410748, -74.1220979, 44.5865280, 44.6000878, 501.51, 553.20
./20180509_3101_142472.laz, -74.5921400, -74.5736962, 43.0884383, 43.1019547, 440.58, 901.84
./20180509_3101_177471.laz, -74.1684440, -74.1499485, 43.0744368, 43.0879946, 254.29, 337.21
./20180508_3101_100498.laz, -75.1103568, -75.0917667, 43.3164006, 43.3299698, 372.91, 459.53
./20180507_3101_168632.laz, -74.2735712, -74.2546461, 44.5193900, 44.5329281, 494.02, 667.57
./20180508_3101_126477.laz, -74.7950404, -74.7765404, 43.1286052, 43.1421540, 30.28, 869.96
./20180508_3101_162484.laz, -74.3523487, -74.3338560, 43.1963808, 43.2099089, 255.24, 600.28
./20180507_3101_184636.laz, -74.0657142, -74.0467294, 44.5592542, 44.5728265, 515.52, 784.30
./20180507_3101_116567.laz, -74.9298363, -74.9110562, 43.9383164, 43.9518856, 425.89, 1079.67
./20180507_3101_168624.laz, -74.2738318, -74.2549289, 44.4518903, 44.4654287, 479.06, 593.46
./20180509_3101_168462.laz, -74.2792523, -74.2608052, 42.9937011, 43.0072413, 177.32, 760.80
./20180507_3101_174627.laz, -74.1983046, -74.1793765, 44.4787038, 44.4922537, 508.92, 592.69
./20180506_3101_100537.laz, -75.1139398, -75.0952039, 43.6674432, 43.6810422, 500.19, 911.19
./20180507_3101_174639.laz, -74.1977460, -74.1787855, 44.5867014, 44.6002518, 483.65, 599.07
./20180508_3101_120476.laz, -74.8687184, -74.8502061, 43.1148886, 43.1284488, 87.14, 861.92
./20180508_3101_105483.laz, -75.0536794, -75.0351078, 43.1816595, 43.1952487, 58.45, 1009.26
./20180508_3101_156488.laz, -74.4261416, -74.4076570, 43.2234703, 43.2369865, 589.16, 1007.01
./20180507_3101_116560.laz, -74.9293500, -74.9105918, 43.8708116, 43.8843802, 261.61, 1098.05
./20180508_3101_164486.laz, -74.3338557, -74.3153549, 43.2098555, 43.2233866, 338.15, 520.65
./20180509_3101_159470.laz, -74.3895046, -74.3710610, 43.0613960, 43.0749183, 265.99, 1001.67
./20180508_3101_138488.laz, -74.6477489, -74.6292520, 43.2234123, 43.2369373, 122.15, 992.09
./20180508_3101_176482.laz, -74.1863812, -74.1678618, 43.1690136, 43.1825676, 71.86, 961.30
./20180508_3101_126480.laz, -74.7951703, -74.7766623, 43.1556114, 43.1691600, 323.06, 810.32
./20180509_3101_172468.laz, -74.2238237, -74.2053483, 43.0475861, 43.0611350, 167.29, 1015.38
./20180507_3101_106570.laz, -75.0422084, -75.0233945, 43.9648421, 43.9784288, 568.08, 684.04
./20180507_3101_114519.laz, -74.9453111, -74.9266624, 43.5061979, 43.5197704, 540.88, 1026.78
./20180508_3101_114492.laz, -74.9435345, -74.9249614, 43.2631575, 43.2767293, 387.61, 449.36
./20180509_3101_178470.laz, -74.1501013, -74.1316064, 43.0608760, 43.0744363, 105.36, 1006.30
./20180507_3101_111519.laz, -74.9824185, -74.9637628, 43.5060476, 43.5196256, 524.39, 1052.97
./20180507_3101_117567.laz, -74.9111466, -74.8923750, 43.9383851, 43.9519515, 372.08, 1020.58
./20180507_3101_106555.laz, -75.0409844, -75.0222136, 43.8298330, 43.8434199, 562.15, 681.29
./20180508_3101_192494.laz, -73.9825449, -73.9639488, 43.2762643, 43.2898505, 224.64, 953.55
./20180508_3101_159483.laz, -74.3892859, -74.3708056, 43.1829253, 43.1964472, 63.90, 910.46
./20180508_3101_102482.laz, -75.0904594, -75.0718837, 43.1679721, 43.1815672, 95.63, 1006.57
./20180509_3101_176478.laz, -74.1865182, -74.1680071, 43.1420073, 43.1555615, 226.21, 234.23
./20180509_3101_159471.laz, -74.3894805, -74.3710329, 43.0748993, 43.0884217, 90.14, 447.09
./20180507_3101_150606.laz, -74.5000001, -74.4812004, 44.2901473, 44.3036492, 467.11, 695.88
./20180507_3101_180633.laz, -74.1225338, -74.1035704, 44.5324655, 44.5460288, 509.24, 754.83
./20180508_3101_136478.laz, -74.6659977, -74.6475214, 43.1423684, 43.1558963, 248.90, 888.92
./20180508_3101_152484.laz, -74.4815436, -74.4630792, 43.1964953, 43.2100028, 576.46, 775.89
./20180508_3101_122496.laz, -74.8513666, -74.8328010, 43.3039860, 43.3175432, 514.88, 610.05
./20180509_3101_118472.laz, -74.8869835, -74.8684760, 43.0878214, 43.1013844, 305.87, 654.99
./20180509_3101_174472.laz, -74.2051982, -74.1867278, 43.0880470, 43.1015917, 191.80, 903.78
./20180509_3101_184466.laz, -74.0766081, -74.0581229, 43.0336092, 43.0471813, 81.96, 892.07
./20180507_3101_110548.laz, -75.0031096, -74.9843688, 43.7624976, 43.7760784, 467.90, 1065.16
./20180507_3101_172624.laz, -74.2172902, -74.1983747, 44.4517551, 44.4653027, 503.56, 603.84
./20180507_3101_116556.laz, -74.9291569, -74.9104196, 43.8438089, 43.8573781, 309.38, 977.56
./20180508_3101_122562.laz, -74.8548425, -74.8360917, 43.8980696, 43.9116267, 537.44, 666.68
./20180506_3101_178624.laz, -74.1419029, -74.1229700, 44.4515308, 44.4650910, 491.86, 805.61
./20180508_3101_117478.laz, -74.9057680, -74.8872396, 43.1417699, 43.1553361, 80.77, 899.63
./20180507_3101_114536.laz, -74.9464075, -74.9277123, 43.6547180, 43.6682900, 525.20, 755.14
./20180508_3101_126519.laz, -74.7968764, -74.7782605, 43.5066795, 43.5202278, 625.28, 781.91
./20180506_3101_105519.laz, -75.0566340, -75.0379620, 43.5057109, 43.5193005, 482.39, 606.84
./20180509_3101_158476.laz, -74.4077824, -74.3893836, 43.1154287, 43.1289450, 375.09, 906.75
