Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20081203_44116b8411_ld_p23.laz, -116.9375000, -116.9249999, 44.1500000, 44.1625001, 651.36, 693.69
./20081203_44117b1207_ld_p23.laz, -117.0483094, -117.0374999, 44.2250001, 44.2375001, 635.07, 711.28
./20081203_44117a1418_ld_p23.laz, -117.0375000, -117.0249999, 44.0125000, 44.0250001, 656.85, 689.09
./20081203_44117a1216_ld_p23.laz, -117.0561425, -117.0500000, 44.0750000, 44.0825311, 731.14, 755.75
./20081203_44117a1325_ld_p23.laz, -117.0750000, -117.0624999, 44.0000000, 44.0125001, 661.02, 688.11
./20081203_44116b8222_ld_p23.laz, -116.9249999, -116.9212357, 44.1875000, 44.1921259, 641.19, 660.40
./20081203_44116a8307_ld_p23.laz, -116.9875000, -116.9749999, 44.0375000, 44.0500001, 651.59, 692.19
./20081203_44116b8221_ld_p23.laz, -116.9374999, -116.9250000, 44.1875000, 44.1947471, 640.78, 677.12
./20081203_44117a2418_ld_p23.laz, -117.1625000, -117.1499999, 44.0125000, 44.0235217, 688.45, 748.28
./20081203_44117b1205_ld_p23.laz, -117.0124999, -116.9999999, 44.2375000, 44.2474270, 636.69, 665.16
./20081203_44117a1215_ld_p23.laz, -117.0125000, -116.9999999, 44.0875000, 44.1000001, 674.01, 743.68
./20081203_44116b8318_ld_p23.laz, -116.9750000, -116.9624999, 44.1374999, 44.1500001, 686.80, 720.27
./20081203_44116b8125_ld_p23.laz, -116.9500000, -116.9374999, 44.1875000, 44.1946278, 640.38, 668.04
./20081203_44116a8321_ld_p23.laz, -117.0000000, -116.9874999, 44.0000000, 44.0125001, 662.75, 694.61
./20081203_44116b8409_ld_p23.laz, -116.9000000, -116.8929749, 44.1625000, 44.1750000, 642.52, 669.56
./20081203_44117a2417_ld_p23.laz, -117.1750000, -117.1625000, 44.0125000, 44.0202720, 695.78, 753.66
./20081203_44117a1417_ld_p23.laz, -117.0500000, -117.0374999, 44.0125000, 44.0250001, 658.46, 690.78
./20081203_44116b8124_ld_p23.laz, -116.9625000, -116.9499999, 44.1875000, 44.1944718, 640.20, 666.16
./20081203_44117a1324_ld_p23.laz, -117.0875000, -117.0749999, 44.0000000, 44.0125001, 661.42, 812.16
./20081203_44116a8121_ld_p23.laz, -117.0000000, -116.9874999, 44.0625000, 44.0750001, 651.81, 729.40
./20081203_44116b8408_ld_p23.laz, -116.9125000, -116.8999999, 44.1625000, 44.1750001, 642.31, 670.59
./20081203_44117a1214_ld_p23.laz, -117.0250000, -117.0124999, 44.0875000, 44.1000001, 689.15, 748.29
./20081203_44116b8123_ld_p23.laz, -116.9750000, -116.9625000, 44.1875000, 44.2000000, 639.88, 673.93
./20081203_44117a2416_ld_p23.laz, -117.1875000, -117.1749999, 44.0125000, 44.0208138, 713.35, 761.86
./20081203_44116a8306_ld_p23.laz, -117.0000000, -116.9874999, 44.0375000, 44.0500001, 650.34, 686.11
./20081203_44116b8317_ld_p23.laz, -116.9875000, -116.9749999, 44.1375000, 44.1500001, 688.45, 737.19
./20081203_44117a2415_ld_p23.laz, -117.1375000, -117.1271946, 44.0250000, 44.0324701, 706.08, 767.65
./20081203_44116a8320_ld_p23.laz, -116.9500000, -116.9374999, 44.0125000, 44.0250001, 644.14, 703.05
./20081203_44117a2414_ld_p23.laz, -117.1488494, -117.1374999, 44.0250000, 44.0375001, 704.68, 766.24
./20081203_44117a1416_ld_p23.laz, -117.0625000, -117.0499999, 44.0125000, 44.0250001, 659.10, 686.95
./20081203_44117a1323_ld_p23.laz, -117.1000000, -117.0874999, 44.0000000, 44.0125001, 662.37, 690.99
./20081203_44116a8118b_ld_p23.laz, -116.9749999, -116.9734838, 44.0862829, 44.0875000, 648.57, 674.87
./20081203_44116b8407_ld_p23.laz, -116.9250000, -116.9124999, 44.1625000, 44.1750001, 646.69, 677.16
./20081203_44116a8118a_ld_p23.laz, -116.9750000, -116.9744909, 44.0750000, 44.0838503, 648.81, 670.29
./20081203_44116a8117_ld_p23.laz, -116.9875000, -116.9749999, 44.0750000, 44.0875001, 648.57, 715.33
./20081203_44117a1213_ld_p23.laz, -117.0374999, -117.0249999, 44.0875000, 44.0948114, 722.80, 744.37
./20081203_44116b8122_ld_p23.laz, -116.9875000, -116.9749999, 44.1875000, 44.2000001, 659.00, 686.89
./20081203_44116a8303_ld_p23.laz, -116.9750000, -116.9719341, 44.0500000, 44.0624998, 649.46, 684.43
./20081203_44116b8316_ld_p23.laz, -117.0000000, -116.9874999, 44.1375000, 44.1500001, 707.80, 741.53
./20081203_44116a8302_ld_p23.laz, -116.9875000, -116.9749999, 44.0500000, 44.0625001, 649.48, 692.19
./20081203_44117a2409_ld_p23.laz, -117.1474191, -117.1419972, 44.0375001, 44.0400343, 728.19, 762.44
./20081203_43117h3215_ld_p23.laz, -117.2613643, -117.2500000, 43.9663464, 43.9750001, 681.05, 707.62
./20081203_44117a2325_ld_p23.laz, -117.2000000, -117.1874999, 44.0000000, 44.0125001, 676.34, 740.63
./20081203_44117a1415_ld_p23.laz, -117.0125000, -116.9999999, 44.0250000, 44.0375001, 655.00, 700.50
./20081203_44116a8319_ld_p23.laz, -116.9625000, -116.9500000, 44.0125000, 44.0250001, 651.73, 684.96
./20081203_43117h3210_ld_p23.laz, -117.2625000, -117.2499999, 43.9750001, 43.9875001, 682.38, 725.44
./20081203_44116b8406_ld_p23.laz, -116.9375000, -116.9250000, 44.1625000, 44.1750001, 648.95, 679.83
./20081203_44116a8116_ld_p23.laz, -117.0000000, -116.9874999, 44.0750000, 44.0875001, 661.03, 729.91
./20081203_44116b8315_ld_p23.laz, -116.9500000, -116.9374999, 44.1500000, 44.1625001, 660.42, 693.61
./20081203_44117a1322_ld_p23.laz, -117.1125000, -117.0999999, 44.0000000, 44.0125001, 664.63, 690.33
./20081203_44116b8121_ld_p23.laz, -117.0000000, -116.9874999, 44.1875000, 44.2000001, 662.18, 683.74
./20081203_44116a8301_ld_p23.laz, -117.0000000, -116.9874999, 44.0500000, 44.0625001, 649.88, 730.08
./20081203_44117a1414_ld_p23.laz, -117.0250000, -117.0124999, 44.0250000, 44.0375001, 654.16, 679.85
./20081203_44117a2324_ld_p23.laz, -117.2125000, -117.1999999, 44.0000000, 44.0125001, 676.56, 733.80
./20081203_44116a8318_ld_p23.laz, -116.9750000, -116.9624999, 44.0125000, 44.0250001, 653.81, 705.55
./20081203_43117h3209_ld_p23.laz, -117.2628359, -117.2624999, 43.9760171, 43.9875000, 687.65, 720.85
./20081203_43117h3205_ld_p23.laz, -117.2625000, -117.2499999, 43.9875000, 43.9980250, 688.79, 757.82
./20081203_44116a8115_ld_p23.laz, -116.9500000, -116.9374999, 44.0920100, 44.1000001, 647.11, 675.49
./20081203_43117h2202_ld_p23.laz, -117.1750000, -117.1624999, 43.9875000, 44.0000001, 670.43, 698.36
./20081203_44116b8314_ld_p23.laz, -116.9625000, -116.9499999, 44.1500000, 44.1625001, 658.60, 709.20
./20081203_44116a8114_ld_p23.laz, -116.9625000, -116.9499999, 44.0903209, 44.1000001, 647.15, 669.89
./20081203_44117a1321_ld_p23.laz, -117.1250000, -117.1124999, 44.0000000, 44.0125001, 665.67, 694.84
./20081203_44116b8118_ld_p23.laz, -116.9750000, -116.9708152, 44.2000000, 44.2125001, 639.56, 673.35
./20081203_43117h3204_ld_p23.laz, -117.2629246, -117.2625000, 43.9875000, 43.9938264, 709.58, 743.68
./20081203_43117h2220_ld_p23.laz, -117.1267488, -117.1249999, 43.9586602, 43.9624999, 746.73, 767.72
./20081203_44116a8211_ld_p23.laz, -116.9374999, -116.9325862, 44.0959943, 44.1000000, 647.18, 678.19
./20081203_43117h2215_ld_p23.laz, -117.1365957, -117.1249999, 43.9625000, 43.9750001, 694.33, 770.92
./20081203_44116b8117_ld_p23.laz, -116.9875000, -116.9749999, 44.2000000, 44.2125001, 639.64, 682.97
./20081203_44116a8206_ld_p23.laz, -116.9375000, -116.9264201, 44.1000000, 44.1125001, 646.03, 677.01
./20081203_44117a1413_ld_p23.laz, -117.0375000, -117.0249999, 44.0250000, 44.0375001, 654.83, 681.86
./20081203_44116a8317_ld_p23.laz, -116.9875000, -116.9749999, 44.0125000, 44.0250001, 655.04, 696.79
./20081203_44117a2323_ld_p23.laz, -117.2250000, -117.2125000, 44.0000000, 44.0125001, 679.97, 730.79
./20081203_43117h2201_ld_p23.laz, -117.1875000, -117.1749999, 43.9875000, 44.0000001, 671.93, 698.67
./20081203_44116a8113_ld_p23.laz, -116.9750000, -116.9624999, 44.0875000, 44.1000001, 647.86, 738.53
./20081203_44116b8313_ld_p23.laz, -116.9750000, -116.9624999, 44.1500000, 44.1625001, 666.71, 709.89
./20081203_44116a8202_ld_p23.laz, -116.9250000, -116.9147836, 44.1180269, 44.1250001, 644.75, 673.23
./20081203_43117h2214_ld_p23.laz, -117.1499999, -117.1427140, 43.9736842, 43.9750001, 685.22, 741.56
./20081203_43117h2213b_ld_p23.laz, -117.1527296, -117.1500000, 43.9736572, 43.9750000, 687.43, 729.04
./20081203_44117a1320_ld_p23.laz, -117.0750000, -117.0624999, 44.0125000, 44.0250001, 651.27, 686.80
./20081203_43117h2213a_ld_p23.laz, -117.1624999, -117.1549489, 43.9739107, 43.9750001, 688.28, 739.30
./20081203_44116a8201_ld_p23.laz, -116.9375000, -116.9249999, 44.1125000, 44.1250001, 645.60, 682.97
./20081203_43117h2212_ld_p23.laz, -117.1750000, -117.1624999, 43.9737344, 43.9750001, 687.21, 737.16
./20081203_43117h2211_ld_p23.laz, -117.1753287, -117.1750000, 43.9748026, 43.9749999, 702.90, 707.36
./20081203_43117h2210_ld_p23.laz, -117.1375000, -117.1249999, 43.9750000, 43.9875001, 669.06, 769.68
./20081203_44116b8116_ld_p23.laz, -117.0000000, -116.9874999, 44.1999999, 44.2125001, 658.12, 677.81
./20081203_44117a1412_ld_p23.laz, -117.0500000, -117.0374999, 44.0250000, 44.0375001, 656.23, 734.23
./20081203_44117a2322_ld_p23.laz, -117.2374999, -117.2250000, 44.0000000, 44.0046278, 681.24, 699.56
./20081203_44116a8112_ld_p23.laz, -116.9875000, -116.9749999, 44.0875000, 44.1000001, 648.59, 744.05
./20081203_43117h2112_ld_p23.laz, -117.2375000, -117.2356159, 43.9727859, 43.9750000, 683.71, 697.41
./20081203_43117h2111_ld_p23.laz, -117.2500000, -117.2374999, 43.9659166, 43.9750001, 679.72, 707.87
./20081203_43117h1419_ld_p23.laz, -117.0249999, -117.0124999, 43.8875000, 43.9000001, 663.17, 687.63
./20081203_43117h1324_ld_p23.laz, -117.0875000, -117.0749999, 43.8750000, 43.8875001, 730.11, 780.89
./20081203_44117a1319_ld_p23.laz, -117.0875000, -117.0749999, 44.0125000, 44.0250001, 660.18, 767.15
./20081203_44116a8123_ld_p23.laz, -116.9750000, -116.9735788, 44.0625000, 44.0749999, 649.19, 676.52
./20081203_44116b8312_ld_p23.laz, -116.9875000, -116.9749999, 44.1500000, 44.1625001, 685.97, 737.65
./20081203_44116a8122_ld_p23.laz, -116.9875000, -116.9749999, 44.0625000, 44.0750001, 649.12, 675.83
./20081203_43117h2110_ld_p23.laz, -117.2000000, -117.1875000, 43.9761024, 43.9875001, 673.73, 771.88
./20081203_44117a1411_ld_p23.laz, -117.0625000, -117.0499999, 44.0250000, 44.0375001, 649.77, 756.45
./20081203_44116b8113_ld_p23.laz, -116.9749999, -116.9687120, 44.2125000, 44.2250000, 638.20, 661.06
./20081203_43117h2209_ld_p23.laz, -117.1500000, -117.1374999, 43.9750000, 43.9875001, 670.60, 740.38
./20081203_44116a8111_ld_p23.laz, -117.0000000, -116.9874999, 44.0875000, 44.1000001, 660.22, 783.30
./20081203_43117h1323_ld_p23.laz, -117.0999999, -117.0874999, 43.8750000, 43.8875001, 740.99, 798.96
./20081203_43117h1418_ld_p23.laz, -117.0374999, -117.0249999, 43.8875000, 43.9000001, 666.37, 712.73
./20081203_43117h1221a_ld_p23.laz, -117.0610386, -117.0550355, 43.9375001, 43.9404111, 758.59, 801.38
./20081203_43117h1220_ld_p23.laz, -117.0125000, -116.9999999, 43.9500000, 43.9625001, 662.00, 689.29
./20081203_43117h2109_ld_p23.laz, -117.2125000, -117.1999999, 43.9764531, 43.9875001, 674.90, 757.92
./20081203_44117a1318_ld_p23.laz, -117.1000000, -117.0874999, 44.0125000, 44.0250000, 668.31, 772.43
./20081203_44116b8311_ld_p23.laz, -116.9999999, -116.9874999, 44.1500000, 44.1625001, 696.70, 739.02
./20081203_43117h2208_ld_p23.laz, -117.1625000, -117.1499999, 43.9750000, 43.9875001, 672.73, 704.26
./20081203_43117h1204_ld_p23.laz, -117.0250000, -117.0124999, 43.9875000, 44.0000001, 666.39, 692.92
./20081203_44117a1410_ld_p23.laz, -117.0125000, -116.9999999, 44.0375000, 44.0500001, 651.59, 685.01
./20081203_43117h1322b_ld_p23.laz, -117.1014112, -117.0999999, 43.8862713, 43.8875000, 771.25, 782.66
./20081203_44116a8110_ld_p23.laz, -116.9500000, -116.9374999, 44.1000000, 44.1125001, 646.46, 677.15
./20081203_43117h1322a_ld_p23.laz, -117.1008957, -117.1000000, 43.8750000, 43.8754472, 775.85, 781.46
./20081203_43117h1320_ld_p23.laz, -117.0750000, -117.0624999, 43.8875000, 43.9000001, 708.61, 772.78
./20081203_43117h1417_ld_p23.laz, -117.0500000, -117.0374999, 43.8875000, 43.9000001, 682.32, 741.41
./20081203_43117h2108_ld_p23.laz, -117.2250000, -117.2124999, 43.9799455, 43.9875001, 677.01, 781.30
