Filename, min_x, max_x, min_y, max_y, min_z, max_z
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_16_c_b.laz, -93.5080462, -93.5002334, 45.0702763, 45.0780890, 283.31, 366.37
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_16_d_a.laz, -93.5314852, -93.5236723, 45.1327767, 45.1405893, 282.71, 312.40
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_16_a_c.laz, -93.5236719, -93.5158591, 45.0780888, 45.0859015, 291.31, 377.48
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_a_a.laz, -93.5002338, -93.4924210, 45.1171517, 45.1249644, 134.55, 308.00
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_b_d.laz, -93.4533577, -93.4455449, 45.1405896, 45.1484022, 263.62, 295.59
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_18_a_b.laz, -93.4611699, -93.4533571, 45.0859017, 45.0937143, 262.76, 451.50
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_19_d_c.laz, -93.4299193, -93.4221066, 45.1249646, 45.1327772, 270.78, 322.56
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_16_a_b.laz, -93.5236725, -93.5158596, 45.1484018, 45.1562145, 275.15, 316.84
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_16_d_d.laz, -93.5314849, -93.5236720, 45.0937139, 45.1015266, 283.34, 318.38
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_16_d_a.laz, -93.5314847, -93.5236718, 45.0702762, 45.0780889, 292.45, 375.36
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_18_b_c.laz, -93.4455446, -93.4377319, 45.1093394, 45.1171521, 114.62, 346.53
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_17_b_d.laz, -93.4846080, -93.4767952, 45.0780890, 45.0859017, 276.84, 456.87
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_20_d_b.laz, -93.3986686, -93.3908558, 45.1327772, 45.1405899, 241.46, 295.57
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_18_c_b.laz, -93.4455443, -93.4377315, 45.0702767, 45.0780894, 259.62, 453.03
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_16_b_a.laz, -93.5158597, -93.5080468, 45.1484018, 45.1562145, 173.14, 316.62
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_19_b_d.laz, -93.4221062, -93.4142934, 45.0780894, 45.0859020, 248.74, 307.76
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_18_d_d.laz, -93.4689827, -93.4611699, 45.0937142, 45.1015269, 260.44, 478.69
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_17_c_d.laz, -93.4846079, -93.4767951, 45.0624639, 45.0702766, 270.87, 447.88
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_20_c_b.laz, -93.3830424, -93.3752296, 45.0702771, 45.0780897, 240.89, 299.24
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_d_c.laz, -93.4924211, -93.4846083, 45.1249643, 45.1327770, 273.41, 480.27
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_20_d_d.laz, -93.4064806, -93.3986677, 45.0624644, 45.0702771, 265.28, 428.41
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_d_c.laz, -93.4924208, -93.4846081, 45.0937141, 45.1015267, 270.84, 315.41
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_20_c_c.laz, -93.3830431, -93.3752303, 45.1249647, 45.1327774, 262.21, 307.96
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_16_b_b.laz, -93.5080468, -93.5002339, 45.1484019, 45.1562146, 274.56, 321.81
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_a_a.laz, -93.5002340, -93.4924212, 45.1484020, 45.1562146, 254.87, 322.51
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_19_b_a.laz, -93.4221062, -93.4142935, 45.0859019, 45.0937146, 268.62, 438.62
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_c_a.laz, -93.3908555, -93.3830427, 45.1015271, 45.1093398, 260.32, 290.99
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_16_a_d.laz, -93.5314853, -93.5236724, 45.1405893, 45.1484019, 280.28, 312.09
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_20_a_d.laz, -93.4064814, -93.3986686, 45.1405897, 45.1484024, 265.13, 293.19
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_19_d_c.laz, -93.4299187, -93.4221059, 45.0624643, 45.0702769, 228.87, 451.18
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_19_b_a.laz, -93.4221066, -93.4142938, 45.1171521, 45.1249647, 267.80, 301.52
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_19_b_d.laz, -93.4221065, -93.4142937, 45.1093395, 45.1171522, 269.65, 479.85
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_19_b_c.laz, -93.4142935, -93.4064806, 45.0780895, 45.0859021, 261.22, 459.27
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_18_b_d.laz, -93.4533571, -93.4455443, 45.0780892, 45.0859019, 268.70, 326.98
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_c_d.laz, -93.4846084, -93.4767956, 45.1249643, 45.1327770, 273.77, 350.02
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_d_b.laz, -93.4924212, -93.4846084, 45.1327769, 45.1405895, 275.66, 311.07
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_d_d.laz, -93.5002338, -93.4924210, 45.1249643, 45.1327769, 274.47, 475.40
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_19_a_d.laz, -93.4377322, -93.4299195, 45.1405896, 45.1484023, 264.15, 485.38
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_20_a_c.laz, -93.3986687, -93.3908559, 45.1405897, 45.1484024, 264.31, 288.56
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_16_d_a.laz, -93.5314849, -93.5236721, 45.1015264, 45.1093391, 282.60, 457.76
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_16_a_d.laz, -93.5314847, -93.5236719, 45.0780887, 45.0859014, 271.35, 340.28
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_19_b_b.laz, -93.4142938, -93.4064811, 45.1171521, 45.1249647, 268.20, 303.33
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_16_c_b.laz, -93.5080465, -93.5002336, 45.1015266, 45.1093391, 270.21, 479.64
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_d_d.laz, -93.4689829, -93.4611702, 45.1249644, 45.1327771, 200.24, 323.18
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_c_a.laz, -93.4846084, -93.4767957, 45.1327769, 45.1405896, 275.78, 314.63
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_b_b.laz, -93.4455450, -93.4377322, 45.1484022, 45.1562148, 261.61, 298.72
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_19_c_b.laz, -93.4142937, -93.4064809, 45.1015271, 45.1093397, 262.31, 310.76
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_19_c_a.laz, -93.4221064, -93.4142936, 45.1015270, 45.1093396, 264.25, 351.16
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_18_d_d.laz, -93.4689824, -93.4611696, 45.0624640, 45.0702767, 269.07, 357.93
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_b_c.laz, -93.4767955, -93.4689827, 45.1093393, 45.1171517, 259.59, 477.54
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_a_b.laz, -93.4611704, -93.4533577, 45.1484021, 45.1562147, 264.81, 305.62
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_16_c_d.laz, -93.5158595, -93.5080466, 45.1249642, 45.1327769, 280.22, 346.98
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_b_c.laz, -93.3830429, -93.3752301, 45.1093397, 45.1171523, 263.09, 405.90
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_19_a_a.laz, -93.4377323, -93.4299195, 45.1484021, 45.1562148, 262.47, 303.26
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_20_a_d.laz, -93.4064807, -93.3986679, 45.0780894, 45.0859021, 265.03, 430.71
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_a_b.laz, -93.3986684, -93.3908556, 45.1171522, 45.1249648, 256.69, 292.99
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_18_c_a.laz, -93.4533573, -93.4455445, 45.1015268, 45.1093395, 271.50, 448.05
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_19_b_b.laz, -93.4142942, -93.4064814, 45.1484022, 45.1562149, 269.21, 299.97
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_b_c.laz, -93.4767958, -93.4689830, 45.1405895, 45.1484021, 268.43, 481.13
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_a_c.laz, -93.3986683, -93.3908555, 45.1093397, 45.1171523, 263.37, 309.34
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_18_d_b.laz, -93.4611700, -93.4533572, 45.1015268, 45.1093395, 261.19, 476.26
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_b_a.laz, -93.4846086, -93.4767958, 45.1484020, 45.1562147, 270.65, 305.47
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_19_a_b.laz, -93.4299190, -93.4221062, 45.0859018, 45.0937145, 274.36, 445.11
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_20_d_b.laz, -93.3986679, -93.3908551, 45.0702770, 45.0780896, 264.97, 434.84
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_18_c_c.laz, -93.4455445, -93.4377317, 45.0937143, 45.1015270, 271.25, 476.14
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_18_a_c.laz, -93.4611698, -93.4533570, 45.0780892, 45.0859018, 266.83, 312.32
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_16_a_a.laz, -93.5314853, -93.5236725, 45.1484018, 45.1562144, 168.53, 312.22
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_16_c_a.laz, -93.5158590, -93.5080462, 45.0702763, 45.0780889, 285.22, 373.52
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_20_c_a.laz, -93.3908559, -93.3830431, 45.1327772, 45.1405899, 264.59, 291.72
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_16_c_b.laz, -93.5080467, -93.5002338, 45.1327768, 45.1405895, 277.29, 420.71
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_17_d_b.laz, -93.4924207, -93.4846079, 45.0702764, 45.0780891, 276.29, 341.21
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_18_d_c.laz, -93.4611699, -93.4533572, 45.0937142, 45.1015269, 247.59, 478.35
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_c_d.laz, -93.4846081, -93.4767954, 45.0937141, 45.1015268, 271.10, 462.38
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_16_b_b.laz, -93.5080463, -93.5002335, 45.0859014, 45.0937141, 278.66, 357.26
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_d_d.laz, -93.5002336, -93.4924208, 45.0937140, 45.1015267, 273.62, 312.74
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_19_b_a.laz, -93.4221069, -93.4142941, 45.1484022, 45.1562149, 262.15, 473.52
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_19_a_d.laz, -93.4377316, -93.4299188, 45.0780893, 45.0859019, 267.18, 477.49
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_b_b.laz, -93.3830430, -93.3752302, 45.1171522, 45.1249649, 263.65, 326.72
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_a_d.laz, -93.4689831, -93.4611703, 45.1405895, 45.1484022, 265.81, 318.22
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_16_a_d.laz, -93.5314850, -93.5236721, 45.1093390, 45.1171517, 282.63, 311.11
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_19_c_a.laz, -93.4221061, -93.4142933, 45.0702768, 45.0780895, 265.78, 476.97
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_18_a_a.laz, -93.4689826, -93.4611699, 45.0859017, 45.0937143, 255.17, 456.96
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_18_d_a.laz, -93.4689825, -93.4611697, 45.0702766, 45.0780892, 274.78, 469.63
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_19_a_a.laz, -93.4377320, -93.4299192, 45.1171520, 45.1249646, 111.75, 444.91
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_18_a_d.laz, -93.4689828, -93.4611700, 45.1093393, 45.1171519, 271.43, 480.64
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_d_d.laz, -93.4064809, -93.3986681, 45.0937145, 45.1015272, 269.59, 311.46
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_17_a_a.laz, -93.5002335, -93.4924207, 45.0859015, 45.0937141, 274.16, 311.94
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_16_b_d.laz, -93.5158591, -93.5080462, 45.0780888, 45.0859015, 287.28, 460.42
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_c_a.laz, -93.4846082, -93.4767954, 45.1015267, 45.1093393, 245.81, 324.76
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_19_c_a.laz, -93.4221067, -93.4142939, 45.1327771, 45.1405898, 270.82, 301.00
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_20_a_a.laz, -93.4064808, -93.3986680, 45.0859020, 45.0937147, 138.30, 444.72
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_17_a_c.laz, -93.4924207, -93.4846080, 45.0780889, 45.0859016, 275.38, 355.08
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_a_b.laz, -93.4924210, -93.4846083, 45.1171517, 45.1249644, 50.98, 312.39
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_20_b_a.laz, -93.3908553, -93.3830425, 45.0859021, 45.0937147, 258.37, 317.40
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_b_a.laz, -93.4846083, -93.4767956, 45.1171518, 45.1249644, 271.50, 463.32
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_19_c_c.laz, -93.4142936, -93.4064808, 45.0937145, 45.1015271, 266.96, 311.53
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_19_a_b.laz, -93.4299196, -93.4221068, 45.1484022, 45.1562148, 264.56, 483.40
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_20_c_c.laz, -93.3830424, -93.3752296, 45.0624646, 45.0702772, 236.20, 303.15
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_16_d_b.laz, -93.5236721, -93.5158593, 45.1015265, 45.1093392, 246.41, 460.25
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_18_c_b.laz, -93.4455446, -93.4377318, 45.1015269, 45.1093395, 269.78, 482.03
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_16_c_c.laz, -93.5080462, -93.5002333, 45.0624637, 45.0702764, 279.81, 310.10
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_b_c.laz, -93.4455449, -93.4377322, 45.1405896, 45.1484022, 263.08, 455.94
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_20_b_c.laz, -93.3830432, -93.3752304, 45.1405898, 45.1484024, 262.95, 293.56
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_20_d_c.laz, -93.3986678, -93.3908550, 45.0624645, 45.0702771, 264.27, 301.68
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_c_d.laz, -93.4533575, -93.4455447, 45.1249645, 45.1327771, 266.51, 322.15
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_16_a_a.laz, -93.5314848, -93.5236720, 45.0859013, 45.0937140, 286.91, 328.83
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_19_a_b.laz, -93.4299193, -93.4221065, 45.1171520, 45.1249647, 270.16, 334.35
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_b_a.laz, -93.3908557, -93.3830429, 45.1171522, 45.1249648, 115.88, 480.56
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_16_d_c.laz, -93.5236723, -93.5158595, 45.1249642, 45.1327768, 281.13, 346.64
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_d_c.laz, -93.3986681, -93.3908554, 45.0937146, 45.1015272, 252.84, 337.29
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_c_b.laz, -93.4767957, -93.4689830, 45.1327769, 45.1405896, 275.05, 445.66
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_c_c.laz, -93.4767957, -93.4689829, 45.1249643, 45.1327770, 276.00, 322.47
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_16_d_d.laz, -93.5314846, -93.5236717, 45.0624637, 45.0702763, 260.40, 389.71
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_d_b.laz, -93.3986682, -93.3908555, 45.1015271, 45.1093397, 265.06, 341.99
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_c_b.laz, -93.4455449, -93.4377321, 45.1327770, 45.1405897, 104.46, 320.18
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_20_a_c.laz, -93.3986680, -93.3908552, 45.0780895, 45.0859022, 264.65, 445.00
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_16_c_d.laz, -93.5158592, -93.5080463, 45.0937140, 45.1015266, 153.52, 321.84
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_19_d_b.laz, -93.4299191, -93.4221063, 45.1015270, 45.1093396, 266.16, 304.65
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_20_d_c.laz, -93.3986685, -93.3908557, 45.1249647, 45.1327773, 259.77, 308.59
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_19_c_d.laz, -93.4221066, -93.4142938, 45.1249646, 45.1327772, 268.03, 313.31
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_16_b_d.laz, -93.5158593, -93.5080465, 45.1093391, 45.1171517, 278.49, 314.75
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_a_b.laz, -93.4924213, -93.4846085, 45.1484020, 45.1562147, 273.39, 322.59
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_20_a_a.laz, -93.4064814, -93.3986687, 45.1484023, 45.1562149, 117.94, 338.09
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_a_a.laz, -93.4689832, -93.4611704, 45.1484021, 45.1562147, 267.31, 307.65
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_20_b_b.laz, -93.3830433, -93.3752305, 45.1484024, 45.1562150, 257.11, 290.72
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_19_a_c.laz, -93.4299189, -93.4221061, 45.0780893, 45.0859020, 265.06, 318.66
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_18_c_d.laz, -93.4533569, -93.4455442, 45.0624641, 45.0702767, 207.27, 361.79
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_20_b_a.laz, -93.3908560, -93.3830432, 45.1484023, 45.1562149, 263.51, 464.29
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_16_a_c.laz, -93.5236724, -93.5158596, 45.1405893, 45.1484020, 281.64, 316.10
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_16_b_a.laz, -93.5158592, -93.5080463, 45.0859014, 45.0937141, 287.47, 328.84
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_a_c.laz, -93.4611704, -93.4533576, 45.1405895, 45.1484022, 266.99, 309.67
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_b_b.laz, -93.4767956, -93.4689828, 45.1171521, 45.1249645, 271.44, 470.00
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_c_c.laz, -93.4455448, -93.4377320, 45.1249645, 45.1327772, 267.02, 473.46
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_17_c_b.laz, -93.4767952, -93.4689824, 45.0702765, 45.0780892, 281.56, 364.67
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_17_b_b.laz, -93.4767953, -93.4689826, 45.0859016, 45.0937143, 271.20, 479.59
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_19_d_b.laz, -93.4299188, -93.4221060, 45.0702768, 45.0780894, 249.02, 307.43
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_16_c_c.laz, -93.5080464, -93.5002335, 45.0937140, 45.1015267, 278.69, 316.71
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_20_c_b.laz, -93.3830431, -93.3752304, 45.1327773, 45.1405899, 262.43, 329.92
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_a_d.laz, -93.5002339, -93.4924212, 45.1405894, 45.1484021, 266.21, 400.14
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_17_d_c.laz, -93.4924206, -93.4846078, 45.0624638, 45.0702765, 280.17, 447.08
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_16_a_b.laz, -93.5236723, -93.5158594, 45.1171516, 45.1249643, 272.87, 316.82
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_d_a.laz, -93.5002339, -93.4924211, 45.1327768, 45.1405895, 165.43, 403.93
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_a_a.laz, -93.4064811, -93.3986683, 45.1171522, 45.1249648, 260.14, 310.17
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_16_d_b.laz, -93.5236719, -93.5158590, 45.0702763, 45.0780889, 293.90, 378.53
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_c_c.laz, -93.3830427, -93.3752299, 45.0937147, 45.1015273, 255.58, 306.40
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_17_d_a.laz, -93.5002334, -93.4924206, 45.0702763, 45.0780890, 277.36, 362.87
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_16_c_a.laz, -93.5158596, -93.5080467, 45.1327767, 45.1405894, 251.43, 353.70
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_19_c_d.laz, -93.4221060, -93.4142932, 45.0624643, 45.0702770, 265.64, 481.37
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_16_c_a.laz, -93.5158593, -93.5080464, 45.1015265, 45.1093392, 275.66, 448.13
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_18_b_d.laz, -93.4533574, -93.4455446, 45.1093393, 45.1171520, 85.82, 331.13
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_20_b_d.laz, -93.3908553, -93.3830425, 45.0780895, 45.0859022, 263.97, 323.97
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_c_c.laz, -93.4767954, -93.4689826, 45.0937142, 45.1015268, 258.39, 482.12
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_c_a.laz, -93.4533576, -93.4455448, 45.1327770, 45.1405897, 264.09, 314.31
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_c_d.laz, -93.3908554, -93.3830426, 45.0937146, 45.1015273, 260.37, 301.69
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_d_b.laz, -93.4611703, -93.4533575, 45.1327770, 45.1405896, 267.01, 313.34
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_d_a.laz, -93.4064810, -93.3986682, 45.1015271, 45.1093397, 262.28, 481.87
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_19_a_a.laz, -93.4377317, -93.4299189, 45.0859019, 45.0937145, 267.32, 447.77
