Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110731_44121a1402.laz, -121.0500000, -121.0374999, 44.0499999, 44.0614273, 1025.29, 1051.37
./20110731_44121a2417.laz, -121.1750000, -121.1624999, 44.0124999, 44.0250001, 1094.57, 1145.22
./20110731_43121h1408.laz, -121.0374999, -121.0249999, 43.9125000, 43.9250001, 1272.36, 1389.16
./20110731_43121h1215.laz, -121.0124999, -120.9999998, 43.9625000, 43.9750000, 1075.70, 1106.12
./20110731_44121a1308.laz, -121.0999999, -121.0874999, 44.0375000, 44.0500001, 1040.02, 1067.89
./20110731_43121h1308.laz, -121.0999999, -121.0874999, 43.9125000, 43.9250001, 1291.21, 1417.34
./20110731_43121h1424.laz, -121.0249999, -121.0124999, 43.8750000, 43.8875000, 1289.07, 1305.25
./20110731_43121h2212.laz, -121.1750000, -121.1624999, 43.9625000, 43.9750000, 1207.68, 1248.41
./20110731_44121a1419.laz, -121.0249999, -121.0124999, 44.0124999, 44.0250001, 1051.65, 1092.21
./20110731_44121a2318.laz, -121.2249999, -121.2124999, 44.0124999, 44.0250001, 1121.92, 1169.25
./20110731_44121a1401.laz, -121.0625000, -121.0499998, 44.0499999, 44.0612744, 1030.39, 1054.53
./20110731_44121a2416.laz, -121.1875000, -121.1749998, 44.0124998, 44.0250001, 1104.11, 1144.99
./20110731_43121h1214.laz, -121.0249999, -121.0124999, 43.9624998, 43.9750000, 1079.91, 1117.27
./20110731_43121h2211.laz, -121.1875000, -121.1749998, 43.9632911, 43.9750000, 1205.78, 1254.68
./20110731_43121h1423.laz, -121.0374999, -121.0249999, 43.8750000, 43.8875000, 1292.30, 1310.82
./20110731_43121h1307.laz, -121.1125000, -121.0999999, 43.9125000, 43.9250001, 1287.70, 1313.66
./20110731_44121a1418.laz, -121.0374999, -121.0249999, 44.0124999, 44.0250001, 1063.03, 1091.57
./20110731_43121h1407.laz, -121.0500000, -121.0374999, 43.9125000, 43.9250001, 1342.75, 1487.99
./20110731_44121a1307.laz, -121.1125000, -121.0999999, 44.0375000, 44.0500001, 1049.08, 1072.98
./20110731_44121a1325.laz, -121.0749999, -121.0624998, 43.9999999, 44.0125000, 1060.78, 1097.89
./20110731_44121a2317.laz, -121.2289792, -121.2249999, 44.0172479, 44.0250001, 1132.78, 1159.50
./20110731_44121a2315.laz, -121.1999999, -121.1874998, 44.0250000, 44.0375000, 1091.58, 1144.69
./20110731_43121h1213.laz, -121.0374999, -121.0249999, 43.9625000, 43.9750000, 1088.53, 1125.66
./20110731_44121a2415.laz, -121.1374999, -121.1249998, 44.0250000, 44.0375000, 1065.51, 1100.82
./20110731_43121h2210.laz, -121.1374999, -121.1250000, 43.9750000, 43.9875001, 1137.81, 1197.39
./20110731_43121h1306.laz, -121.1250000, -121.1124998, 43.9125000, 43.9250001, 1291.60, 1339.96
./20110731_43121h1422.laz, -121.0500000, -121.0374999, 43.8750000, 43.8875000, 1297.33, 1329.42
./20110731_44121a1417.laz, -121.0500000, -121.0374999, 44.0124999, 44.0250001, 1050.14, 1089.28
./20110731_44121a1324.laz, -121.0874999, -121.0749999, 44.0000000, 44.0125000, 1064.44, 1104.41
./20110731_43121h1406.laz, -121.0625000, -121.0499998, 43.9125000, 43.9250001, 1346.51, 1527.75
./20110731_44121a1306.laz, -121.1250000, -121.1124998, 44.0375000, 44.0500001, 1047.99, 1082.83
./20110731_44121a2314.laz, -121.2124999, -121.1999999, 44.0250000, 44.0375000, 1096.34, 1148.20
./20110731_43121h1212.laz, -121.0500000, -121.0374999, 43.9625000, 43.9750000, 1101.06, 1156.76
./20110731_43121h1305.laz, -121.0749999, -121.0624998, 43.9249999, 43.9375001, 1288.75, 1513.34
./20110731_43121h1421.laz, -121.0625000, -121.0499998, 43.8749999, 43.8875000, 1295.19, 1459.49
./20110731_43121h2209.laz, -121.1499999, -121.1374999, 43.9750000, 43.9875001, 1150.03, 1215.46
./20110731_44121a2414.laz, -121.1499999, -121.1374999, 44.0250000, 44.0375000, 1075.78, 1114.41
./20110731_44121a1416.laz, -121.0625000, -121.0499998, 44.0124999, 44.0250001, 1046.56, 1080.06
./20110731_44121a1323.laz, -121.0999999, -121.0874999, 44.0000000, 44.0125000, 1067.68, 1105.43
./20110731_44121a2313.laz, -121.2249999, -121.2124999, 44.0250000, 44.0375000, 1110.07, 1155.37
./20110731_43121h1211.laz, -121.0625000, -121.0499998, 43.9625000, 43.9750000, 1137.49, 1191.99
./20110731_43121h2208.laz, -121.1624999, -121.1499999, 43.9750000, 43.9875001, 1165.60, 1220.26
./20110731_43121h1405.laz, -121.0124999, -120.9999998, 43.9249999, 43.9375001, 1135.86, 1376.05
./20110731_43121h1420.laz, -121.0124999, -120.9999998, 43.8874999, 43.9000001, 1282.08, 1295.62
./20110731_44121a1305.laz, -121.0749999, -121.0624998, 44.0499999, 44.0611193, 1032.75, 1055.90
./20110731_44121a1415.laz, -121.0124999, -121.0004297, 44.0250000, 44.0375000, 1043.29, 1079.90
./20110731_43121h1304.laz, -121.0874999, -121.0749999, 43.9249999, 43.9375001, 1279.11, 1476.71
./20110731_44121a2413.laz, -121.1624999, -121.1499999, 44.0250000, 44.0375000, 1080.60, 1117.20
./20110731_44121a1322.laz, -121.1125000, -121.0999999, 44.0000000, 44.0125000, 1069.02, 1104.56
./20110731_43121h2207.laz, -121.1750000, -121.1624999, 43.9750000, 43.9875001, 1165.19, 1220.83
./20110731_44121a2312.laz, -121.2351178, -121.2249999, 44.0250000, 44.0375000, 1127.90, 1160.07
./20110731_43121h1419.laz, -121.0249999, -121.0124999, 43.8874999, 43.9000001, 1285.50, 1297.45
./20110731_44121a1304.laz, -121.0874999, -121.0749999, 44.0499999, 44.0609637, 1035.77, 1058.79
./20110731_44121a1414.laz, -121.0249999, -121.0124999, 44.0250000, 44.0375000, 1043.91, 1080.48
./20110731_43121h1210.laz, -121.0124999, -120.9999998, 43.9750000, 43.9875001, 1070.21, 1094.16
./20110731_43121h1404.laz, -121.0249999, -121.0124999, 43.9249999, 43.9375001, 1121.45, 1297.02
./20110731_43121h1303.laz, -121.0999999, -121.0874999, 43.9249999, 43.9375001, 1259.98, 1412.73
./20110731_44121a2310.laz, -121.1999999, -121.1874998, 44.0375000, 44.0500001, 1080.35, 1118.53
./20110731_44121a2412.laz, -121.1750000, -121.1624999, 44.0250000, 44.0375000, 1091.23, 1121.65
./20110731_43121h2206.laz, -121.1875000, -121.1749998, 43.9750000, 43.9875001, 1185.02, 1226.03
./20110731_44121a1321.laz, -121.1250000, -121.1124998, 44.0000000, 44.0125000, 1075.75, 1113.16
./20110731_43121h1418.laz, -121.0374999, -121.0249999, 43.8874999, 43.9000001, 1288.30, 1435.27
./20110731_44121a1303.laz, -121.0999999, -121.0874999, 44.0499999, 44.0608066, 1038.91, 1064.53
./20110731_44121a1413.laz, -121.0374999, -121.0249999, 44.0250000, 44.0375000, 1040.83, 1081.64
./20110731_43121h1209.laz, -121.0249999, -121.0124999, 43.9750000, 43.9875001, 1074.30, 1102.48
./20110731_43121h1403.laz, -121.0374999, -121.0249999, 43.9249999, 43.9375001, 1143.37, 1380.85
./20110731_44121a2309.laz, -121.2124999, -121.1999999, 44.0375000, 44.0500001, 1084.10, 1126.83
./20110731_43121h1302.laz, -121.1125000, -121.0999999, 43.9249999, 43.9375001, 1269.43, 1317.39
./20110731_43121h2205.laz, -121.1374999, -121.1249998, 43.9874998, 44.0000001, 1102.83, 1160.17
./20110731_44121a2411.laz, -121.1875000, -121.1749998, 44.0250000, 44.0375000, 1092.06, 1135.43
./20110731_44121a1320.laz, -121.0749999, -121.0624998, 44.0124999, 44.0250001, 1046.85, 1078.72
./20110731_44121a1302.laz, -121.1125000, -121.0999999, 44.0499999, 44.0606484, 1036.36, 1069.19
./20110731_43121h1417.laz, -121.0500000, -121.0374999, 43.8874999, 43.9000001, 1299.15, 1512.18
./20110731_43121h1208.laz, -121.0374999, -121.0249999, 43.9750000, 43.9875001, 1078.62, 1118.42
./20110731_44121a1412.laz, -121.0500000, -121.0374999, 44.0250000, 44.0375000, 1040.41, 1085.53
./20110731_43121h1402.laz, -121.0500000, -121.0374999, 43.9249999, 43.9375001, 1174.29, 1409.45
./20110731_44121a2308.laz, -121.2249999, -121.2124999, 44.0375000, 44.0500001, 1096.38, 1146.91
./20110731_43121h1301.laz, -121.1250000, -121.1124998, 43.9249999, 43.9375001, 1277.08, 1313.72
./20110731_44121a1319.laz, -121.0874999, -121.0749999, 44.0124999, 44.0250001, 1048.70, 1082.69
./20110731_44121a1301.laz, -121.1250000, -121.1124998, 44.0499999, 44.0604883, 1036.06, 1067.32
./20110731_44121a2410.laz, -121.1374999, -121.1249998, 44.0375000, 44.0500001, 1047.53, 1087.64
./20110731_43121h1204.laz, -121.0249999, -121.0124999, 43.9874999, 44.0000001, 1076.73, 1108.46
./20110731_43121h1109.laz, -121.0874999, -121.0749999, 43.9750000, 43.9875001, 1110.99, 1168.09
./20110731_43121h1207.laz, -121.0500000, -121.0374999, 43.9750000, 43.9875001, 1095.98, 1154.68
./20110731_43121g1212.laz, -121.0500000, -121.0374999, 43.8375000, 43.8500000, 1344.67, 1403.00
./20110731_43121h1225.laz, -121.0124999, -120.9999998, 43.9375000, 43.9500000, 1097.27, 1213.09
./20110731_44121a2307.laz, -121.2375000, -121.2249999, 44.0375000, 44.0500001, 1104.77, 1149.05
./20110731_43121h1401.laz, -121.0625000, -121.0499998, 43.9249999, 43.9375001, 1221.39, 1510.39
./20110731_43121h1203.laz, -121.0374999, -121.0249999, 43.9874998, 44.0000001, 1081.70, 1117.94
./20110731_44121a2409.laz, -121.1499999, -121.1374999, 44.0375000, 44.0500001, 1063.64, 1114.46
./20110731_44120a8321.laz, -121.0000000, -120.9986115, 44.0000000, 44.0124998, 1056.11, 1080.40
./20110731_44121a1318.laz, -121.0999999, -121.0874999, 44.0124999, 44.0250001, 1055.01, 1085.37
./20110731_43121h1206.laz, -121.0625000, -121.0499998, 43.9749999, 43.9875001, 1118.06, 1172.66
./20110731_44120a8316.laz, -121.0000000, -120.9995196, 44.0124999, 44.0190715, 1051.48, 1067.56
./20110731_43121h2410.laz, -121.1374999, -121.1249998, 43.9152258, 43.9250001, 1309.95, 1341.78
./20110731_43121g1211.laz, -121.0625000, -121.0499998, 43.8389602, 43.8500000, 1335.11, 1387.09
./20110731_43121h1108.laz, -121.0999999, -121.0874999, 43.9750000, 43.9875001, 1107.24, 1157.40
./20110731_43121f4322.laz, -121.4825676, -121.4749999, 43.6250000, 43.6374998, 1294.33, 1337.51
./20110731_43121h2409.laz, -121.1383499, -121.1374999, 43.9243728, 43.9249998, 1319.93, 1323.74
./20110731_43121e4415.laz, -121.3874999, -121.3749998, 43.5250000, 43.5375000, 1434.35, 1490.94
./20110731_43121e4315.laz, -121.4499999, -121.4374998, 43.5297866, 43.5375000, 1320.35, 1401.71
./20110731_43121f4318.laz, -121.4749999, -121.4655475, 43.6374999, 43.6465480, 1295.34, 1347.28
./20110731_43121h1325.laz, -121.0749999, -121.0624998, 43.8750000, 43.8875000, 1342.98, 1569.74
./20110731_43121g1210.laz, -121.0124999, -120.9999998, 43.8500000, 43.8625001, 1319.94, 1355.96
./20110731_43121h1202.laz, -121.0500000, -121.0374999, 43.9874999, 44.0000001, 1084.22, 1131.28
./20110731_43121f4317.laz, -121.4757178, -121.4749999, 43.6374999, 43.6395635, 1296.55, 1323.44
./20110731_43121e5415.laz, -121.5004058, -121.5000000, 43.5362006, 43.5374999, 1312.12, 1329.92
./20110731_43121e5410.laz, -121.5007248, -121.4999998, 43.5375000, 43.5499998, 1308.47, 1337.59
./20110731_43121e5405.laz, -121.5010441, -121.4999998, 43.5499999, 43.5625000, 1306.12, 1330.24
./20110731_43121e4314.laz, -121.4624999, -121.4499999, 43.5298105, 43.5375000, 1314.17, 1369.10
./20110731_43121e5225.laz, -121.5013628, -121.4999998, 43.5625000, 43.5749999, 1304.05, 1331.23
./20110731_43121e5220.laz, -121.5016813, -121.4999998, 43.5749999, 43.5875000, 1301.83, 1331.57
./20110731_43121h1205.laz, -121.0124999, -120.9999998, 43.9874999, 44.0000001, 1066.38, 1094.54
./20110731_44121a1317.laz, -121.1125000, -121.0999999, 44.0124999, 44.0250001, 1056.21, 1087.41
./20110731_43121e4313.laz, -121.4749999, -121.4624999, 43.5250000, 43.5375000, 1311.40, 1343.95
./20110731_43121e4414.laz, -121.3999999, -121.3874999, 43.5250000, 43.5375000, 1406.13, 1469.73
./20110731_44121a2408.laz, -121.1624999, -121.1499999, 44.0375000, 44.0500001, 1074.85, 1110.73
./20110731_43121e5215.laz, -121.5020004, -121.4999998, 43.5875000, 43.6000000, 1300.01, 1327.45
./20110731_43121e5210.laz, -121.5022125, -121.4999998, 43.6000000, 43.6104786, 1293.27, 1326.98
./20110731_43121h1107.laz, -121.1125000, -121.0999999, 43.9750000, 43.9875001, 1103.17, 1159.98
./20110731_43121e4425.laz, -121.3874999, -121.3749998, 43.5000000, 43.5125000, 1419.92, 1486.15
./20110731_43121e4312.laz, -121.4875000, -121.4749999, 43.5250000, 43.5375000, 1309.97, 1343.05
./20110731_43121e4413.laz, -121.4124999, -121.3999999, 43.5250000, 43.5375000, 1391.16, 1453.88
./20110731_43121h1201.laz, -121.0625000, -121.0499998, 43.9874999, 44.0000001, 1076.96, 1136.68
./20110731_43121g1209.laz, -121.0249999, -121.0124999, 43.8500000, 43.8625001, 1319.96, 1367.74
./20110731_43121h1324.laz, -121.0874999, -121.0749999, 43.8750000, 43.8875000, 1344.39, 1566.84
./20110731_43121e4216.laz, -121.4375000, -121.4249998, 43.5749999, 43.5875001, 1341.70, 1418.31
./20110731_43121e4424.laz, -121.3999999, -121.3874999, 43.5000000, 43.5125000, 1414.22, 1504.68
./20110731_44121a2407.laz, -121.1750000, -121.1624999, 44.0375000, 44.0500001, 1081.41, 1122.45
./20110731_43121e4115.laz, -121.4499999, -121.4374998, 43.5875000, 43.6000000, 1322.81, 1401.15
./20110731_43121h1106.laz, -121.1250000, -121.1124998, 43.9750000, 43.9875001, 1117.70, 1182.06
./20110731_43121e4412.laz, -121.4250000, -121.4124999, 43.5250000, 43.5375000, 1371.18, 1429.57
./20110731_43121e4311.laz, -121.4999998, -121.4874998, 43.5250000, 43.5375000, 1309.65, 1340.69
./20110731_43121e4213.laz, -121.4124999, -121.4114443, 43.5875000, 43.6000000, 1425.04, 1472.14
./20110731_43121e4212.laz, -121.4250000, -121.4124999, 43.5875000, 43.6000000, 1392.34, 1467.22
./20110731_43121h1125.laz, -121.0749999, -121.0624998, 43.9375000, 43.9500000, 1126.43, 1400.75
./20110731_43121g1208.laz, -121.0374999, -121.0249999, 43.8500000, 43.8625001, 1315.14, 1369.83
./20110731_43121e4310.laz, -121.4499999, -121.4374998, 43.5375000, 43.5500001, 1321.33, 1382.25
./20110731_43121e4423.laz, -121.4124999, -121.3999999, 43.5000000, 43.5125000, 1414.26, 1516.44
./20110731_43121e4114.laz, -121.4624999, -121.4499999, 43.5875000, 43.6000000, 1319.42, 1369.50
./20110731_43121h1323.laz, -121.0988074, -121.0874999, 43.8750000, 43.8875000, 1338.37, 1384.43
./20110731_43121e4411.laz, -121.4375000, -121.4249998, 43.5250000, 43.5375000, 1360.42, 1411.62
./20110731_44121a2406.laz, -121.1875000, -121.1749998, 44.0375000, 44.0500001, 1084.94, 1122.84
./20110731_43121h1105.laz, -121.0749999, -121.0624998, 43.9874999, 44.0000001, 1077.00, 1133.95
./20110731_43121e4211.laz, -121.4374998, -121.4250000, 43.5875000, 43.6000000, 1357.50, 1430.05
./20110731_43121e4309.laz, -121.4624999, -121.4499999, 43.5375000, 43.5500001, 1315.21, 1363.09
./20110731_43121e4113.laz, -121.4749999, -121.4624999, 43.5875000, 43.6000000, 1302.04, 1363.77
./20110731_43121e4422.laz, -121.4250000, -121.4124999, 43.5000000, 43.5125000, 1405.56, 1456.82
./20110731_43121e4410.laz, -121.3874999, -121.3749998, 43.5375000, 43.5500001, 1434.89, 1528.65
./20110731_43121g1207.laz, -121.0500000, -121.0374999, 43.8500000, 43.8625001, 1324.08, 1360.32
./20110731_43121h1320.laz, -121.0749999, -121.0625000, 43.8874999, 43.9000001, 1308.31, 1510.73
./20110731_43121h1124.laz, -121.0874999, -121.0749999, 43.9374999, 43.9500000, 1147.99, 1440.80
./20110731_43121e4208.laz, -121.4124999, -121.4113732, 43.6000000, 43.6124999, 1421.16, 1469.16
./20110731_43121e4207.laz, -121.4250000, -121.4124999, 43.6000000, 43.6125001, 1394.39, 1465.77
./20110731_43121e3313.laz, -121.3499999, -121.3374999, 43.5297896, 43.5375000, 1513.04, 1609.12
./20110731_43121e4421.laz, -121.4335667, -121.4249998, 43.5000000, 43.5125000, 1384.52, 1477.68
./20110731_43121e4112.laz, -121.4875000, -121.4749999, 43.5875000, 43.6000000, 1299.04, 1349.76
./20110731_43121e4308.laz, -121.4749999, -121.4624999, 43.5375000, 43.5500001, 1310.95, 1358.74
./20110731_43121e4409.laz, -121.3999999, -121.3874999, 43.5375000, 43.5500001, 1404.72, 1483.66
