Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2008_NCMP_MI_Superior_43_TL.laz, -88.2590998, -88.2282755, 47.1373233, 47.2048480, 182.99, 226.06
./2008_NCMP_MI_SUPE_86_TL.laz, -85.5006264, -85.3904893, 46.6714296, 46.7074660, 182.35, 633.78
./2008_NCMP_MI_Superior_43_H.laz, -88.2500792, -88.2055955, 47.1333074, 47.2074578, 158.37, 225.24
./2008_NCMP_MI_Superior_42_TL.laz, -88.2353030, -88.1629339, 47.1986896, 47.2335878, 182.95, 227.93
./2008_NCMP_MI_Superior_42_H.laz, -88.2382669, -88.1575040, 47.1788114, 47.2361184, 158.50, 226.72
./2008_NCMP_MI_SUPE_78_H.laz, -86.1229384, -86.0418567, 46.6542131, 46.6769199, 165.99, 184.19
./2008_NCMP_MI_SUPE_77_TL.laz, -86.2145699, -86.1229182, 46.6360996, 46.6731436, 182.44, 291.12
./2008_NCMP_MI_Superior_41_TL.laz, -88.1698447, -88.1191257, 47.2188206, 47.2538191, 182.90, 228.34
./2008_NCMP_MI_SUPE_86_H.laz, -85.5018180, -85.3920799, 46.6766321, 46.7172842, 165.93, 185.94
./2008_NCMP_MI_Superior_41_H.laz, -88.1710341, -88.1106456, 47.2073182, 47.2530499, 161.25, 231.27
./2008_NCMP_MI_SUPE_85_TL.laz, -85.5799942, -85.4999864, 46.6690662, 46.6767301, 182.42, 224.68
./2008_NCMP_MI_Superior_26_TL.laz, -88.5017553, -88.4995557, 47.2828444, 47.2851370, 218.36, 249.89
./2008_NCMP_MI_Superior_25_TL.laz, -88.5601973, -88.5000154, 47.2528821, 47.2849990, 183.20, 256.75
./2008_NCMP_MI_Superior_25_H.laz, -88.5701222, -88.5179028, 47.2529297, 47.2841133, 167.00, 228.32
./2008_NCMP_MI_Superior_24_TL.laz, -88.6214557, -88.5583525, 47.2217529, 47.2555580, 183.18, 234.43
./2008_NCMP_MI_Superior_24_H.laz, -88.6250642, -88.5583812, 47.2282424, 47.2698193, 167.45, 225.37
./2008_NCMP_MI_Superior_23_TL.laz, -88.7193506, -88.6186445, 47.1779926, 47.2347024, 182.99, 337.66
./2008_NCMP_MI_Superior_23_H.laz, -88.7223740, -88.6204018, 47.1817379, 47.2456553, 167.43, 331.40
./2008_NCMP_MI_SUPE_77_H.laz, -86.2180990, -86.1229266, 46.6413109, 46.6830234, 163.62, 186.09
./2008_NCMP_MI_SUPE_85_H.laz, -85.5802542, -85.5006300, 46.6696912, 46.6865630, 166.07, 192.67
./2008_NCMP_MI_SUPE_84_TL.laz, -85.6412837, -85.5798621, 46.6692845, 46.6791397, 182.51, 225.61
./2008_NCMP_MI_SUPE_76_TL.laz, -86.2959238, -86.2123450, 46.5977017, 46.6413595, 182.49, 263.81
./2008_NCMP_MI_Superior_22_TL.laz, -88.7936818, -88.7102756, 47.1384690, 47.1924543, 183.19, 289.45
./2008_NCMP_MI_SUPE_84_H.laz, -85.6412081, -85.5800040, 46.6732679, 46.6895387, 166.41, 193.12
./2008_NCMP_MI_SUPE_83_TL.laz, -85.7250918, -85.6412115, 46.6717378, 46.6803959, 182.49, 233.71
./2008_NCMP_MI_SUPE_76_H.laz, -86.3001050, -86.2145924, 46.6033246, 46.6497839, 164.55, 184.49
./2008_NCMP_MI_SUPE_75_TL.laz, -86.3583404, -86.2936400, 46.5694881, 46.6032780, 182.56, 284.10
./2008_NCMP_MI_SUPE_83_H.laz, -85.7250282, -85.6410137, 46.6731799, 46.6902153, 166.21, 193.54
./2008_NCMP_MI_SUPE_82_TL.laz, -85.8226634, -85.7250313, 46.6718422, 46.6860117, 182.51, 584.34
./2008_NCMP_MI_SUPE_75_H.laz, -86.3620339, -86.2959240, 46.5725525, 46.6134319, 163.06, 185.06
./2008_NCMP_MI_SUPE_74_TL.laz, -86.4792973, -86.3564418, 46.5386796, 46.5747518, 182.23, 270.48
./2008_NCMP_MI_SUPE_74_H.laz, -86.4817999, -86.3583508, 46.5441494, 46.5849825, 159.82, 184.77
./2008_NCMP_MI_SUPE_73_TL.laz, -86.4834068, -86.4771545, 46.5365581, 46.5441299, 182.41, 254.96
./2008_NCMP_MI_SUPE_73_H.laz, -86.4964945, -86.4793196, 46.5372281, 46.5503518, 162.11, 184.32
./2008_NCMP_MI_SUPE_18_TL.laz, -89.1273994, -89.1194330, 46.9867986, 46.9939069, 183.20, 211.98
