Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040919_n88_29085f3a_mf_fs_ld_p32.laz, -85.3124868, -85.2500001, 29.6788688, 29.6861516, -0.83, 24.52
./20040919_n88_30086c3b_mf_fs_ld_p32.laz, -86.3124860, -86.2500008, 30.3513249, 30.3674121, -0.56, 21.37
./20040919_n88_30085b7c_mf_fs_ld_p32.laz, -85.8749869, -85.8236704, 30.1875000, 30.2161700, -0.67, 88.12
./20040919_n88_30087c5d_mf_fs_ld_p32.laz, -87.6249860, -87.5625000, 30.2578730, 30.2745623, -0.78, 55.26
./20040919_n88_30086d7a_mf_be_ld_p32.laz, -86.8124997, -86.7500004, 30.3854443, 30.3950658, -0.76, 6.25
./20040919_n88_30087c1c_mf_be_ld_p32.laz, -87.1249858, -87.0625000, 30.3334711, 30.3483902, -0.88, 6.51
./20040919_n88_30086c3b_mf_be_ld_p32.laz, -86.3124863, -86.2500003, 30.3508577, 30.3673911, -2.85, 13.27
./20040919_n88_30088b4c_mf_be_ld_p32.laz, -88.4999853, -88.4375000, 30.1969786, 30.2108536, -3.16, 4.95
./20040919_n88_29085f3a_mf_be_ld_p32.laz, -85.3124867, -85.2500003, 29.6790865, 29.6861420, -0.65, 8.25
./20040919_n88_30085b7c_mf_be_ld_p32.laz, -85.8749868, -85.8235067, 30.1875000, 30.2162507, -2.33, 9.45
./20040919_n88_30087c5d_mf_be_ld_p32.laz, -87.6249860, -87.5625003, 30.2583562, 30.2745484, 0.85, 7.34
./20040919_n88_29085h5b_mf_be_ld_p32.laz, -85.5296857, -85.5000001, 29.9662694, 29.9952330, -2.45, 5.24
./20040919_n88_30086d6d_mf_fs_ld_p32.laz, -86.7499859, -86.6875001, 30.3919108, 30.3982003, -3.91, 15.40
./20040919_n88_30087c1b_mf_fs_ld_p32.laz, -87.0624863, -87.0000002, 30.3453408, 30.3600100, -0.53, 13.25
./20040919_n88_30086c2c_mf_fs_ld_p32.laz, -86.2499999, -86.1875000, 30.3334187, 30.3527144, -0.66, 41.45
./20040919_n88_30088b4b_mf_fs_ld_p32.laz, -88.4374851, -88.4103506, 30.1994174, 30.2101543, -0.98, 14.64
./20040919_n88_30085b7b_mf_fs_ld_p32.laz, -85.7530624, -85.7500003, 30.1875001, 30.1987264, -1.49, 21.06
./20040919_n88_29085f2d_mf_fs_ld_p32.laz, -85.2499872, -85.1875000, 29.6645629, 29.6808886, -1.00, 23.71
./20040919_n88_30087c5a_mf_fs_ld_p32.laz, -87.5624860, -87.5000001, 30.2710519, 30.2863629, -1.57, 50.93
./20040919_n88_29085h4c_mf_fs_ld_p32.laz, -85.4999870, -85.4375003, 29.9509607, 29.9695259, -0.99, 21.88
./20040919_n88_30085b7b_mf_be_ld_p32.laz, -85.7530369, -85.7500004, 30.1875007, 30.1988131, -1.34, 6.54
./20040919_n88_30085b7a_mf_fs_ld_p32.laz, -85.8124867, -85.7500003, 30.1365663, 30.1810972, -1.01, 92.74
./20040919_n88_30086c2c_mf_be_ld_p32.laz, -86.2499999, -86.1875003, 30.3329683, 30.3527131, -2.81, 18.79
./20040919_n88_30088b4b_mf_be_ld_p32.laz, -88.4374852, -88.4050192, 30.1993017, 30.2127844, -3.14, 3.27
./20040919_n88_30086d6d_mf_be_ld_p32.laz, -86.7499858, -86.6875000, 30.3918796, 30.3982403, -1.29, 9.04
./20040919_n88_30087c1b_mf_be_ld_p32.laz, -87.0624862, -87.0000006, 30.3454855, 30.3600372, -1.34, 9.34
./20040919_n88_29085f2d_mf_be_ld_p32.laz, -85.2499873, -85.1875001, 29.6652388, 29.6809224, -0.87, 10.50
./20040919_n88_30087c5a_mf_be_ld_p32.laz, -87.5624860, -87.5000000, 30.2713371, 30.2864233, -1.50, 11.35
./20040919_n88_30088b3c_mf_fs_ld_p32.laz, -88.3324237, -88.3125002, 30.2261201, 30.2298722, -0.66, 4.98
./20040919_n88_30086c2b_mf_fs_ld_p32.laz, -86.1874862, -86.1250000, 30.3146888, 30.3358647, -0.94, 26.23
./20040919_n88_29085h4c_mf_be_ld_p32.laz, -85.4999870, -85.4375003, 29.9509847, 29.9695631, -1.43, 6.33
./20040919_n88_30086d6a_mf_fs_ld_p32.laz, -86.6874865, -86.6250000, 30.3952506, 30.4000430, -2.72, 22.97
./20040919_n88_29085f2a_mf_fs_ld_p32.laz, -85.1874872, -85.1250001, 29.6299187, 29.6669958, -2.21, 26.87
./20040919_n88_30087b8c_mf_fs_ld_p32.laz, -87.9999858, -87.9375001, 30.2254527, 30.2328861, -0.95, 17.96
./20040919_n88_30088b3c_mf_be_ld_p32.laz, -88.3325356, -88.3124999, 30.2259682, 30.2299821, -1.93, 2.92
./20040919_n88_30087c4d_mf_fs_ld_p32.laz, -87.4999862, -87.4375000, 30.2833100, 30.2975046, -0.62, 62.70
./20040919_n88_30085b7a_mf_be_ld_p32.laz, -85.8124867, -85.7500004, 30.1361985, 30.1808448, -2.40, 5.93
./20040919_n88_30088b3b_mf_fs_ld_p32.laz, -88.3124853, -88.2500003, 30.2276723, 30.2406691, -1.43, 5.23
./20040919_n88_29085h4b_mf_fs_ld_p32.laz, -85.4374871, -85.4015877, 29.9375000, 29.9537667, -1.71, 20.32
./20040919_n88_30086d6a_mf_be_ld_p32.laz, -86.6874865, -86.6250000, 30.3952820, 30.4000189, -1.98, 8.81
./20040919_n88_29085f2a_mf_be_ld_p32.laz, -85.1874872, -85.1250000, 29.6299655, 29.6670082, -2.16, 5.84
./20040919_n88_30087b8c_mf_be_ld_p32.laz, -87.9999858, -87.9375005, 30.2253183, 30.2329485, -1.55, 3.80
./20040919_n88_29085h4b_mf_be_ld_p32.laz, -85.4374871, -85.4015367, 29.9375000, 29.9538173, -1.69, 5.34
./20040919_n88_30085b6d_mf_fs_ld_p32.laz, -85.7499865, -85.7296491, 30.1250000, 30.1391683, -1.57, 41.79
./20040919_n88_30086c2b_mf_be_ld_p32.laz, -86.1874865, -86.1250001, 30.3139743, 30.3359271, -3.43, 13.50
./20040919_n88_30088b3b_mf_be_ld_p32.laz, -88.3124834, -88.2500001, 30.2277806, 30.2406689, -2.38, 3.36
./20040919_n88_30087c4d_mf_be_ld_p32.laz, -87.4999858, -87.4375000, 30.2833603, 30.2975143, -1.49, 8.10
./20040919_n88_30085b6d_mf_be_ld_p32.laz, -85.7499865, -85.7294110, 30.1250000, 30.1391808, -2.99, 10.88
./20040919_n88_30086d5d_mf_fs_ld_p32.laz, -86.6249864, -86.5625000, 30.3907418, 30.3993135, -0.90, 24.54
./20040919_n88_29085h4a_mf_fs_ld_p32.laz, -85.4042316, -85.3750000, 29.8750000, 29.9374784, -0.84, 22.37
./20040919_n88_30087b8b_mf_fs_ld_p32.laz, -87.9374858, -87.8750002, 30.2284617, 30.2332646, -0.63, 70.35
./20040919_n88_29085f1d_mf_fs_ld_p32.laz, -85.1249872, -85.1100655, 29.6297189, 29.6315562, -0.56, 25.69
./20040919_n88_30086c1d_mf_fs_ld_p32.laz, -86.1180340, -86.0625001, 30.2936903, 30.3124786, -2.56, 70.09
./20040919_n88_30088b2c_mf_fs_ld_p32.laz, -88.2499858, -88.1875000, 30.2377486, 30.2499789, -1.94, 13.33
./20040919_n88_30085b6c_mf_fs_ld_p32.laz, -85.7499853, -85.7480122, 30.1972053, 30.1997405, -0.64, 17.98
./20040919_n88_29085f1d_mf_be_ld_p32.laz, -85.1249868, -85.1108654, 29.6297358, 29.6315005, -0.51, 3.33
./20040919_n88_30085b6c_mf_be_ld_p32.laz, -85.7499865, -85.7480119, 30.1971641, 30.1995698, -0.90, 3.44
./20040919_n88_29085e1c_mf_fs_ld_p32.laz, -85.0990117, -85.0625002, 29.5991038, 29.6244534, -0.82, 7.13
./20040919_n88_30085a6c_mf_fs_ld_p32.laz, -85.7368817, -85.6874999, 30.0923836, 30.1249784, -3.14, 20.84
./20040919_n88_30087c4a_mf_fs_ld_p32.laz, -87.4374861, -87.3750003, 30.2944972, 30.3096457, -1.15, 75.51
./20040919_n88_29085h4a_mf_be_ld_p32.laz, -85.4045271, -85.3750001, 29.8750002, 29.9374787, -2.87, 7.40
./20040919_n88_30087b8b_mf_be_ld_p32.laz, -87.9374857, -87.8750012, 30.2283669, 30.2332629, -2.89, 8.22
./20040919_n88_30086d5d_mf_be_ld_p32.laz, -86.6249864, -86.5625001, 30.3903189, 30.3993145, -3.70, 9.89
./20040919_n88_30086c1d_mf_be_ld_p32.laz, -86.1200878, -86.0624999, 30.2932101, 30.3124786, -3.07, 20.06
./20040919_n88_30088b2c_mf_be_ld_p32.laz, -88.2499855, -88.1875000, 30.2379903, 30.2499788, -2.91, 2.33
./20040919_n88_29085h3d_mf_fs_ld_p32.laz, -85.3749869, -85.3673756, 29.9027804, 29.9128183, -0.59, 15.78
./20040919_n88_30087c4a_mf_be_ld_p32.laz, -87.4374860, -87.3750002, 30.2944736, 30.3096630, -2.12, 5.11
./20040919_n88_29085e1c_mf_be_ld_p32.laz, -85.0988525, -85.0625000, 29.5993777, 29.6243404, -0.94, 3.59
./20040919_n88_30087b7c_mf_fs_ld_p32.laz, -87.8749854, -87.8125000, 30.2276425, 30.2319971, -1.20, 74.12
./20040919_n88_29085h3d_mf_be_ld_p32.laz, -85.3749867, -85.3673277, 29.9026171, 29.9129835, -0.49, 5.66
./20040919_n88_30086d5a_mf_fs_ld_p32.laz, -86.5624866, -86.5000001, 30.3816375, 30.3931627, -2.99, 28.80
./20040919_n88_30088b2b_mf_fs_ld_p32.laz, -88.1874855, -88.1250004, 30.2477075, 30.2499789, -0.87, 19.61
./20040919_n88_30086c1c_mf_fs_ld_p32.laz, -86.1249864, -86.1092648, 30.3125000, 30.3174683, 0.27, 24.77
./20040919_n88_29085e1b_mf_fs_ld_p32.laz, -85.0624873, -85.0000004, 29.5870631, 29.6014725, -1.14, 19.79
./20040919_n88_29085g4b_mf_fs_ld_p32.laz, -85.4174786, -85.3916005, 29.8125002, 29.8749786, -1.19, 15.00
./20040919_n88_30087c3d_mf_fs_ld_p32.laz, -87.3749861, -87.3511793, 30.3075848, 30.3124788, -0.81, 6.67
./20040919_n88_30086c1c_mf_be_ld_p32.laz, -86.1249869, -86.1090569, 30.3125000, 30.3175344, -2.18, 11.98
./20040919_n88_30085a6c_mf_be_ld_p32.laz, -85.7369184, -85.6875000, 30.0914398, 30.1249786, -2.49, 9.78
./20040919_n88_30088b2b_mf_be_ld_p32.laz, -88.1874857, -88.1250005, 30.2477302, 30.2499789, -1.97, 5.44
./20040919_n88_30086c1a_mf_fs_ld_p32.laz, -86.0624864, -86.0000008, 30.2706516, 30.2950667, -1.05, 26.74
./20040919_n88_30087c3d_mf_be_ld_p32.laz, -87.3749861, -87.3508281, 30.3075411, 30.3124787, -2.13, 4.54
./20040919_n88_30088b1c_mf_fs_ld_p32.laz, -88.1249853, -88.0742026, 30.2411219, 30.2493713, -1.70, 23.35
./20040919_n88_30086d5a_mf_be_ld_p32.laz, -86.5624866, -86.5000000, 30.3812130, 30.3932433, -4.16, 11.30
./20040919_n88_29085e1b_mf_be_ld_p32.laz, -85.0624872, -85.0000007, 29.5871132, 29.6014732, -0.95, 6.19
./20040919_n88_30087b7c_mf_be_ld_p32.laz, -87.8273255, -87.8125000, 30.2278099, 30.2314995, -0.94, 7.56
./20040919_n88_30087c3c_mf_fs_ld_p32.laz, -87.3646787, -87.3125000, 30.3125000, 30.3225524, -1.26, 6.94
./20040919_n88_30085a6b_mf_fs_ld_p32.laz, -85.6874870, -85.6250001, 30.0654296, 30.0954854, -1.85, 17.82
./20040919_n88_29084h4d_mf_fs_ld_p32.laz, -84.4945958, -84.4375003, 29.9089393, 29.9312662, -0.92, 30.43
./20040919_n88_30087b7b_mf_fs_ld_p32.laz, -87.8124860, -87.7500001, 30.2291227, 30.2411248, -1.53, 16.65
./20040919_n88_30086c1a_mf_be_ld_p32.laz, -86.0624864, -86.0000008, 30.2702250, 30.2960841, -2.02, 12.03
./20040919_n88_30087c3c_mf_be_ld_p32.laz, -87.3648609, -87.3125002, 30.3124999, 30.3225853, -2.50, 6.11
./20040919_n88_29085g4b_mf_be_ld_p32.laz, -85.4175694, -85.3916120, 29.8125000, 29.8749786, -2.40, 11.70
./20040919_n88_30086d4d_mf_fs_ld_p32.laz, -86.4999865, -86.4375000, 30.3823160, 30.3869328, -0.91, 63.55
./20040919_n88_30088b1c_mf_be_ld_p32.laz, -88.1249853, -88.0743381, 30.2410084, 30.2493942, -1.43, 9.35
./20040919_n88_30087c3b_mf_fs_ld_p32.laz, -87.2946463, -87.2500003, 30.3158058, 30.3242663, -2.93, 14.98
./20040919_n88_30085c8d_mf_fs_ld_p32.laz, -85.9999867, -85.9448683, 30.2500000, 30.2730274, -0.70, 43.42
./20040919_n88_29084h4d_mf_be_ld_p32.laz, -84.4943811, -84.4375002, 29.9086910, 29.9311453, -1.65, 7.68
./20040919_n88_30087b7b_mf_be_ld_p32.laz, -87.8124860, -87.7500000, 30.2288122, 30.2411275, -2.42, 15.03
./20040919_n88_30087c3b_mf_be_ld_p32.laz, -87.2953092, -87.2500003, 30.3158018, 30.3244418, -5.16, 11.81
./20040919_n88_29084h4a_mf_fs_ld_p32.laz, -84.4374874, -84.3750001, 29.8928929, 29.9132969, -1.17, 26.89
./20040919_n88_29085g4a_mf_fs_ld_p32.laz, -85.4157725, -85.3988493, 29.7500002, 29.8124784, -1.10, 18.41
./20040919_n88_30087b6c_mf_fs_ld_p32.laz, -87.7499860, -87.6875000, 30.2385006, 30.2490273, -0.78, 83.15
./20040919_n88_30087c2c_mf_fs_ld_p32.laz, -87.2499861, -87.1875010, 30.3168598, 30.3258106, -1.14, 6.36
./20040919_n88_30085c8d_mf_be_ld_p32.laz, -85.9999867, -85.9448545, 30.2500000, 30.2730888, -2.70, 11.15
./20040919_n88_29084h4a_mf_be_ld_p32.laz, -84.4374872, -84.3750002, 29.8932039, 29.9133047, -1.40, 5.75
./20040919_n88_30086d4d_mf_be_ld_p32.laz, -86.4999863, -86.4375000, 30.3814486, 30.3869564, -3.64, 11.30
./20040919_n88_29085g4a_mf_be_ld_p32.laz, -85.4158132, -85.3990256, 29.7500005, 29.8124784, -2.88, 11.69
./20040919_n88_30085b8c_mf_fs_ld_p32.laz, -85.9501295, -85.9375000, 30.2442628, 30.2499786, -0.62, 21.44
./20040919_n88_30087b6c_mf_be_ld_p32.laz, -87.7499860, -87.6875000, 30.2386677, 30.2490804, -1.22, 3.49
./20040919_n88_29084h3d_mf_fs_ld_p32.laz, -84.3749870, -84.3331926, 29.8935913, 29.9374786, -1.15, 22.13
./20040919_n88_30085a6b_mf_be_ld_p32.laz, -85.6874869, -85.6250000, 30.0654458, 30.0955623, -2.93, 6.60
./20040919_n88_30085b8c_mf_be_ld_p32.laz, -85.9509985, -85.9375006, 30.2439933, 30.2499786, -1.93, 7.44
./20040919_n88_30086d4a_mf_fs_ld_p32.laz, -86.4374864, -86.3750004, 30.3757832, 30.3846992, -0.81, 48.59
./20040919_n88_30087c2c_mf_be_ld_p32.laz, -87.2499862, -87.1875011, 30.3164247, 30.3258103, -4.80, 3.60
./20040919_n88_29085f4b_mf_fs_ld_p32.laz, -85.4005874, -85.3750000, 29.6929703, 29.7499785, -0.98, 21.67
./20040919_n88_30087b6b_mf_fs_ld_p32.laz, -87.6874860, -87.6573399, 30.2470019, 30.2499788, -0.75, 47.05
./20040919_n88_29084f6c_mf_fs_ld_p32.laz, -84.7499869, -84.7084488, 29.7133138, 29.7499783, -0.79, 9.29
./20040919_n88_30087b6b_mf_be_ld_p32.laz, -87.6874852, -87.6578073, 30.2470728, 30.2499787, -0.61, 3.78
./20040919_n88_30086d8a_mf_fs_ld_p32.laz, -86.9152773, -86.8750003, 30.3750000, 30.3815716, -0.88, 62.10
./20040919_n88_29085f4b_mf_be_ld_p32.laz, -85.4008909, -85.3750001, 29.6917202, 29.7499787, -2.53, 8.99
./20040919_n88_30086d4a_mf_be_ld_p32.laz, -86.4374866, -86.3750004, 30.3754328, 30.3847336, -3.28, 11.71
./20040919_n88_30085a5d_mf_fs_ld_p32.laz, -85.6176598, -85.5625000, 30.0206928, 30.0624787, -1.95, 14.31
./20040919_n88_29084h3d_mf_be_ld_p32.laz, -84.3749861, -84.3332863, 29.8904633, 29.9374785, -1.14, 5.83
./20040919_n88_29084f6c_mf_be_ld_p32.laz, -84.7499873, -84.7081211, 29.7128707, 29.7499778, -1.19, 4.70
./20040919_n88_30086d8a_mf_be_ld_p32.laz, -86.9158567, -86.8750001, 30.3749999, 30.3815977, -2.54, 4.00
./20040919_n88_30086d3d_mf_fs_ld_p32.laz, -86.3749866, -86.3559690, 30.3749999, 30.3774947, 0.21, 59.86
./20040919_n88_29084e8c_mf_fs_ld_p32.laz, -84.9999873, -84.9375000, 29.5994680, 29.6246981, -0.95, 16.64
./20040919_n88_29084h3c_mf_fs_ld_p32.laz, -84.3430683, -84.3355328, 29.9375000, 29.9827542, -0.76, 18.73
./20040919_n88_30086d3d_mf_be_ld_p32.laz, -86.3749862, -86.3554429, 30.3750000, 30.3774482, -2.70, 11.42
./20040919_n88_30085a5d_mf_be_ld_p32.laz, -85.6181388, -85.5629239, 30.0206909, 30.0624786, -2.50, 7.40
./20040919_n88_29084h3c_mf_be_ld_p32.laz, -84.3430436, -84.3354449, 29.9375001, 29.9829072, -0.92, 5.60
./20040919_n88_29084g6d_mf_fs_ld_p32.laz, -84.7108564, -84.6911718, 29.7500003, 29.7667459, -0.78, 7.33
./20040919_n88_30086c8c_mf_fs_ld_p32.laz, -86.9999861, -86.9374865, 30.3566230, 30.3710682, -1.78, 11.58
./20040919_n88_29084e8c_mf_be_ld_p32.laz, -84.9999871, -84.9384370, 29.5994746, 29.6239404, -1.59, 6.69
./20040919_n88_29084g6d_mf_be_ld_p32.laz, -84.7109864, -84.6906455, 29.7499999, 29.7669587, -1.16, 5.44
./20040919_n88_29084e8b_mf_fs_ld_p32.laz, -84.9374871, -84.9337335, 29.6231242, 29.6249786, -0.59, 15.94
./20040919_n88_29084e8b_mf_be_ld_p32.laz, -84.9374873, -84.9339115, 29.6231241, 29.6249785, -0.74, 5.69
./20040919_n88_30086c8c_mf_be_ld_p32.laz, -86.9999860, -86.9375000, 30.3566701, 30.3711083, -0.75, 9.30
./20040919_n88_29084g6a_mf_fs_ld_p32.laz, -84.6723519, -84.6250000, 29.7773658, 29.7896843, -1.10, 14.43
./20040919_n88_29084g6a_mf_be_ld_p32.laz, -84.6725203, -84.6250000, 29.7772775, 29.7897873, -1.50, 6.34
./20040919_n88_29084g5d_mf_fs_ld_p32.laz, -84.6249875, -84.5751256, 29.7885634, 29.8124785, -1.21, 26.20
./20040919_n88_29084g5d_mf_be_ld_p32.laz, -84.6249863, -84.5748054, 29.7885440, 29.8124785, -1.88, 17.13
./20040919_n88_29084g5c_mf_fs_ld_p32.laz, -84.5774958, -84.5706009, 29.8125001, 29.8318795, -1.03, 16.23
./20040919_n88_29084g5c_mf_be_ld_p32.laz, -84.5775069, -84.5706658, 29.8125000, 29.8319571, -1.27, 4.20
./20040919_n88_29084f8a_mf_fs_ld_p32.laz, -84.9369587, -84.8750009, 29.6250000, 29.6578003, -0.97, 18.54
./20040919_n88_29084f8a_mf_be_ld_p32.laz, -84.9370091, -84.8750006, 29.6250001, 29.6579027, -0.95, 7.61
./20040919_n88_29084f7d_mf_fs_ld_p32.laz, -84.8749874, -84.8125000, 29.6561089, 29.6779902, -0.82, 17.77
./20040919_n88_29084f7d_mf_be_ld_p32.laz, -84.8749869, -84.8125000, 29.6559328, 29.6780103, -0.97, 5.41
./20040919_n88_29084f7b_mf_fs_ld_p32.laz, -84.7904421, -84.7500001, 29.6875000, 29.7155360, -0.74, 9.29
./20040919_n88_29084f7b_mf_be_ld_p32.laz, -84.7904352, -84.7500001, 29.6875000, 29.7156143, -0.98, 4.93
./20040919_n88_29084f7a_mf_fs_ld_p32.laz, -84.8124869, -84.7866035, 29.6767357, 29.6874786, -1.20, 17.00
./20040919_n88_29084f7a_mf_be_ld_p32.laz, -84.8124872, -84.7864456, 29.6768824, 29.6874786, -1.02, 6.18
