Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120923_GAW25301355.laz, -83.3989831, -83.3824173, 33.7225206, 33.7363625, 160.47, 238.03
./20120923_GAW25501345.laz, -83.3333631, -83.3273875, 33.7065593, 33.7084553, 156.22, 206.65
./20120923_GAW25551370.laz, -83.3163524, -83.2997755, 33.7631917, 33.7770426, 147.20, 699.54
./20120923_GAW25451410.laz, -83.3482171, -83.3316444, 33.8733347, 33.8841535, 156.77, 242.33
./20120923_GAW25251350.laz, -83.4155466, -83.3989862, 33.7088845, 33.7227238, 142.55, 229.06
./20120923_GAW25201355.laz, -83.4318708, -83.4153087, 33.7227260, 33.7365634, 150.35, 251.61
./20120923_GAW25601380.laz, -83.2996342, -83.2830950, 33.7905535, 33.8044075, 136.04, 205.12
./20120923_GAW25351365.laz, -83.3822909, -83.3657169, 33.7498975, 33.7637397, 179.07, 246.99
./20120923_GAW25301350.laz, -83.3991065, -83.3825430, 33.7087812, 33.7226230, 160.48, 235.36
./20120923_GAW25551365.laz, -83.3164975, -83.2999157, 33.7494510, 33.7632968, 141.23, 217.18
./20120923_GAW25451405.laz, -83.3483483, -83.3317466, 33.8595953, 33.8734436, 156.89, 236.85
./20120923_GAW25401375.laz, -83.3655859, -83.3490044, 33.7772669, 33.7911134, 156.87, 231.79
./20120923_GAW25601375.laz, -83.2997735, -83.2831815, 33.7768151, 33.7906685, 131.72, 229.14
./20120923_GAW25251345.laz, -83.4156668, -83.3991087, 33.6951447, 33.7089840, 140.17, 228.73
./20120923_GAW25201350.laz, -83.4319873, -83.4154295, 33.7089857, 33.7228232, 143.85, 228.18
./20120923_GAW25351360.laz, -83.3824156, -83.3658452, 33.7361552, 33.7499994, 165.87, 306.76
./20120923_GAW25301345.laz, -83.3992277, -83.3826679, 33.6950408, 33.7088827, 141.85, 559.10
./20120923_GAW25451400.laz, -83.3484792, -83.3318809, 33.8458564, 33.8597043, 167.61, 692.26
./20120923_GAW25401370.laz, -83.3657147, -83.3491353, 33.7635281, 33.7773744, 154.96, 230.35
./20120923_GAW25551360.laz, -83.3166337, -83.3000517, 33.7357121, 33.7495642, 136.26, 205.57
./20120923_GAW25601370.laz, -83.2999112, -83.2833225, 33.7630739, 33.7769290, 135.39, 207.99
./20120923_GAW25251340.laz, -83.4157027, -83.3992310, 33.6844929, 33.6952433, 140.29, 213.62
./20120923_GAW25351355.laz, -83.3825408, -83.3659713, 33.7224161, 33.7362599, 156.68, 293.26
./20120923_GAW25301340.laz, -83.3993093, -83.3827931, 33.6859850, 33.6951430, 139.04, 208.17
./20120923_GAW25201345.laz, -83.4320647, -83.4155487, 33.6952446, 33.7090818, 141.69, 214.62
./20120923_GAW25201430.laz, -83.4301054, -83.4135902, 33.9288242, 33.9403339, 170.46, 651.19
./20120923_GAW25401365.laz, -83.3658418, -83.3492658, 33.7497881, 33.7636344, 166.25, 240.23
./20120923_GAW25551355.laz, -83.3167684, -83.3001902, 33.7219980, 33.7358240, 135.53, 192.82
./20120923_GAW25451395.laz, -83.3486099, -83.3320171, 33.8321161, 33.8459647, 170.35, 733.17
./20120923_GAW25251430.laz, -83.4136225, -83.4100516, 33.9288031, 33.9326397, 178.46, 246.91
./20120923_GAW25601365.laz, -83.3000502, -83.2834627, 33.7493356, 33.7631881, 133.95, 200.68
./20120923_GAW25251425.laz, -83.4137429, -83.3972421, 33.9149833, 33.9288224, 168.90, 722.79
./20120923_GAW25351350.laz, -83.3826653, -83.3661017, 33.7086759, 33.7225199, 152.62, 231.13
./20120923_GAW25401360.laz, -83.3659699, -83.3493957, 33.7360474, 33.7498933, 175.80, 238.17
./20120923_GAW25201425.laz, -83.4302228, -83.4136249, 33.9150847, 33.9289233, 172.08, 283.34
./20120923_GAW25251420.laz, -83.4138643, -83.3972651, 33.9012443, 33.9150837, 164.14, 247.87
./20120923_GAW25451390.laz, -83.3487415, -83.3321485, 33.8183773, 33.8322256, 148.88, 735.81
./20120923_GAW25551350.laz, -83.3168714, -83.3003385, 33.7116954, 33.7220843, 132.99, 184.68
./20120923_GAW25201340.laz, -83.4236263, -83.4156672, 33.6909089, 33.6952920, 155.37, 204.73
./20120923_GAW25151430.laz, -83.4465883, -83.4300221, 33.9289235, 33.9388609, 185.08, 257.82
./20120923_GAW25501410.laz, -83.3317460, -83.3182726, 33.8732434, 33.8840021, 159.63, 713.95
./20120923_GAW25351345.laz, -83.3827891, -83.3662264, 33.6949624, 33.7087785, 152.52, 225.07
./20120923_GAW25401355.laz, -83.3660965, -83.3495264, 33.7223077, 33.7361544, 167.15, 233.86
./20120923_GAW25151390.laz, -83.4475106, -83.4309322, 33.8190062, 33.8328403, 220.53, 293.97
./20120923_GAW25151425.laz, -83.4467037, -83.4301061, 33.9151855, 33.9290206, 181.44, 674.98
./20120923_GAW25501405.laz, -83.3318790, -83.3153329, 33.8594832, 33.8733340, 154.66, 239.55
./20120923_GAW25251415.laz, -83.4139842, -83.3973893, 33.8875040, 33.9013440, 166.86, 283.88
./20120923_GAW25451385.laz, -83.3488713, -83.3322819, 33.8046395, 33.8184855, 150.78, 241.12
./20120923_GAW25151385.laz, -83.4476260, -83.4310502, 33.8052656, 33.8191008, 203.87, 267.14
./20120923_GAW25201420.laz, -83.4303412, -83.4137454, 33.9013450, 33.9151828, 169.10, 248.00
./20120923_GAW25151420.laz, -83.4468179, -83.4302259, 33.9014448, 33.9152805, 182.05, 678.83
./20120923_GAW25351340.laz, -83.3828264, -83.3705391, 33.6911294, 33.6950396, 161.59, 216.84
./20120923_GAW25401350.laz, -83.3662248, -83.3496564, 33.7085679, 33.7224139, 153.71, 229.02
./20120923_GAW25301425.laz, -83.3972629, -83.3808028, 33.9148793, 33.9174439, 164.38, 236.96
./20120923_GAW25301420.laz, -83.3973857, -83.3807851, 33.9011389, 33.9149812, 161.08, 722.68
./20120923_GAW25251410.laz, -83.4141053, -83.3975116, 33.8737652, 33.8876040, 178.57, 256.45
./20120923_GAW25451380.laz, -83.3490025, -83.3324167, 33.7908975, 33.8047448, 152.68, 235.54
./20120923_GAW25501400.laz, -83.3320119, -83.3154117, 33.8457431, 33.8595940, 154.05, 242.30
./20120923_GAW25151380.laz, -83.4477407, -83.4311692, 33.7915256, 33.8053600, 189.00, 259.14
./20120923_GAW25151415.laz, -83.4469349, -83.4303429, 33.8877053, 33.9015400, 185.41, 259.73
./20120923_GAW25401345.laz, -83.3663402, -83.3497862, 33.6962757, 33.7086745, 150.15, 222.57
./20120923_GAW25251405.laz, -83.4142258, -83.3976363, 33.8600247, 33.8738641, 188.12, 667.29
./20120923_GAW25451375.laz, -83.3491336, -83.3325490, 33.7771592, 33.7910058, 148.09, 212.90
./20120923_GAW25301415.laz, -83.3975099, -83.3809112, 33.8873998, 33.9012418, 162.15, 249.14
./20120923_GAW25201415.laz, -83.4304593, -83.4138662, 33.8876061, 33.9014432, 189.01, 707.45
./20120923_GAW25151375.laz, -83.4478549, -83.4312860, 33.7777852, 33.7916189, 181.55, 246.66
./20120923_GAW25501395.laz, -83.3321466, -83.3155479, 33.8320054, 33.8458544, 154.55, 240.84
./20120923_GAW25151410.laz, -83.4470494, -83.4304633, 33.8739665, 33.8878004, 196.67, 717.05
./20120923_GAW25351425.laz, -83.3807824, -83.3806625, 33.9148787, 33.9148945, 208.64, 228.25
./20120923_GAW25351420.laz, -83.3809095, -83.3754141, 33.9011044, 33.9148767, 169.30, 583.96
./20120923_GAW25051370.laz, -83.4807663, -83.4643114, 33.7642359, 33.7780676, 158.34, 244.44
./20120923_GAW25451370.laz, -83.3492631, -83.3326823, 33.7634176, 33.7772659, 147.89, 221.87
./20120923_GAW25101380.laz, -83.4641965, -83.4476281, 33.7916240, 33.8054555, 189.30, 253.96
./20120923_GAW25301410.laz, -83.3976330, -83.3810379, 33.8736599, 33.8875022, 165.92, 248.06
./20120923_GAW25151370.laz, -83.4479700, -83.4314038, 33.7640459, 33.7778807, 177.43, 257.67
./20120923_GAW25501390.laz, -83.3322799, -83.3156874, 33.8182670, 33.8321142, 148.40, 241.27
./20120923_GAW25201410.laz, -83.4305772, -83.4139869, 33.8738654, 33.8877028, 194.64, 260.72
./20120923_GAW25151405.laz, -83.4471647, -83.4305796, 33.8602253, 33.8740606, 205.23, 291.70
./20120923_GAW25051365.laz, -83.4758368, -83.4644235, 33.7504969, 33.7642990, 165.66, 242.42
./20120923_GAW25101375.laz, -83.4643083, -83.4477431, 33.7778819, 33.7917147, 167.75, 253.13
./20120923_GAW25451365.laz, -83.3493945, -83.3328145, 33.7496778, 33.7635264, 150.05, 224.80
./20120923_GAW25151365.laz, -83.4480851, -83.4315199, 33.7503045, 33.7641397, 168.57, 246.03
./20120923_GAW25151400.laz, -83.4472809, -83.4306969, 33.8464861, 33.8603205, 204.19, 673.98
./20120923_GAW25201405.laz, -83.4306960, -83.4141073, 33.8601266, 33.8739621, 190.40, 258.86
./20120923_GAW25051360.laz, -83.4707495, -83.4645366, 33.7367561, 33.7505302, 164.02, 237.38
./20120923_GAW24951425.laz, -83.5126253, -83.4960382, 33.9155614, 33.9293879, 212.70, 284.65
./20120923_GAW24901395.laz, -83.5297169, -83.5131512, 33.8332086, 33.8470339, 199.26, 594.10
./20120923_GAW25051355.laz, -83.4656514, -83.4646463, 33.7340962, 33.7367602, 203.37, 238.14
./20120923_GAW25001430.laz, -83.4960375, -83.4795008, 33.9292103, 33.9376005, 205.21, 258.64
./20120923_GAW25451360.laz, -83.3495245, -83.3329480, 33.7359381, 33.7497857, 166.12, 232.14
./20120923_GAW25101370.laz, -83.4644210, -83.4478563, 33.7641422, 33.7779752, 156.68, 228.47
./20120923_GAW25151395.laz, -83.4473945, -83.4308145, 33.8327449, 33.8465811, 217.02, 273.35
./20120923_GAW25151360.laz, -83.4481993, -83.4316379, 33.7365651, 33.7504006, 163.33, 242.75
./20120923_GAW25001425.laz, -83.4961452, -83.4795565, 33.9154710, 33.9292997, 206.80, 278.11
./20120923_GAW24901390.laz, -83.5298210, -83.5132552, 33.8194687, 33.8332935, 193.68, 260.40
./20120923_GAW24951420.laz, -83.5127299, -83.4961481, 33.9018213, 33.9156478, 218.46, 308.45
./20120923_GAW25201400.laz, -83.4308137, -83.4142282, 33.8463861, 33.8602239, 202.66, 727.98
./20120923_GAW25001420.laz, -83.4962513, -83.4796683, 33.9017297, 33.9155596, 204.99, 332.30
./20120923_GAW24951415.laz, -83.5128342, -83.4962548, 33.8880809, 33.9019080, 209.12, 529.93
./20120923_GAW24801430.laz, -83.5619694, -83.5453888, 33.9295607, 33.9433803, 232.22, 290.88
./20120923_GAW25151355.laz, -83.4483137, -83.4317554, 33.7228245, 33.7366601, 152.60, 230.07
./20120923_GAW25101365.laz, -83.4645321, -83.4479726, 33.7504010, 33.7642352, 155.68, 241.78
./20120923_GAW24901385.laz, -83.5299107, -83.5133596, 33.8057281, 33.8195537, 191.55, 256.91
./20120923_GAW24751390.laz, -83.5772958, -83.5626501, 33.8279021, 33.8335296, 212.90, 264.41
./20120923_GAW24701435.laz, -83.5948454, -83.5782887, 33.9434630, 33.9541009, 238.99, 296.77
./20120923_GAW24701430.laz, -83.5949354, -83.5783622, 33.9297219, 33.9435385, 225.45, 290.17
./20120923_GAW24601415.laz, -83.6281637, -83.6116016, 33.8886555, 33.9024664, 211.56, 274.24
./20120923_GAW25001415.laz, -83.4963602, -83.4797763, 33.8879919, 33.9018184, 203.67, 261.91
./20120923_GAW24951410.laz, -83.5129396, -83.4963611, 33.8743417, 33.8881675, 221.70, 278.81
./20120923_GAW24801425.laz, -83.5620675, -83.5454881, 33.9158203, 33.9296406, 222.54, 719.29
./20120923_GAW25151350.laz, -83.4484281, -83.4318717, 33.7090851, 33.7229200, 151.72, 224.35
./20120923_GAW25101360.laz, -83.4646455, -83.4480859, 33.7366615, 33.7504944, 153.02, 239.10
./20120923_GAW24901380.laz, -83.5210240, -83.5134645, 33.8037956, 33.8057670, 219.26, 256.91
./20120923_GAW24851445.laz, -83.5451848, -83.5286344, 33.9706958, 33.9791631, 216.57, 278.72
./20120923_GAW24701425.laz, -83.5950289, -83.5784549, 33.9159830, 33.9297971, 223.05, 705.59
./20120923_GAW24601410.laz, -83.6282198, -83.6116902, 33.8749134, 33.8887261, 207.96, 267.55
./20120923_GAW24801420.laz, -83.5621642, -83.5455874, 33.9020798, 33.9159008, 217.76, 297.92
./20120923_GAW24951405.laz, -83.5130437, -83.4964693, 33.8606015, 33.8744278, 220.98, 277.83
./20120923_GAW25001410.laz, -83.4964670, -83.4798871, 33.8742506, 33.8880794, 214.87, 276.64
./20120923_GAW24851440.laz, -83.5452873, -83.5286971, 33.9569561, 33.9707790, 211.12, 284.04
./20120923_GAW24701420.laz, -83.5951204, -83.5785502, 33.9022421, 33.9160586, 229.07, 281.63
./20120923_GAW25151345.laz, -83.4484298, -83.4319905, 33.6999573, 33.7091792, 155.81, 225.48
./20120923_GAW25101355.laz, -83.4646673, -83.4482012, 33.7229212, 33.7367549, 153.38, 237.02
./20120923_GAW24951400.laz, -83.5131492, -83.4965773, 33.8468604, 33.8606868, 200.16, 267.13
./20120923_GAW24801415.laz, -83.5622609, -83.5456887, 33.8883398, 33.9021606, 215.08, 717.56
./20120923_GAW25001405.laz, -83.4965747, -83.4799981, 33.8605108, 33.8743396, 221.38, 276.92
./20120923_GAW24601405.laz, -83.6136410, -83.6117785, 33.8743016, 33.8749215, 217.66, 250.03
./20120923_GAW24551425.laz, -83.6444724, -83.6279122, 33.9162089, 33.9290290, 221.21, 289.03
./20120923_GAW24851435.laz, -83.5453869, -83.5288018, 33.9432163, 33.9570389, 225.15, 651.49
./20120923_GAW25101430.laz, -83.4630715, -83.4465294, 33.9290218, 33.9362532, 192.99, 258.56
./20120923_GAW24551420.laz, -83.6445554, -83.6279923, 33.9024676, 33.9162778, 215.29, 283.62
./20120923_GAW24951395.laz, -83.5132539, -83.4966836, 33.8331205, 33.8469476, 191.89, 265.02
./20120923_GAW24801410.laz, -83.5623585, -83.5457876, 33.8745999, 33.8884208, 228.33, 416.65
./20120923_GAW25001400.laz, -83.4966814, -83.4801064, 33.8467708, 33.8605996, 202.13, 269.60
./20120923_GAW25101425.laz, -83.4631833, -83.4465895, 33.9152829, 33.9291149, 186.97, 266.79
./20120923_GAW24701415.laz, -83.5952126, -83.5786440, 33.8885025, 33.9023180, 209.51, 315.03
./20120923_GAW25101350.laz, -83.4605602, -83.4483159, 33.7091810, 33.7229901, 154.83, 240.46
./20120923_GAW24851430.laz, -83.5454862, -83.5289035, 33.9294764, 33.9432986, 226.85, 284.76
./20120923_GAW25101345.laz, -83.4487475, -83.4484305, 33.7090122, 33.7091814, 183.41, 219.88
./20120923_GAW25051430.laz, -83.4795534, -83.4630253, 33.9291175, 33.9362702, 196.26, 259.36
./20120923_GAW25001395.laz, -83.4967894, -83.4802165, 33.8330301, 33.8468591, 193.93, 265.15
./20120923_GAW24801405.laz, -83.5624548, -83.5458883, 33.8608601, 33.8746807, 226.64, 343.73
./20120923_GAW24701410.laz, -83.5953030, -83.5787383, 33.8747618, 33.8885774, 202.87, 268.68
./20120923_GAW24551415.laz, -83.6445868, -83.6280788, 33.8887275, 33.9025375, 212.22, 272.55
./20120923_GAW25101420.laz, -83.4632969, -83.4467078, 33.9015432, 33.9153756, 191.73, 610.29
./20120923_GAW24951390.laz, -83.5133584, -83.4967913, 33.8193803, 33.8332075, 189.24, 261.49
./20120923_GAW25051425.laz, -83.4796633, -83.4630739, 33.9153772, 33.9292084, 190.34, 265.95
./20120923_GAW24851425.laz, -83.5455868, -83.5290050, 33.9157366, 33.9295589, 221.25, 642.29
./20120923_GAW24551410.laz, -83.6369490, -83.6281659, 33.8798293, 33.8887638, 212.68, 271.24
./20120923_GAW24801400.laz, -83.5625512, -83.5459882, 33.8471188, 33.8609396, 207.50, 320.42
./20120923_GAW25101415.laz, -83.4634092, -83.4468205, 33.8878019, 33.9016360, 186.92, 593.59
./20120923_GAW24501425.laz, -83.6530602, -83.6444470, 33.9162790, 33.9206772, 218.48, 270.02
./20120923_GAW25001390.laz, -83.4968964, -83.4803259, 33.8192910, 33.8331186, 177.51, 254.69
./20120923_GAW24701405.laz, -83.5953502, -83.5788333, 33.8610210, 33.8748376, 201.01, 264.42
./20120923_GAW25051420.laz, -83.4797744, -83.4631854, 33.9016383, 33.9154673, 193.13, 297.44
./20120923_GAW24951385.laz, -83.5134628, -83.4968976, 33.8056405, 33.8194673, 171.36, 252.04
./20120923_GAW24501420.laz, -83.6610257, -83.6444734, 33.9025388, 33.9163142, 215.90, 272.08
./20120923_GAW24851420.laz, -83.5456865, -83.5291084, 33.9019957, 33.9158191, 212.87, 335.71
./20120923_GAW24801395.laz, -83.5626489, -83.5460858, 33.8333804, 33.8471988, 195.27, 265.71
./20120923_GAW25001385.laz, -83.4970034, -83.4804372, 33.8055499, 33.8193789, 170.54, 245.54
./20120923_GAW25051415.laz, -83.4798830, -83.4632994, 33.8878973, 33.9017290, 196.16, 700.94
./20120923_GAW25101410.laz, -83.4635227, -83.4469362, 33.8740630, 33.8878951, 199.55, 270.98
./20120923_GAW24951380.laz, -83.5134774, -83.4970055, 33.7979597, 33.8057261, 183.10, 248.37
./20120923_GAW24701400.laz, -83.5917534, -83.5789267, 33.8472815, 33.8610796, 200.39, 266.30
./20120923_GAW24501415.laz, -83.6572611, -83.6445578, 33.8975007, 33.9025908, 217.16, 267.58
./20120923_GAW24901445.laz, -83.5286960, -83.5188699, 33.9706448, 33.9814219, 207.97, 274.56
./20120923_GAW24451420.laz, -83.6700436, -83.6609778, 33.9041045, 33.9123159, 219.86, 282.47
./20120923_GAW24851415.laz, -83.5457859, -83.5292092, 33.8882567, 33.9020774, 212.86, 276.94
./20120923_GAW24801390.laz, -83.5626874, -83.5461849, 33.8196393, 33.8334589, 195.41, 265.40
./20120923_GAW24701395.laz, -83.5845267, -83.5790205, 33.8369566, 33.8473056, 202.77, 253.27
./20120923_GAW24901440.laz, -83.5287984, -83.5123090, 33.9568695, 33.9706946, 200.30, 266.56
./20120923_GAW21301435.laz, -84.7160229, -84.7122648, 33.9436422, 33.9541713, 315.67, 375.02
./20120923_GAW24651435.laz, -83.5991846, -83.5948319, 33.9435415, 33.9457617, 233.97, 270.04
./20120923_GAW25101405.laz, -83.4636345, -83.4470534, 33.8603224, 33.8741562, 216.64, 697.02
./20120923_GAW24651430.laz, -83.6114202, -83.5948480, 33.9298061, 33.9435590, 227.43, 703.17
./20120923_GAW25001380.laz, -83.4970630, -83.4805468, 33.7918092, 33.8056384, 167.16, 246.93
./20120923_GAW21301430.laz, -84.7159559, -84.7123938, 33.9317908, 33.9436570, 319.07, 392.05
./20120923_GAW25051410.laz, -83.4799939, -83.4634112, 33.8741574, 33.8879887, 211.17, 270.48
./20120923_GAW21251485.laz, -84.7334182, -84.7268660, 34.0809688, 34.0905483, 228.26, 311.04
