Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090208_lid2009_57479_e_ld_p22.laz, -81.2996163, -81.2840012, 28.5698318, 28.5836159, 15.67, 67.80
./20090208_lid2009_58085_e_ld_p22.laz, -81.2060864, -81.1904880, 28.5425025, 28.5562757, 17.35, 50.61
./20090208_lid2009_57793_e_ld_p22.laz, -81.0814940, -81.0659085, 28.5563860, 28.5701457, 18.17, 46.62
./20090208_lid2009_58397_e_ld_p22.laz, -81.0191791, -81.0036054, 28.5289052, 28.5426582, 7.43, 42.12
./20090208_lid2009_56889_e_ld_p22.laz, -81.1438600, -81.1282603, 28.5975894, 28.6113562, 15.40, 46.81
./20090208_lid2009_58376_e_ld_p22.laz, -81.3462189, -81.3306043, 28.5284659, 28.5422553, 9.11, 58.77
./20090208_lid2009_57184_e_ld_p22.laz, -81.2217484, -81.2061412, 28.5837326, 28.5975085, -12.33, 59.46
./20090208_lid2009_57498_e_ld_p22.laz, -81.0036073, -80.9880278, 28.5701615, 28.5839137, 2.57, 27.56
./20090208_lid2009_57478_e_ld_p22.laz, -81.3151959, -81.2995792, 28.5697966, 28.5835824, 24.26, 78.91
./20090208_lid2009_58084_e_ld_p22.laz, -81.2216618, -81.2060610, 28.5424781, 28.5562528, -3.09, 67.78
./20090208_lid2009_58375_e_ld_p22.laz, -81.3617907, -81.3461757, 28.5284257, 28.5422164, 8.64, 60.57
./20090208_lid2009_57792_e_ld_p22.laz, -81.0970718, -81.0814842, 28.5563762, 28.5701374, 7.70, 45.50
./20090208_lid2009_56888_e_ld_p22.laz, -81.1594437, -81.1438418, 28.5975721, 28.6113406, 4.93, 63.78
./20090208_lid2009_57497_e_ld_p22.laz, -81.0191869, -81.0036070, 28.5701607, 28.5839137, 3.42, 35.24
./20090208_lid2009_57183_e_ld_p22.laz, -81.2373302, -81.2217204, 28.5837067, 28.5974840, -19.64, 42.71
./20090208_lid2009_58396_e_ld_p22.laz, -81.0347526, -81.0191771, 28.5289021, 28.5426568, 9.20, 256.64
./20090208_lid2009_57477_e_ld_p22.laz, -81.3307750, -81.3151555, 28.5697601, 28.5835472, 7.12, 72.64
./20090208_lid2009_58083_e_ld_p22.laz, -81.2372369, -81.2216344, 28.5424522, 28.5562271, -7.85, 47.37
./20090208_lid2009_57791_e_ld_p22.laz, -81.1126486, -81.0970599, 28.5563638, 28.5701271, -13.70, 105.85
./20090208_lid2009_58102_e_ld_p22.laz, -80.9413117, -80.9257294, 28.5426382, 28.5563970, 0.23, 16.84
./20090208_lid2009_57496_e_ld_p22.laz, -81.0347664, -81.0191845, 28.5701576, 28.5839123, 5.64, 37.74
./20090208_lid2009_56887_e_ld_p22.laz, -81.1750272, -81.1594236, 28.5975572, 28.6113230, 5.36, 50.22
./20090208_lid2009_57202_e_ld_p22.laz, -80.9412890, -80.9257001, 28.5838937, 28.5976527, -0.20, 497.37
./20090208_lid2009_57182_e_ld_p22.laz, -81.2529115, -81.2372999, 28.5836785, 28.5974576, 15.60, 61.56
./20090208_lid2009_58082_e_ld_p22.laz, -81.2528121, -81.2372077, 28.5424236, 28.5562021, -6.79, 71.67
./20090208_lid2009_58395_e_ld_p22.laz, -81.0503261, -81.0347486, 28.5288974, 28.5426535, 11.71, 44.88
./20090208_lid2009_58101_e_ld_p22.laz, -80.9568852, -80.9413047, 28.5426465, 28.5564026, 0.07, 22.10
./20090208_lid2009_57790_e_ld_p22.laz, -81.1282263, -81.1126349, 28.5563498, 28.5701148, -18.82, 47.64
./20090208_lid2009_56886_e_ld_p22.laz, -81.1906104, -81.1750112, 28.5975318, 28.6113040, 12.14, 46.35
./20090208_lid2009_57181_e_ld_p22.laz, -81.2684927, -81.2528790, 28.5836490, 28.5974293, 15.27, 61.10
./20090208_lid2009_58394_e_ld_p22.laz, -81.0658994, -81.0503199, 28.5288911, 28.5426487, 5.87, 52.01
./20090208_lid2009_57495_e_ld_p22.laz, -81.0503459, -81.0347621, 28.5701527, 28.5839092, -11.06, 112.72
./20090208_lid2009_58081_e_ld_p22.laz, -81.2683873, -81.2527811, 28.5423944, 28.5561744, 19.27, 62.79
./20090208_lid2009_58100_e_ld_p22.laz, -80.9724587, -80.9568820, 28.5426518, 28.5564071, -21.38, 28.87
./20090208_lid2009_57789_e_ld_p22.laz, -81.1438037, -81.1282107, 28.5563346, 28.5701010, 12.76, 49.16
./20090208_lid2009_57201_e_ld_p22.laz, -80.9568685, -80.9412817, 28.5839011, 28.5976584, -0.21, 51.02
./20090208_lid2009_56885_e_ld_p22.laz, -81.2061937, -81.1905865, 28.5975089, 28.6112827, 14.09, 65.76
./20090208_lid2009_57180_e_ld_p22.laz, -81.2840740, -81.2684589, 28.5836180, 28.5973993, -10.41, 48.81
./20090208_lid2009_58099_e_ld_p22.laz, -80.9880323, -80.9724556, 28.5426556, 28.5564095, 1.26, 32.18
./20090208_lid2009_58080_e_ld_p22.laz, -81.2839632, -81.2683543, 28.5423616, 28.5561437, 18.85, 74.42
./20090208_lid2009_57494_e_ld_p22.laz, -81.0659251, -81.0503397, 28.5701461, 28.5839041, 12.37, 227.91
./20090208_lid2009_58393_e_ld_p22.laz, -81.0814730, -81.0658917, 28.5288821, 28.5426421, 18.26, 47.22
./20090208_lid2009_57788_e_ld_p22.laz, -81.1593812, -81.1437858, 28.5563176, 28.5700856, -4.86, 100.88
./20090208_lid2009_57200_e_ld_p22.laz, -80.9724481, -80.9568632, 28.5839070, 28.5976625, -0.04, 17.76
./20090208_lid2009_56884_e_ld_p22.laz, -81.2217774, -81.2061679, 28.5974842, 28.6112603, 4.05, 69.27
./20090208_lid2009_57179_e_ld_p22.laz, -81.2996552, -81.2840383, 28.5835833, 28.5973676, 8.77, 82.41
./20090208_lid2009_58079_e_ld_p22.laz, -81.2995388, -81.2839271, 28.5423289, 28.5561127, 21.25, 54.45
./20090208_lid2009_57493_e_ld_p22.laz, -81.0815048, -81.0659173, 28.5701377, 28.5838975, 17.66, 508.63
./20090208_lid2009_58392_e_ld_p22.laz, -81.0970465, -81.0814628, 28.5288723, 28.5426336, -8.23, 118.61
./20090208_lid2009_57199_e_ld_p22.laz, -80.9880277, -80.9724449, 28.5839111, 28.5976648, -0.12, 41.91
./20090208_lid2009_56883_e_ld_p22.laz, -81.2373613, -81.2217492, 28.5974583, 28.6112352, 8.04, 44.16
./20090208_lid2009_58098_e_ld_p22.laz, -81.0036064, -80.9880311, 28.5426579, 28.5564101, -12.62, 35.56
./20090208_lid2009_57178_e_ld_p22.laz, -81.3152366, -81.2996171, 28.5835480, 28.5973335, 5.47, 120.69
./20090208_lid2009_57787_e_ld_p22.laz, -81.1749580, -81.1593615, 28.5562978, 28.5700676, -7.61, 95.09
./20090208_lid2009_58078_e_ld_p22.laz, -81.3151135, -81.2995014, 28.5422933, 28.5560791, -5.05, 65.91
./20090208_lid2009_58391_e_ld_p22.laz, -81.1126191, -81.0970345, 28.5288601, 28.5426233, -5.82, 44.71
./20090208_lid2009_57198_e_ld_p22.laz, -81.0036078, -80.9880263, 28.5839132, 28.5976654, 1.24, 34.11
./20090208_lid2009_57492_e_ld_p22.laz, -81.0970843, -81.0814944, 28.5701276, 28.5838886, -15.11, 212.78
./20090208_lid2009_56882_e_ld_p22.laz, -81.2529432, -81.2373307, 28.5974298, 28.6112091, 14.98, 44.83
./20090208_lid2009_58097_e_ld_p22.laz, -81.0191818, -81.0036061, 28.5426570, 28.5564100, 6.38, 40.55
./20090208_lid2009_57177_e_ld_p22.laz, -81.3308180, -81.3151966, 28.5835111, 28.5972984, 8.10, 67.82
./20090208_lid2009_57786_e_ld_p22.laz, -81.1905363, -81.1749372, 28.5562773, 28.5700484, -6.41, 44.70
./20090208_lid2009_58077_e_ld_p22.laz, -81.3306873, -81.3150734, 28.5422563, 28.5560432, 27.02, 62.29
./20090208_lid2009_58390_e_ld_p22.laz, -81.1281928, -81.1126057, 28.5288462, 28.5426113, 9.62, 44.95
./20090208_lid2009_56881_e_ld_p22.laz, -81.2685172, -81.2529121, 28.5973997, 28.6111769, 15.11, 48.92
./20090208_lid2009_57491_e_ld_p22.laz, -81.1126601, -81.0970725, 28.5701160, 28.5838788, 18.46, 372.11
./20090208_lid2009_58076_e_ld_p22.laz, -81.3462638, -81.3306471, 28.5422175, 28.5560036, 28.42, 69.50
./20090208_lid2009_56901_e_ld_p22.laz, -80.9568630, -80.9412744, 28.5976530, 28.6114101, -0.52, 121.92
./20090208_lid2009_57785_e_ld_p22.laz, -81.2061134, -81.1905123, 28.5562544, 28.5700274, 3.03, 65.28
./20090208_lid2009_57197_e_ld_p22.laz, -81.0191894, -81.0036075, 28.5839124, 28.5976654, 1.94, 32.47
./20090208_lid2009_58096_e_ld_p22.laz, -81.0347572, -81.0191795, 28.5426541, 28.5564086, 11.09, 82.54
./20090208_lid2009_56880_e_ld_p22.laz, -81.2841107, -81.2684933, 28.5973683, 28.6111481, 14.39, 47.81
./20090208_lid2009_58075_e_ld_p22.laz, -81.3618387, -81.3462201, 28.5421769, 28.5559677, -0.95, 74.06
./20090208_lid2009_57490_e_ld_p22.laz, -81.1282426, -81.1126497, 28.5701019, 28.5838668, 17.70, 50.81
./20090208_lid2009_57784_e_ld_p22.laz, -81.2216909, -81.2060874, 28.5562310, 28.5700050, -0.14, 69.33
./20090208_lid2009_58389_e_ld_p22.laz, -81.1437667, -81.1281775, 28.5288310, 28.5425977, 9.90, 47.10
./20090208_lid2009_56900_e_ld_p22.laz, -80.9724446, -80.9568575, 28.5976589, 28.6114143, -0.31, 62.16
./20090208_lid2009_56879_e_ld_p22.laz, -81.2996945, -81.2840751, 28.5973346, 28.6111188, 19.06, 80.89
./20090208_lid2009_58095_e_ld_p22.laz, -81.0503328, -81.0347532, 28.5426492, 28.5564055, 15.20, 43.70
./20090208_lid2009_57489_e_ld_p22.laz, -81.1438227, -81.1282271, 28.5700862, 28.5838518, 16.25, 50.59
./20090208_lid2009_57802_e_ld_p22.laz, -80.9413040, -80.9257198, 28.5563900, 28.5701491, -0.12, 13.71
./20090208_lid2009_57196_e_ld_p22.laz, -81.0347708, -81.0191870, 28.5839094, 28.5976641, 3.34, 35.84
./20090208_lid2009_57783_e_ld_p22.laz, -81.2372682, -81.2216640, 28.5562030, 28.5699800, 3.75, 131.48
./20090208_lid2009_58388_e_ld_p22.laz, -81.1593394, -81.1437485, 28.5288135, 28.5425813, 16.01, 70.91
./20090208_lid2009_56878_e_ld_p22.laz, -81.3152775, -81.2996562, 28.5972994, 28.6110853, 21.68, 64.71
./20090208_lid2009_56899_e_ld_p22.laz, -80.9880261, -80.9724413, 28.5976629, 28.6114165, -0.32, 18.79
./20090208_lid2009_58094_e_ld_p22.laz, -81.0659080, -81.0503266, 28.5426427, 28.5564007, 17.81, 51.92
./20090208_lid2009_57801_e_ld_p22.laz, -80.9568798, -80.9412971, 28.5563977, 28.5701548, 0.04, 450.07
./20090208_lid2009_57488_e_ld_p22.laz, -81.1594021, -81.1438045, 28.5700689, 28.5838372, 7.26, 44.71
./20090208_lid2009_58387_e_ld_p22.laz, -81.1749130, -81.1593200, 28.5287942, 28.5425641, 18.02, 44.43
./20090208_lid2009_57782_e_ld_p22.laz, -81.2528458, -81.2372383, 28.5561755, 28.5699540, -5.36, 44.87
./20090208_lid2009_56598_e_ld_p22.laz, -81.0036087, -80.9880233, 28.6114168, 28.6251688, -0.55, 30.05
./20090208_lid2009_56898_e_ld_p22.laz, -81.0036083, -80.9880249, 28.5976649, 28.6114171, 0.12, 29.89
./20090208_lid2009_57195_e_ld_p22.laz, -81.0503524, -81.0347666, 28.5839045, 28.5976609, 6.17, 40.80
./20090208_lid2009_57800_e_ld_p22.laz, -80.9724554, -80.9568745, 28.5564036, 28.5701590, -0.21, 70.11
./20090208_lid2009_58093_e_ld_p22.laz, -81.0814835, -81.0658998, 28.5426340, 28.5563934, 18.82, 140.19
./20090208_lid2009_58386_e_ld_p22.laz, -81.1904866, -81.1748919, 28.5287731, 28.5425453, 1.31, 47.26
./20090208_lid2009_57487_e_ld_p22.laz, -81.1749816, -81.1593825, 28.5700496, 28.5838197, 6.66, 40.24
./20090208_lid2009_57781_e_ld_p22.laz, -81.2684230, -81.2528137, 28.5561454, 28.5699263, -9.73, 53.82
./20090208_lid2009_56597_e_ld_p22.laz, -81.0191943, -81.0036084, 28.6114159, 28.6251688, 0.37, 36.15
./20090208_lid2009_57799_e_ld_p22.laz, -80.9880309, -80.9724520, 28.5564075, 28.5701608, 1.50, 32.43
./20090208_lid2009_57194_e_ld_p22.laz, -81.0659338, -81.0503461, 28.5838978, 28.5976560, 8.67, 45.26
./20090208_lid2009_58092_e_ld_p22.laz, -81.0970588, -81.0814735, 28.5426239, 28.5563852, -12.77, 44.76
./20090208_lid2009_58385_e_ld_p22.laz, -81.2060591, -81.1904635, 28.5287507, 28.5425244, -9.46, 48.89
./20090208_lid2009_56897_e_ld_p22.laz, -81.0191918, -81.0036078, 28.5976642, 28.6114171, 1.44, 32.94
./20090208_lid2009_57780_e_ld_p22.laz, -81.2840003, -81.2683894, 28.5561136, 28.5698959, -18.57, 47.74
./20090208_lid2009_57486_e_ld_p22.laz, -81.1905612, -81.1749600, 28.5700282, 28.5838007, -17.28, 46.81
./20090208_lid2009_57193_e_ld_p22.laz, -81.0815154, -81.0659256, 28.5838896, 28.5976491, 14.36, 50.88
./20090208_lid2009_58384_e_ld_p22.laz, -81.2216320, -81.2060340, 28.5287259, 28.5425012, 20.05, 70.41
./20090208_lid2009_58091_e_ld_p22.laz, -81.1126345, -81.0970474, 28.5426119, 28.5563745, 14.40, 45.97
./20090208_lid2009_56596_e_ld_p22.laz, -81.0347798, -81.0191921, 28.6114127, 28.6251674, 2.32, 99.74
./20090208_lid2009_56293_e_ld_p22.laz, -81.0815470, -81.0659513, 28.6251446, 28.6389041, 6.36, 42.76
./20090208_lid2009_57779_e_ld_p22.laz, -81.2995774, -81.2839648, 28.5560801, 28.5698643, -19.88, 268.73
./20090208_lid2009_56896_e_ld_p22.laz, -81.0347753, -81.0191894, 28.5976610, 28.6114157, 3.42, 32.23
./20090208_lid2009_57192_e_ld_p22.laz, -81.0970968, -81.0815053, 28.5838791, 28.5976407, 17.39, 518.19
./20090208_lid2009_57485_e_ld_p22.laz, -81.2061405, -81.1905370, 28.5700061, 28.5837797, 16.56, 49.79
./20090208_lid2009_58383_e_ld_p22.laz, -81.2372066, -81.2216054, 28.5286996, 28.5424771, -2.57, 51.53
./20090208_lid2009_56595_e_ld_p22.laz, -81.0503655, -81.0347756, 28.6114079, 28.6251641, 5.88, 44.31
./20090208_lid2009_55989_e_ld_p22.laz, -81.1439164, -81.1283104, 28.6388445, 28.6526107, -14.71, 44.18
./20090208_lid2009_55685_e_ld_p22.laz, -81.2063009, -81.1906858, 28.6525156, 28.6662891, 10.73, 102.97
./20090208_lid2009_57191_e_ld_p22.laz, -81.1126763, -81.0970846, 28.5838671, 28.5976305, 15.81, 47.09
./20090208_lid2009_55089_e_ld_p22.laz, -81.1439727, -81.1283607, 28.6800992, 28.6938653, -1.83, 36.93
./20090208_lid2009_56292_e_ld_p22.laz, -81.0971346, -81.0815374, 28.6251343, 28.6388958, 8.15, 72.17
./20090208_lid2009_54783_e_ld_p22.laz, -81.2375638, -81.2219520, 28.6937191, 28.7074961, -0.99, 36.55
./20090208_lid2009_54190_e_ld_p22.laz, -81.1284272, -81.1128113, 28.7213691, 28.7351334, 7.11, 43.67
./20090208_lid2009_56594_e_ld_p22.laz, -81.0659509, -81.0503595, 28.6114018, 28.6251591, 8.01, 47.01
./20090208_lid2009_55988_e_ld_p22.laz, -81.1595054, -81.1438985, 28.6388268, 28.6525952, 6.16, 41.21
./20090208_lid2009_55396_e_ld_p22.laz, -81.0347980, -81.0192021, 28.6664195, 28.6801730, -21.42, 44.90
./20090208_lid2009_53594_e_ld_p22.laz, -81.0658468, -81.0541739, 28.7513234, 28.7625991, -0.70, 318.89
./20090208_lid2009_53593_e_ld_p22.laz, -81.0816433, -81.0663375, 28.7490279, 28.7626639, -1.00, 16.89
./20090208_lid2009_53592_e_ld_p22.laz, -81.0972490, -81.0816350, 28.7488986, 28.7626594, -13.42, 41.17
./20090208_lid2009_54782_e_ld_p22.laz, -81.2531593, -81.2375479, 28.6936914, 28.7071526, -18.05, 34.18
./20090208_lid2009_55088_e_ld_p22.laz, -81.1595683, -81.1439545, 28.6800817, 28.6938495, -12.27, 44.98
./20090208_lid2009_55395_e_ld_p22.laz, -81.0503916, -81.0347942, 28.6664146, 28.6801704, -15.75, 143.81
./20090208_lid2009_56291_e_ld_p22.laz, -81.1127146, -81.0971229, 28.6251224, 28.6388853, 10.40, 44.98
./20090208_lid2009_54189_e_ld_p22.laz, -81.1440290, -81.1284114, 28.7213532, 28.7351195, 6.29, 42.08
./20090208_lid2009_56593_e_ld_p22.laz, -81.0815363, -81.0659427, 28.6113930, 28.6251525, 7.64, 42.99
./20090208_lid2009_55987_e_ld_p22.laz, -81.1750956, -81.1594858, 28.6388076, 28.6525779, 2.90, 35.99
./20090208_lid2009_54495_e_ld_p22.laz, -81.0504115, -81.0348075, 28.7076692, 28.7214249, -0.89, 24.66
./20090208_lid2009_53591_e_ld_p22.laz, -81.1128550, -81.0972371, 28.7488862, 28.7626492, 3.88, 42.76
./20090208_lid2009_56290_e_ld_p22.laz, -81.1283091, -81.1127083, 28.6251084, 28.6388704, 11.80, 83.71
./20090208_lid2009_55087_e_ld_p22.laz, -81.1751633, -81.1595487, 28.6800631, 28.6938322, -3.68, 58.87
./20090208_lid2009_55394_e_ld_p22.laz, -81.0659849, -81.0503855, 28.6664079, 28.6801658, -14.87, 31.21
./20090208_lid2009_54494_e_ld_p22.laz, -81.0660110, -81.0504056, 28.7076629, 28.7214202, 0.83, 53.37
./20090208_lid2009_54188_e_ld_p22.laz, -81.1596307, -81.1440111, 28.7213362, 28.7351043, 2.50, 41.75
./20090208_lid2009_56592_e_ld_p22.laz, -81.0971218, -81.0815264, 28.6113828, 28.6251440, 12.53, 46.79
./20090208_lid2009_55986_e_ld_p22.laz, -81.1906852, -81.1750732, 28.6387871, 28.6525585, 3.45, 37.24
./20090208_lid2009_56289_e_ld_p22.laz, -81.1438971, -81.1282942, 28.6250930, 28.6388594, 10.22, 42.75
./20090208_lid2009_53590_e_ld_p22.laz, -81.1284612, -81.1128410, 28.7488730, 28.7626369, 5.79, 44.30
./20090208_lid2009_55086_e_ld_p22.laz, -81.1907593, -81.1751425, 28.6800415, 28.6938130, 1.46, 39.97
./20090208_lid2009_56591_e_ld_p22.laz, -81.1127074, -81.0971100, 28.6113756, 28.6251338, -1.51, 48.70
./20090208_lid2009_54493_e_ld_p22.laz, -81.0816111, -81.0660033, 28.7076542, 28.7214134, 1.96, 32.75
./20090208_lid2009_54187_e_ld_p22.laz, -81.1752328, -81.1596109, 28.7213171, 28.7350862, -0.64, 90.08
./20090208_lid2009_55985_e_ld_p22.laz, -81.2062746, -81.1906622, 28.6387637, 28.6525375, 13.65, 46.22
./20090208_lid2009_55393_e_ld_p22.laz, -81.0815788, -81.0659770, 28.6663996, 28.6801588, -0.36, 42.84
./20090208_lid2009_56288_e_ld_p22.laz, -81.1594854, -81.1438800, 28.6250750, 28.6388439, -18.05, 39.37
./20090208_lid2009_53589_e_ld_p22.laz, -81.1440669, -81.1284451, 28.7488567, 28.7626227, 4.46, 94.62
./20090208_lid2009_56590_e_ld_p22.laz, -81.1282932, -81.1126963, 28.6113566, 28.6251214, 15.14, 49.30
./20090208_lid2009_54492_e_ld_p22.laz, -81.0972105, -81.0816010, 28.7076437, 28.7214051, 3.31, 43.03
./20090208_lid2009_55085_e_ld_p22.laz, -81.2063549, -81.1907356, 28.6800189, 28.6937917, 1.35, 42.60
./20090208_lid2009_55984_e_ld_p22.laz, -81.2218632, -81.2062485, 28.6387397, 28.6525148, -22.13, 45.15
./20090208_lid2009_53588_e_ld_p22.laz, -81.1596731, -81.1440488, 28.7488391, 28.7626068, 3.35, 33.56
./20090208_lid2009_55392_e_ld_p22.laz, -81.0971727, -81.0815694, 28.6663892, 28.6801502, -0.25, 35.95
./20090208_lid2009_54186_e_ld_p22.laz, -81.1908125, -81.1752107, 28.7212956, 28.7350672, -21.55, 28.85
./20090208_lid2009_56287_e_ld_p22.laz, -81.1750724, -81.1594654, 28.6250564, 28.6388262, 3.66, 40.76
./20090208_lid2009_56589_e_ld_p22.laz, -81.1438787, -81.1282769, 28.6113412, 28.6251078, 12.73, 46.60
./20090208_lid2009_54491_e_ld_p22.laz, -81.1128108, -81.0971990, 28.7076320, 28.7213946, 5.88, 42.95
./20090208_lid2009_55983_e_ld_p22.laz, -81.2374537, -81.2218380, 28.6387132, 28.6524894, 6.28, 48.56
./20090208_lid2009_54185_e_ld_p22.laz, -81.2064151, -81.1908107, 28.7212742, 28.7349493, -0.87, 396.01
./20090208_lid2009_53587_e_ld_p22.laz, -81.1752790, -81.1596525, 28.7488217, 28.7625896, -0.83, 27.40
./20090208_lid2009_55084_e_ld_p22.laz, -81.2219507, -81.2063295, 28.6799938, 28.6937689, -18.18, 46.10
./20090208_lid2009_54184_e_ld_p22.laz, -81.2220171, -81.2064127, 28.7212491, 28.7349895, -1.04, 73.25
./20090208_lid2009_56588_e_ld_p22.laz, -81.1594640, -81.1438607, 28.6113241, 28.6250923, 4.50, 40.33
./20090208_lid2009_54183_e_ld_p22.laz, -81.2376397, -81.2220135, 28.7212219, 28.7349849, -18.26, 11.44
./20090208_lid2009_55391_e_ld_p22.laz, -81.1127666, -81.0971609, 28.6663770, 28.6801401, -13.36, 332.21
./20090208_lid2009_56286_e_ld_p22.laz, -81.1906600, -81.1750503, 28.6250352, 28.6388068, 5.08, 52.49
./20090208_lid2009_53894_e_ld_p22.laz, -81.0652790, -81.0561437, 28.7361680, 28.7450344, -0.79, 0.34
./20090208_lid2009_53893_e_ld_p22.laz, -81.0816280, -81.0676188, 28.7351571, 28.7452590, -0.70, 29.63
./20090208_lid2009_53892_e_ld_p22.laz, -81.0972364, -81.0816226, 28.7351469, 28.7489065, -0.91, 38.36
./20090208_lid2009_54490_e_ld_p22.laz, -81.1284104, -81.1127969, 28.7076180, 28.7213827, -16.16, 40.77
