Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171009_FPC_OKAWEN_556500_1521000_20171015.copc.laz, -120.5803762, -120.5602250, 47.7503221, 47.7639056, 827.51, 1260.33
./FPC_OKAWEN_547500_1518000_20171009.copc.laz, -120.7000996, -120.6799301, 47.7227023, 47.7363051, 641.12, 1308.40
./20171005_FPC_OKAWEN_540000_1534500_20171015.copc.laz, -120.8023036, -120.7820528, 47.8704425, 47.8840635, 802.53, 1984.24
./FPC_OKAWEN_547500_1522500_20171009.copc.laz, -120.7006228, -120.6804377, 47.7631658, 47.7767690, 481.98, 1303.00
./FPC_OKAWEN_543000_1512000_20171008.copc.laz, -120.7560469, -120.7391850, 47.6684218, 47.6819792, 552.83, 1329.41
./FPC_OKAWEN_547500_1524000_20171009.copc.laz, -120.7007969, -120.6806066, 47.7766540, 47.7902575, 667.60, 1309.27
./FPC_OKAWEN_541500_1527000_20171005.copc.laz, -120.7812325, -120.7610525, 47.8031329, 47.8138586, 631.76, 1865.30
./FPC_OKAWEN_537000_1525500_20171005.copc.laz, -120.8404261, -120.8210401, 47.7968136, 47.8028639, 1483.33, 2211.03
./FPC_OKAWEN_538500_1530000_20171005.copc.laz, -120.8084103, -120.8016865, 47.8422697, 47.8434647, 664.10, 1345.27
./20171010_FPC_OKAWEN_556500_1525500_20171015.copc.laz, -120.5808097, -120.5606436, 47.7907869, 47.8043620, 850.84, 1679.67
./FPC_OKAWEN_555000_1531500_20171015.copc.laz, -120.6014365, -120.5812451, 47.8446421, 47.8582296, 1287.43, 1763.65
./20171009_FPC_OKAWEN_553500_1519500_20171010.copc.laz, -120.6202461, -120.6000903, 47.7366328, 47.7502227, 530.55, 1526.64
./FPC_OKAWEN_547500_1521000_20171009.copc.laz, -120.7004486, -120.6802679, 47.7496779, 47.7632811, 647.21, 1339.72
./FPC_OKAWEN_558000_1521000_20171010.copc.laz, -120.5603638, -120.5402177, 47.7504179, 47.7639980, 979.99, 1672.98
./FPC_OKAWEN_547500_1513500_20171009.copc.laz, -120.6995670, -120.6794229, 47.6822395, 47.6958419, 557.10, 1403.01
./20171009_FPC_OKAWEN_544500_1534500_20171010.copc.laz, -120.7421345, -120.7218983, 47.8708312, 47.8844001, 767.15, 1495.66
./FPC_OKAWEN_538500_1537500_20171015.copc.laz, -120.8225036, -120.8025046, 47.8972839, 47.9094113, 910.31, 1741.59
./20171005_FPC_OKAWEN_537000_1536000_20171015.copc.laz, -120.8388639, -120.8223603, 47.8836806, 47.8972471, 885.92, 2054.93
./20171008_FPC_OKAWEN_544500_1516500_20171009.copc.laz, -120.7399197, -120.7197445, 47.7089730, 47.7225826, 594.76, 1430.63
./FPC_OKAWEN_537000_1533000_20171005.copc.laz, -120.8270866, -120.8220991, 47.8666115, 47.8703057, 1640.41, 1917.30
./FPC_OKAWEN_544500_1525500_20171005.copc.laz, -120.7410248, -120.7272516, 47.7899151, 47.8033951, 592.47, 1763.31
./20171009_FPC_OKAWEN_552000_1527000_20171015.copc.laz, -120.6361828, -120.6208653, 47.8040096, 47.8175618, 615.22, 881.49
./20171005_FPC_OKAWEN_541500_1534500_20171015.copc.laz, -120.7822476, -120.7620016, 47.8705750, 47.8841931, 791.78, 1844.00
./FPC_OKAWEN_552000_1537500_20171015.copc.laz, -120.6421708, -120.6219490, 47.8984199, 47.9119663, 1644.54, 1921.97
./20171009_FPC_OKAWEN_550500_1530000_20171015.copc.laz, -120.6614126, -120.6412114, 47.8308358, 47.8444332, 627.30, 1288.20
./FPC_OKAWEN_537000_1528500_20171005.copc.laz, -120.8412096, -120.8213365, 47.8162244, 47.8251558, 623.46, 1772.71
./20171005_FPC_OKAWEN_540000_1531500_20171010.copc.laz, -120.8019036, -120.7816634, 47.8434653, 47.8570862, 814.05, 1973.43
./FPC_OKAWEN_546000_1522500_20171009.copc.laz, -120.7165154, -120.7004491, 47.7630703, 47.7766534, 646.81, 1350.18
./FPC_OKAWEN_553500_1533000_20171015.copc.laz, -120.6216385, -120.6014373, 47.8580281, 47.8716192, 1159.70, 1761.90
./FPC_OKAWEN_549000_1512000_20171009.copc.laz, -120.6794220, -120.6592768, 47.6688675, 47.6824665, 486.69, 1334.10
./20171005_FPC_OKAWEN_543000_1533000_20171010.copc.laz, -120.7620009, -120.7417657, 47.8572159, 47.8708303, 911.35, 1998.55
./20171008_FPC_OKAWEN_544500_1521000_20171009.copc.laz, -120.7403599, -120.7202819, 47.7494364, 47.7599006, 604.72, 1160.21
./FPC_OKAWEN_559500_1528500_20171015.copc.laz, -120.5410248, -120.5409705, 47.8311135, 47.8314406, 1036.72, 1046.71
./FPC_OKAWEN_544500_1509000_20171008.copc.laz, -120.7368436, -120.7189300, 47.6476587, 47.6551451, 491.71, 1058.69
./FPC_OKAWEN_543000_1518000_20171008.copc.laz, -120.7601053, -120.7399206, 47.7223350, 47.7359480, 607.60, 1378.51
./20171009_FPC_OKAWEN_556500_1516500_20171010.copc.laz, -120.5799432, -120.5599129, 47.7099684, 47.7234414, 645.31, 1466.14
./FPC_OKAWEN_561000_1522500_20171015.copc.laz, -120.5204686, -120.5093423, 47.7640872, 47.7776117, 1248.40, 1862.91
./FPC_OKAWEN_543000_1513500_20171008.copc.laz, -120.7556414, -120.7394010, 47.6818957, 47.6954848, 542.25, 1451.97
./20171010_FPC_OKAWEN_552000_1530000_20171015.copc.laz, -120.6413706, -120.6211741, 47.8309447, 47.8445390, 705.19, 1505.25
./FPC_OKAWEN_541500_1515000_20171008.copc.laz, -120.7762319, -120.7595965, 47.6994630, 47.7088468, 836.13, 1593.15
./FPC_OKAWEN_553500_1534500_20171015.copc.laz, -120.6217936, -120.6015869, 47.8715171, 47.8850890, 1456.34, 2056.89
./20171010_FPC_OKAWEN_558000_1522500_20171015.copc.laz, -120.5605034, -120.5403519, 47.7639058, 47.7774860, 1081.37, 1680.16
./20171010_FPC_OKAWEN_556500_1524000_20171015.copc.laz, -120.5806654, -120.5605043, 47.7772986, 47.7908822, 825.67, 1572.46
./FPC_OKAWEN_540000_1518000_20171008.copc.laz, -120.7965051, -120.7799133, 47.7221152, 47.7356926, 1039.72, 1718.49
./FPC_OKAWEN_550500_1510500_20171009.copc.laz, -120.6592765, -120.6515947, 47.6554926, 47.6690214, 452.43, 1347.99
./FPC_OKAWEN_559500_1518000_20171010.copc.laz, -120.5400824, -120.5255587, 47.7264243, 47.7370866, 1009.19, 1595.74
./FPC_OKAWEN_549000_1516500_20171009.copc.laz, -120.6799292, -120.6740194, 47.7182294, 47.7228508, 586.62, 1144.70
./FPC_OKAWEN_547500_1510500_20171009.copc.laz, -120.6992305, -120.6790852, 47.6552647, 47.6688672, 502.68, 1465.91
./FPC_OKAWEN_550500_1521000_20171010.copc.laz, -120.6464553, -120.6402542, 47.7499831, 47.7635027, 619.38, 931.22
./20171010_FPC_OKAWEN_549000_1534500_20171015.copc.laz, -120.6819547, -120.6617432, 47.8711892, 47.8847775, 749.74, 1251.14
./FPC_OKAWEN_556500_1531500_20171015.copc.laz, -120.5813892, -120.5612024, 47.8447413, 47.8583150, 1399.02, 1966.36
./20171009_FPC_OKAWEN_549000_1528500_20171010.copc.laz, -120.6649283, -120.6612312, 47.8294323, 47.8308351, 729.24, 791.40
./FPC_OKAWEN_552000_1534500_20171015.copc.laz, -120.6418505, -120.6216388, 47.8714112, 47.8850057, 1038.25, 1764.90
./20171009_FPC_OKAWEN_549000_1530000_20171010.copc.laz, -120.6814542, -120.6612482, 47.8308152, 47.8443237, 593.60, 1276.68
./20171009_FPC_OKAWEN_546000_1531500_20171010.copc.laz, -120.7217177, -120.7014972, 47.8439762, 47.8575839, 731.47, 1463.26
./FPC_OKAWEN_552000_1533000_20171015.copc.laz, -120.6416906, -120.6214841, 47.8579221, 47.8715165, 800.12, 1590.28
./20171010_FPC_OKAWEN_555000_1527000_20171015.copc.laz, -120.6009870, -120.5808104, 47.8041763, 47.8177635, 782.31, 1545.99
./FPC_OKAWEN_541500_1521000_20171008.copc.laz, -120.7803679, -120.7602949, 47.7491811, 47.7563548, 753.39, 1220.74
./FPC_OKAWEN_544500_1510500_20171008.copc.laz, -120.7391839, -120.7190300, 47.6550367, 47.6686323, 494.46, 1200.17
./FPC_OKAWEN_550500_1539000_20171015.copc.laz, -120.6433545, -120.6421717, 47.9118776, 47.9153829, 1787.87, 1848.32
./FPC_OKAWEN_547500_1515000_20171009.copc.laz, -120.6992465, -120.6795920, 47.6957288, 47.7008098, 651.12, 1311.87
./FPC_OKAWEN_543000_1510500_20171008.copc.laz, -120.7533952, -120.7390142, 47.6559967, 47.6685100, 529.29, 1449.20
./FPC_OKAWEN_549000_1510500_20171009.copc.laz, -120.6792533, -120.6591135, 47.6553802, 47.6689793, 481.66, 1379.89
./FPC_OKAWEN_540000_1521000_20171008.copc.laz, -120.7876131, -120.7803021, 47.7491328, 47.7538143, 884.32, 1099.29
./20171009_FPC_OKAWEN_546000_1533000_20171010.copc.laz, -120.7218976, -120.7016717, 47.8574649, 47.8710725, 695.74, 1566.86
./FPC_OKAWEN_541500_1516500_20171008.copc.laz, -120.7799131, -120.7597284, 47.7087408, 47.7223341, 799.95, 1344.03
./20171009_FPC_OKAWEN_555000_1519500_20171010.copc.laz, -120.6002387, -120.5800885, 47.7367350, 47.7503218, 656.58, 1571.20
./FPC_OKAWEN_553500_1536000_20171015.copc.laz, -120.6219487, -120.6052471, 47.8850061, 47.8985658, 1327.36, 1873.76
./20171009_FPC_OKAWEN_556500_1518000_20171010.copc.laz, -120.5800873, -120.5599464, 47.7233462, 47.7369294, 623.30, 1542.20
./20171009_FPC_OKAWEN_553500_1521000_20171010.copc.laz, -120.6204007, -120.6002399, 47.7501206, 47.7637107, 681.26, 1521.61
./FPC_OKAWEN_546000_1518000_20171009.copc.laz, -120.7201019, -120.6999272, 47.7225831, 47.7361894, 653.10, 1467.01
./FPC_OKAWEN_537000_1527000_20171005.copc.laz, -120.8412856, -120.8211316, 47.8027304, 47.8163521, 897.00, 2179.74
./20171009_FPC_OKAWEN_555000_1518000_20171010.copc.laz, -120.6000899, -120.5799441, 47.7232472, 47.7368336, 618.62, 1520.69
./20171005_FPC_OKAWEN_543000_1531500_20171010.copc.laz, -120.7618109, -120.7415799, 47.8437273, 47.8573418, 894.24, 1993.74
./FPC_OKAWEN_537000_1531500_20171005.copc.laz, -120.8225709, -120.8218140, 47.8478058, 47.8501627, 656.36, 762.49
./20171009_FPC_OKAWEN_552000_1524000_20171010.copc.laz, -120.6365152, -120.6205558, 47.7770130, 47.7905847, 603.24, 1539.34
./FPC_OKAWEN_549000_1513500_20171009.copc.laz, -120.6795912, -120.6594407, 47.6823547, 47.6959542, 508.66, 1387.94
./20171010_FPC_OKAWEN_558000_1524000_20171015.copc.laz, -120.5606430, -120.5404865, 47.7773942, 47.7909745, 1291.16, 1698.24
./FPC_OKAWEN_553500_1531500_20171015.copc.laz, -120.6214834, -120.6012870, 47.8445394, 47.8581305, 962.14, 1636.07
./FPC_OKAWEN_544500_1527000_20171005.copc.laz, -120.7410289, -120.7398404, 47.8033884, 47.8036619, 604.03, 650.66
./20171010_FPC_OKAWEN_556500_1522500_20171015.copc.laz, -120.5805201, -120.5603648, 47.7638103, 47.7773940, 830.05, 1448.58
./FPC_OKAWEN_553500_1537500_20171015.copc.laz, -120.6220869, -120.6081223, 47.8984953, 47.9105015, 1571.14, 1942.58
./FPC_OKAWEN_540000_1525500_20171005.copc.laz, -120.8011044, -120.7810786, 47.8009344, 47.8031326, 1153.57, 2059.05
./FPC_OKAWEN_546000_1516500_20171009.copc.laz, -120.7199229, -120.6998030, 47.7090958, 47.7227017, 548.84, 1421.20
./20171009_FPC_OKAWEN_544500_1533000_20171010.copc.laz, -120.7419495, -120.7217188, 47.8573421, 47.8709532, 767.28, 1336.29
./FPC_OKAWEN_550500_1513500_20171009.copc.laz, -120.6596040, -120.6491826, 47.6824672, 47.6960118, 502.51, 786.70
./20171010_FPC_OKAWEN_559500_1522500_20171015.copc.laz, -120.5404862, -120.5203398, 47.7639982, 47.7775752, 1312.16, 1793.19
./FPC_OKAWEN_547500_1509000_20171009.copc.laz, -120.6990566, -120.6789164, 47.6417773, 47.6553798, 498.52, 1382.15
./20171010_FPC_OKAWEN_559500_1524000_20171015.copc.laz, -120.5406207, -120.5204693, 47.7774865, 47.7910269, 1340.44, 1736.97
./FPC_OKAWEN_541500_1518000_20171008.copc.laz, -120.7801067, -120.7599172, 47.7222057, 47.7358222, 526.22, 1192.74
./20171009_FPC_OKAWEN_550500_1528500_20171010.copc.laz, -120.6612477, -120.6411042, 47.8218984, 47.8309445, 616.33, 1537.05
./20171010_FPC_OKAWEN_559500_1521000_20171015.copc.laz, -120.5403514, -120.5202103, 47.7505103, 47.7640870, 1434.70, 1780.61
./FPC_OKAWEN_549000_1518000_20171009.copc.laz, -120.6800979, -120.6732686, 47.7228180, 47.7363404, 616.27, 1296.63
./FPC_OKAWEN_547500_1530000_20171009.copc.laz, -120.7014953, -120.6813776, 47.8380432, 47.8442111, 594.33, 1191.63
./20171009_FPC_OKAWEN_555000_1521000_20171010.copc.laz, -120.6003884, -120.5802326, 47.7502235, 47.7638099, 752.30, 1514.28
./FPC_OKAWEN_553500_1516500_20171010.copc.laz, -120.6199380, -120.5997921, 47.7097347, 47.7232466, 537.52, 923.26
./FPC_OKAWEN_546000_1524000_20171009.copc.laz, -120.7077058, -120.7006236, 47.7766122, 47.7901414, 621.02, 1336.62
./FPC_OKAWEN_543000_1527000_20171005.copc.laz, -120.7611207, -120.7410261, 47.8032625, 47.8081797, 594.12, 1554.50
./20171009_FPC_OKAWEN_552000_1519500_20171010.copc.laz, -120.6402535, -120.6200927, 47.7365271, 47.7501205, 568.30, 1007.81
./FPC_OKAWEN_544500_1524000_20171005.copc.laz, -120.7384280, -120.7295794, 47.7878679, 47.7899691, 959.23, 1745.09
./FPC_OKAWEN_547500_1512000_20171009.copc.laz, -120.6994044, -120.6792537, 47.6687520, 47.6823546, 575.29, 1401.43
./FPC_OKAWEN_543000_1530000_20171010.copc.laz, -120.7616210, -120.7414574, 47.8346741, 47.8438531, 611.12, 1159.03
./20171009_FPC_OKAWEN_555000_1516500_20171010.copc.laz, -120.5999400, -120.5798012, 47.7097594, 47.7233456, 619.46, 1457.83
./20171010_FPC_OKAWEN_555000_1530000_20171015.copc.laz, -120.6012867, -120.5811001, 47.8311532, 47.8447407, 1178.55, 1866.44
./20171009_FPC_OKAWEN_556500_1519500_20171010.copc.laz, -120.5802319, -120.5600855, 47.7368342, 47.7504172, 744.67, 1524.19
./FPC_OKAWEN_561000_1524000_20171015.copc.laz, -120.5205557, -120.5120301, 47.7775755, 47.7866193, 1285.90, 1643.19
./FPC_OKAWEN_543000_1515000_20171008.copc.laz, -120.7597272, -120.7395523, 47.6953888, 47.7089722, 559.05, 1217.86
./FPC_OKAWEN_540000_1528500_20171005.copc.laz, -120.8013482, -120.7909185, 47.8164883, 47.8194678, 639.71, 1507.41
./20171008_FPC_OKAWEN_544500_1513500_20171009.copc.laz, -120.7395515, -120.7264938, 47.6843751, 47.6955652, 535.24, 1047.65
./FPC_OKAWEN_546000_1519500_20171009.copc.laz, -120.7202812, -120.7001010, 47.7360708, 47.7496772, 800.88, 1403.44
./FPC_OKAWEN_549000_1519500_20171009.copc.laz, -120.6802674, -120.6739012, 47.7363056, 47.7498193, 599.67, 1279.56
./FPC_OKAWEN_549000_1507500_20171009.copc.laz, -120.6789160, -120.6688572, 47.6391934, 47.6419493, 471.79, 1413.56
./FPC_OKAWEN_552000_1536000_20171015.copc.laz, -120.6419144, -120.6217941, 47.8849001, 47.8984949, 1282.88, 1942.30
./20171009_FPC_OKAWEN_553500_1522500_20171010.copc.laz, -120.6205553, -120.6003891, 47.7636088, 47.7771990, 625.79, 1509.02
./FPC_OKAWEN_547500_1516500_20171009.copc.laz, -120.6999253, -120.6798727, 47.7131210, 47.7228169, 598.65, 1360.77
./20171009_FPC_OKAWEN_555000_1522500_20171015.copc.laz, -120.6005380, -120.5803767, 47.7637112, 47.7772981, 717.89, 1377.83
./FPC_OKAWEN_558000_1528500_20171015.copc.laz, -120.5610621, -120.5410219, 47.8178595, 47.8314401, 1022.93, 1707.36
./FPC_OKAWEN_541500_1519500_20171008.copc.laz, -120.7803009, -120.7601059, 47.7356932, 47.7493097, 697.19, 1114.13
./FPC_OKAWEN_559500_1519500_20171010.copc.laz, -120.5402172, -120.5201990, 47.7370220, 47.7505986, 1172.42, 1760.94
./FPC_OKAWEN_550500_1518000_20171010.copc.laz, -120.6460313, -120.6400222, 47.7303708, 47.7365268, 569.57, 825.92
./20171010_FPC_OKAWEN_561000_1519500_20171015.copc.laz, -120.5202094, -120.5186742, 47.7494506, 47.7506052, 1615.62, 1640.97
./20171009_FPC_OKAWEN_555000_1524000_20171015.copc.laz, -120.6006876, -120.5805215, 47.7771996, 47.7907864, 705.57, 1462.56
./20171009_FPC_OKAWEN_547500_1534500_20171015.copc.laz, -120.7018657, -120.6817953, 47.8710730, 47.8838974, 687.54, 901.87
./FPC_OKAWEN_540000_1516500_20171008.copc.laz, -120.7936009, -120.7797417, 47.7102500, 47.7222050, 849.95, 1260.07
./FPC_OKAWEN_550500_1534500_20171015.copc.laz, -120.6619002, -120.6416913, 47.8713020, 47.8848995, 789.47, 1374.47
./20171010_FPC_OKAWEN_552000_1528500_20171015.copc.laz, -120.6412104, -120.6210197, 47.8174825, 47.8310504, 613.17, 904.38
./20171010_FPC_OKAWEN_550500_1533000_20171015.copc.laz, -120.6617425, -120.6415310, 47.8578131, 47.8714110, 718.06, 1358.32
./20171005_FPC_OKAWEN_541500_1533000_20171010.copc.laz, -120.7820521, -120.7618114, 47.8570864, 47.8707044, 673.69, 2049.65
./20171005_FPC_OKAWEN_541500_1530000_20171010.copc.laz, -120.7816626, -120.7615038, 47.8353802, 47.8437271, 610.23, 1660.05
./20171010_FPC_OKAWEN_555000_1525500_20171015.copc.laz, -120.6008369, -120.5806658, 47.7906876, 47.8042743, 789.79, 1631.76
