Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200621_372000e_1946500n.laz, 145.7953749, 145.7983814, 17.5969459, 17.6014792, -325.50, 15.98
./20200621_374500e_1944500n.laz, 145.8173161, 145.8220562, 17.5790004, 17.5835466, -171.14, 16.99
./20200621_376000e_1943000n.laz, 145.8315364, 145.8362756, 17.5655287, 17.5700746, -164.67, 16.45
./20200621_373500e_1947000n.laz, 145.8077454, 145.8124864, 17.6015363, 17.6060832, -186.30, 322.00
./20200621_374000e_1949000n.laz, 145.8169023, 145.8170803, 17.6196665, 17.6210981, -142.05, 8.79
./20200621_374000e_1945500n.laz, 145.8125458, 145.8172863, 17.5880092, 17.5925543, -172.60, 106.93
./20200621_378500e_1945500n.laz, 145.8549487, 145.8596880, 17.5882595, 17.5928051, -101.55, 17.03
./20200621_376000e_1944500n.laz, 145.8314629, 145.8361894, 17.5790844, 17.5816176, -72.52, 88.94
./20200621_374500e_1949500n.laz, 145.8176686, 145.8214998, 17.6241900, 17.6287300, -71.09, 16.21
./20200621_374500e_1947500n.laz, 145.8171394, 145.8217994, 17.6061116, 17.6106577, -73.67, 171.57
./20200621_379500e_1945500n.laz, 145.8643716, 145.8691065, 17.5883139, 17.5928561, -65.40, 15.80
./20200621_379000e_1946000n.laz, 145.8596317, 145.8643711, 17.5928052, 17.5973508, -143.44, 16.62
./20200621_372500e_1945500n.laz, 145.8001082, 145.8031503, 17.5882675, 17.5924705, -70.02, 14.77
./20200621_378500e_1947000n.laz, 145.8548631, 145.8596029, 17.6018151, 17.6063424, -160.29, 17.03
./20200621_377500e_1950000n.laz, 145.8452744, 145.8499862, 17.6288784, 17.6334176, -145.31, 16.27
./20200621_372000e_1947000n.laz, 145.7947207, 145.7983517, 17.6014617, 17.6044682, -128.69, 16.67
./20200621_376000e_1943500n.laz, 145.8315074, 145.8362471, 17.5700474, 17.5745933, -162.07, 51.23
./20200621_378000e_1947000n.laz, 145.8501513, 145.8548913, 17.6017882, 17.6063335, -104.99, 157.75
./20200621_375500e_1948500n.laz, 145.8265049, 145.8312268, 17.6165196, 17.6197512, -65.43, 82.36
./20200621_375500e_1943500n.laz, 145.8267965, 145.8315363, 17.5700195, 17.5745655, -155.03, 17.77
./20200621_379500e_1945000n.laz, 145.8643998, 145.8661746, 17.5868135, 17.5883231, -122.94, 16.34
./20200621_375000e_1942500n.laz, 145.8221442, 145.8268771, 17.5609584, 17.5655006, -264.02, 17.28
./20200621_376000e_1942500n.laz, 145.8315657, 145.8362991, 17.5610139, 17.5655559, -324.17, 16.29
./20200621_376500e_1948500n.laz, 145.8359290, 145.8406697, 17.6152780, 17.6198067, -66.00, 93.38
./20200621_375500e_1942000n.laz, 145.8275590, 145.8297680, 17.5605587, 17.5609987, -45.46, 9.38
./20200621_375500e_1942500n.laz, 145.8268550, 145.8315888, 17.5609866, 17.5655282, -148.56, 15.85
./20200621_378000e_1944000n.laz, 145.8503228, 145.8547274, 17.5755597, 17.5792196, -125.96, 15.71
./20200621_374500e_1948500n.laz, 145.8170805, 145.8218216, 17.6151488, 17.6196951, -182.60, 40.28
./20200621_377000e_1950000n.laz, 145.8405565, 145.8452938, 17.6288443, 17.6330749, -181.12, 16.32
./20200621_373500e_1948000n.laz, 145.8077027, 145.8124273, 17.6105736, 17.6151203, -151.93, 16.86
./20200621_372500e_1946500n.laz, 145.7983519, 145.8030931, 17.5969611, 17.6015078, -165.92, 16.89
./20200621_377500e_1949000n.laz, 145.8453400, 145.8453440, 17.6238272, 17.6238946, -15.40, -14.90
./20200621_374000e_1947000n.laz, 145.8124571, 145.8171719, 17.6015648, 17.6061114, -71.93, 179.66
./20200621_376000e_1950000n.laz, 145.8311437, 145.8358707, 17.6287887, 17.6314092, -155.43, 14.82
./20200621_378500e_1943500n.laz, 145.8553180, 145.8583129, 17.5710066, 17.5747214, -61.44, 15.50
./20200621_376500e_1943000n.laz, 145.8362476, 145.8409865, 17.5655564, 17.5700877, -177.39, 16.24
./20200621_375500e_1950000n.laz, 145.8264172, 145.8311585, 17.6287606, 17.6332953, -166.13, 15.87
./20200621_375500e_1944500n.laz, 145.8267450, 145.8314783, 17.5790566, 17.5825145, -68.44, 80.07
./20200621_374000e_1948000n.laz, 145.8123986, 145.8171393, 17.6106021, 17.6151485, -169.55, 143.36
./20200621_377500e_1945000n.laz, 145.8455549, 145.8502939, 17.5836860, 17.5882317, -96.45, 107.41
./20200621_374000e_1946500n.laz, 145.8124867, 145.8164686, 17.5970463, 17.6015864, -140.23, 203.59
./20200621_378000e_1948000n.laz, 145.8500946, 145.8548338, 17.6108251, 17.6153564, -60.98, 16.50
./20200621_377000e_1943000n.laz, 145.8409816, 145.8416664, 17.5655840, 17.5665221, -149.11, 14.75
./20200621_378000e_1946000n.laz, 145.8502094, 145.8549482, 17.5927506, 17.5972964, -68.04, 132.91
./20200621_379000e_1945500n.laz, 145.8596600, 145.8643991, 17.5882867, 17.5928319, -113.76, 16.11
./20200621_375000e_1948500n.laz, 145.8217928, 145.8265252, 17.6151769, 17.6197232, -95.77, 75.90
./20200621_374500e_1943500n.laz, 145.8173750, 145.8221146, 17.5699633, 17.5745095, -170.91, 16.34
./20200621_380000e_1946500n.laz, 145.8690266, 145.8701771, 17.5973782, 17.6019022, -61.80, 14.29
./20200621_378500e_1947500n.laz, 145.8548351, 145.8565268, 17.6063338, 17.6108538, -58.70, 16.47
./20200621_379500e_1946000n.laz, 145.8643432, 145.8690669, 17.5928326, 17.5973778, -189.48, 17.47
./20200621_378500e_1945000n.laz, 145.8549771, 145.8597143, 17.5837407, 17.5882862, -147.32, 53.58
./20200621_374000e_1944500n.laz, 145.8126049, 145.8173449, 17.5789721, 17.5835186, -269.51, 17.04
./20200621_377000e_1943500n.laz, 145.8409294, 145.8455715, 17.5715900, 17.5746472, -60.74, 16.96
./20200621_375000e_1943500n.laz, 145.8220859, 145.8268253, 17.5699916, 17.5745378, -188.40, 17.59
./20200621_373500e_1945000n.laz, 145.8078641, 145.8126045, 17.5834624, 17.5880088, -180.22, 16.51
./20200621_374500e_1942500n.laz, 145.8191404, 145.8221672, 17.5618319, 17.5654724, -158.50, 16.61
./20200621_375000e_1948000n.laz, 145.8218221, 145.8255847, 17.6107014, 17.6151991, -41.27, 76.31
./20200621_373500e_1946500n.laz, 145.8077751, 145.8125158, 17.5970179, 17.6015646, -240.62, 17.29
./20200621_373000e_1947000n.laz, 145.8030337, 145.8077747, 17.6015079, 17.6060546, -248.80, 78.27
./20200621_376500e_1949500n.laz, 145.8358713, 145.8406120, 17.6242978, 17.6288439, -181.31, 17.38
./20200621_376500e_1944500n.laz, 145.8361735, 145.8409002, 17.5791122, 17.5836583, -64.96, 79.51
./20200621_372000e_1948500n.laz, 145.7957348, 145.7982620, 17.6150201, 17.6162269, -54.21, 16.26
./20200621_377500e_1949500n.laz, 145.8453005, 145.8490748, 17.6249601, 17.6288917, -89.58, 16.56
./20200621_377000e_1945000n.laz, 145.8408608, 145.8455826, 17.5836584, 17.5881405, -64.35, 250.09
./20200621_374500e_1949000n.laz, 145.8170757, 145.8217923, 17.6196673, 17.6242064, -153.22, 20.36
./20200621_377000e_1948500n.laz, 145.8406412, 145.8453819, 17.6152884, 17.6198277, -119.11, 22.17
./20200621_375000e_1949500n.laz, 145.8251696, 145.8264753, 17.6242362, 17.6287602, -124.85, 13.68
./20200621_374000e_1948500n.laz, 145.8123954, 145.8171098, 17.6151205, 17.6196668, -156.58, 16.81
./20200621_373500e_1946000n.laz, 145.8078048, 145.8125455, 17.5924994, 17.5970460, -191.43, 122.52
./20200621_373000e_1948000n.laz, 145.8029979, 145.8077156, 17.6105450, 17.6143153, -129.88, 14.86
./20200621_375000e_1943000n.laz, 145.8221150, 145.8268545, 17.5654728, 17.5700191, -315.89, 16.67
./20200621_379000e_1947000n.laz, 145.8595969, 145.8605070, 17.6018426, 17.6029958, -101.39, 12.80
./20200621_373500e_1948500n.laz, 145.8112393, 145.8123978, 17.6151161, 17.6156917, -125.86, 6.86
./20200621_376000e_1949500n.laz, 145.8311588, 145.8358997, 17.6242700, 17.6288160, -168.44, 16.92
./20200621_374000e_1946000n.laz, 145.8125164, 145.8170091, 17.5925278, 17.5970698, -181.52, 106.61
./20200621_377500e_1947500n.laz, 145.8454109, 145.8501511, 17.6062937, 17.6108248, -66.88, 125.83
./20200621_376500e_1949000n.laz, 145.8359001, 145.8406408, 17.6197793, 17.6243254, -152.20, 40.80
./20200621_376500e_1950000n.laz, 145.8358566, 145.8405829, 17.6288165, 17.6333600, -179.44, 18.49
./20200621_379500e_1946500n.laz, 145.8643236, 145.8690547, 17.5973509, 17.6018965, -106.48, 148.42
./20200621_375000e_1949000n.laz, 145.8217794, 145.8265046, 17.6196955, 17.6242416, -165.19, 16.59
./20200621_375500e_1949500n.laz, 145.8264464, 145.8311876, 17.6242422, 17.6287884, -171.65, 17.12
./20200621_373000e_1946500n.laz, 145.8030635, 145.8078043, 17.5969895, 17.6015363, -310.20, 300.73
./20200621_373500e_1947500n.laz, 145.8077157, 145.8124570, 17.6060550, 17.6106016, -186.73, 286.07
./20200621_377500e_1945500n.laz, 145.8456318, 145.8502655, 17.5882051, 17.5927505, -65.62, 116.88
./20200621_374500e_1944000n.laz, 145.8173453, 145.8220853, 17.5744821, 17.5790283, -184.86, 16.57
./20200621_378500e_1946500n.laz, 145.8548915, 145.8596314, 17.5972965, 17.6018423, -149.47, 18.92
./20200621_378000e_1947500n.laz, 145.8501227, 145.8548629, 17.6063063, 17.6108521, -139.37, 16.58
./20200621_378500e_1944000n.laz, 145.8552290, 145.8584466, 17.5747061, 17.5792397, -113.37, 16.06
./20200621_373000e_1946000n.laz, 145.8030934, 145.8078342, 17.5924711, 17.5970177, -205.24, 22.20
./20200621_378000e_1948500n.laz, 145.8501568, 145.8524192, 17.6153441, 17.6157558, -46.93, 9.08
./20200621_378500e_1946000n.laz, 145.8549202, 145.8596598, 17.5927782, 17.5973236, -77.60, 19.98
./20200621_376000e_1949000n.laz, 145.8311878, 145.8359287, 17.6197516, 17.6242977, -187.15, 56.07
./20200621_372500e_1944500n.laz, 145.7984723, 145.8032016, 17.5800460, 17.5833652, -192.31, 37.12
./20200621_375500e_1950500n.laz, 145.8263973, 145.8292057, 17.6332791, 17.6364401, -61.57, 15.61
./20200621_377500e_1947000n.laz, 145.8479763, 145.8501769, 17.6022344, 17.6063061, -64.63, 132.16
./20200621_377000e_1942500n.laz, 145.8409869, 145.8448274, 17.5610690, 17.5655874, -120.75, 15.55
./20200621_374500e_1945500n.laz, 145.8172605, 145.8211726, 17.5880376, 17.5920254, -63.12, 128.84
./20200621_376500e_1943500n.laz, 145.8362185, 145.8409481, 17.5700750, 17.5746210, -143.00, 15.91
./20200621_376500e_1944000n.laz, 145.8361895, 145.8409292, 17.5745936, 17.5791396, -160.64, 293.85
./20200621_372500e_1947000n.laz, 145.7983376, 145.8030633, 17.6014795, 17.6060262, -161.00, 30.86
./20200621_377500e_1944000n.laz, 145.8456118, 145.8503306, 17.5746934, 17.5791947, -139.22, 15.73
./20200621_378000e_1950500n.laz, 145.8499776, 145.8501695, 17.6334184, 17.6338158, -15.02, 0.72
./20200621_377500e_1944500n.laz, 145.8455832, 145.8503226, 17.5791675, 17.5837131, -130.97, 16.21
./20200621_372000e_1948000n.laz, 145.7957135, 145.7982872, 17.6111485, 17.6150345, -127.06, 14.92
./20200621_374500e_1947000n.laz, 145.8171690, 145.8177199, 17.6056039, 17.6061146, -18.90, 88.48
./20200621_380000e_1947000n.laz, 145.8690128, 145.8707137, 17.6018967, 17.6043407, -61.62, 14.20
./20200621_375000e_1942000n.laz, 145.8228504, 145.8251875, 17.5604438, 17.5609718, -46.91, 1.52
./20200621_373500e_1945500n.laz, 145.8078343, 145.8125751, 17.5879811, 17.5925276, -177.88, 17.03
./20200621_373000e_1945500n.laz, 145.8031230, 145.8078636, 17.5879537, 17.5924990, -191.00, 16.58
./20200621_374000e_1943000n.laz, 145.8161640, 145.8174128, 17.5685438, 17.5699630, -176.61, 16.33
./20200621_379000e_1945000n.laz, 145.8596884, 145.8644064, 17.5839462, 17.5883136, -135.78, 46.77
./20200621_372500e_1948500n.laz, 145.7982570, 145.7989162, 17.6150350, 17.6158876, -44.83, 15.01
./20200621_372000e_1946000n.laz, 145.7959340, 145.7983876, 17.5954668, 17.5969604, -48.02, 10.06
./20200621_372500e_1945000n.laz, 145.7988121, 145.8030287, 17.5834807, 17.5836503, -164.71, -112.56
./20200621_374500e_1950000n.laz, 145.8185875, 145.8216572, 17.6287142, 17.6308499, -74.31, 11.52
./20200621_376500e_1942500n.laz, 145.8362761, 145.8410092, 17.5612979, 17.5655837, -161.54, 15.90
./20200621_377000e_1944000n.laz, 145.8409006, 145.8456391, 17.5746212, 17.5791671, -154.26, 16.20
./20200621_373000e_1944500n.laz, 145.8031849, 145.8079142, 17.5798475, 17.5834622, -164.43, 16.99
./20200621_374500e_1948000n.laz, 145.8171101, 145.8218509, 17.6106301, 17.6151767, -119.14, 269.44
./20200621_372500e_1948000n.laz, 145.7982623, 145.8030034, 17.6105195, 17.6150382, -154.66, 16.62
./20200621_377500e_1950500n.laz, 145.8469271, 145.8499792, 17.6334007, 17.6345529, -49.99, 15.18
./20200621_378500e_1948000n.laz, 145.8548279, 145.8552273, 17.6108525, 17.6120968, -53.46, 11.63
./20200621_377500e_1948500n.laz, 145.8453619, 145.8491904, 17.6153162, 17.6187241, -75.49, 16.95
./20200621_377000e_1948000n.laz, 145.8406699, 145.8454104, 17.6107959, 17.6153159, -70.45, 137.09
./20200621_376000e_1944000n.laz, 145.8314785, 145.8362181, 17.5745659, 17.5791120, -161.84, 16.73
./20200621_373500e_1944500n.laz, 145.8078938, 145.8126340, 17.5789532, 17.5834905, -226.50, 17.32
./20200621_378000e_1945000n.laz, 145.8502658, 145.8550053, 17.5837136, 17.5882592, -62.80, 149.90
./20200621_376000e_1942000n.laz, 145.8321197, 145.8363197, 17.5581037, 17.5610333, -129.63, 15.60
./20200621_372500e_1947500n.laz, 145.7987523, 145.8030333, 17.6060091, 17.6105448, -167.30, 16.19
./20200621_374000e_1944000n.laz, 145.8126343, 145.8173743, 17.5744568, 17.5790002, -256.92, 16.72
./20200621_378000e_1945500n.laz, 145.8502371, 145.8549769, 17.5882320, 17.5927777, -102.22, 99.20
./20200621_372500e_1946000n.laz, 145.7983817, 145.8031227, 17.5924535, 17.5969892, -275.93, 16.26
./20200621_379000e_1946500n.laz, 145.8596033, 145.8643429, 17.5973240, 17.6018469, -153.30, 15.62
./20200621_377500e_1946000n.laz, 145.8495146, 145.8502369, 17.5927466, 17.5971330, -54.80, 164.46
./20200621_378500e_1944500n.laz, 145.8550055, 145.8592186, 17.5792242, 17.5837649, -86.69, 20.71
./20200621_376500e_1942000n.laz, 145.8363119, 145.8366140, 17.5587322, 17.5600301, -14.97, 1.61
