Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20191217_CA_FEMAR9Estrella_10SGE460280.laz, -120.2890606, -120.2777490, 35.4648440, 35.4740971, 209.25, 730.44
./20191216_CA_FEMAR9Estrella_10SGE220770.laz, -120.5361996, -120.5284386, 35.9119112, 35.9210615, 696.53, 890.55
./20191217_CA_FEMAR9Estrella_10SGE210530.laz, -120.5574943, -120.5461769, 35.6959492, 35.7051809, 38.98, 316.36
./20191217_CA_FEMAR9Estrella_10SGE430390.laz, -120.3187928, -120.3074716, 35.5646579, 35.5739087, 174.33, 673.68
./20191216_CA_FEMAR9Estrella_10SGE320500.laz, -120.4368926, -120.4255674, 35.6663893, 35.6756303, 74.29, 638.13
./20191216_CA_FEMAR9Estrella_10SGE400630.laz, -120.3447073, -120.3333564, 35.7815529, 35.7908028, 121.65, 373.19
./20191216_CA_FEMAR9Estrella_10SGE220750.laz, -120.5403481, -120.5289993, 35.8938958, 35.9031303, 208.28, 1233.04
./20191220_CA_FEMAR9Estrella_10SGE450140.laz, -120.2971658, -120.2929821, 35.3391095, 35.3480962, 710.40, 1013.03
./20191216_CA_FEMAR9Estrella_10SGE640300.laz, -120.0902705, -120.0789383, 35.4782204, 35.4874885, 615.89, 796.45
./20191217_CA_FEMAR9Estrella_10SGE390280.laz, -120.3661270, -120.3548251, 35.4665593, 35.4758052, 265.37, 707.67
./20191216_CA_FEMAR9Estrella_10SGE440480.laz, -120.3050518, -120.2937164, 35.6454692, 35.6547225, 264.99, 766.29
./20191216_CA_FEMAR9Estrella_10SGE470500.laz, -120.2713368, -120.2599962, 35.6627334, 35.6719883, 591.84, 809.77
./20191216_CA_FEMAR9Estrella_10SGE390650.laz, -120.3551642, -120.3438110, 35.7998109, 35.8090600, 116.26, 620.16
./20191217_CA_FEMAR9Estrella_10SGE240450.laz, -120.5170091, -120.5152807, 35.6260230, 35.6322213, 124.89, 642.21
./20191216_CA_FEMAR9Estrella_10SGE590370.laz, -120.1430840, -120.1317454, 35.5425777, 35.5518433, 520.44, 1184.95
./20191217_CA_FEMAR9Estrella_10SGE700080.laz, -120.0314904, -120.0201814, 35.2784991, 35.2877741, 540.97, 794.34
./20191216_CA_FEMAR9Estrella_10SGE170650.laz, -120.5984199, -120.5870918, 35.8049419, 35.8141702, 404.19, 672.91
./20191216_CA_FEMAR9Estrella_10SGE500460.laz, -120.2394711, -120.2281308, 35.6259508, 35.6352094, 618.50, 858.95
./20191217_CA_FEMAR9Estrella_10SGE200470.laz, -120.5701766, -120.5588689, 35.6422349, 35.6513539, 61.20, 364.74
./20191217_CA_FEMAR9Estrella_10SGE660050.laz, -120.0763872, -120.0650877, 35.2525591, 35.2618286, 305.58, 763.83
./20191216_CA_FEMAR9Estrella_10SGE240780.laz, -120.5173623, -120.5060091, 35.9204616, 35.9296970, 566.29, 755.38
./20191217_CA_FEMAR9Estrella_10SGE430360.laz, -120.3196936, -120.3083760, 35.5376398, 35.5468889, 187.08, 702.15
./20191220_CA_FEMAR9Estrella_10SGE510150.laz, -120.2380171, -120.2267177, 35.3465075, 35.3557649, 633.85, 867.30
./20191217_CA_FEMAR9Estrella_10SGE290510.laz, -120.4697230, -120.4583998, 35.6761006, 35.6853388, 79.05, 632.57
./20191220_CA_FEMAR9Estrella_10SGE470150.laz, -120.2819880, -120.2706932, 35.3475092, 35.3567632, 399.25, 922.71
./20191217_CA_FEMAR9Estrella_10SGE530310.laz, -120.2110659, -120.1997440, 35.4900986, 35.4993578, 404.14, 656.25
./20191216_CA_FEMAR9Estrella_10SGE520420.laz, -120.2186579, -120.2073208, 35.5894180, 35.5986778, 451.82, 851.80
./20191217_CA_FEMAR9Estrella_10SGE120560.laz, -120.6560944, -120.6447837, 35.7249613, 35.7341845, 33.90, 313.80
./20191215_CA_FEMAR9Estrella_10SGE450740.laz, -120.2860712, -120.2746974, 35.8793797, 35.8886341, 394.41, 751.13
./20191217_CA_FEMAR9Estrella_10SGE550160.laz, -120.1937361, -120.1824329, 35.3544964, 35.3637576, 506.75, 733.77
./20191217_CA_FEMAR9Estrella_10SGE640110.laz, -120.0964149, -120.0851075, 35.3071216, 35.3163904, 335.89, 785.46
./20191220_CA_FEMAR9Estrella_10SGD740960.laz, -119.9915425, -119.9802626, 35.1693545, 35.1786315, 664.29, 879.35
./20191220_CA_FEMAR9Estrella_10SGE380230.laz, -120.3785983, -120.3673036, 35.4217631, 35.4310090, 402.23, 927.18
./20191220_CA_FEMAR9Estrella_10SGD660980.laz, -120.0786501, -120.0673579, 35.1895223, 35.1987918, 751.99, 1098.33
./20191217_CA_FEMAR9Estrella_10SGE520250.laz, -120.2239375, -120.2126254, 35.4363166, 35.4455754, 240.44, 736.29
./20191220_CA_FEMAR9Estrella_10SGE620030.laz, -120.1209400, -120.1096459, 35.2356067, 35.2448721, 392.59, 997.14
./20191215_CA_FEMAR9Estrella_10SGE340730.laz, -120.4081000, -120.3967406, 35.8730754, 35.8823199, 235.14, 688.91
./20191216_CA_FEMAR9Estrella_10SGE360540.laz, -120.3915687, -120.3802338, 35.7014640, 35.7107096, 212.30, 714.64
./20191217_CA_FEMAR9Estrella_10SGE760020.laz, -119.9676185, -119.9563114, 35.2228321, 35.2321107, 479.68, 803.62
./20191217_CA_FEMAR9Estrella_10SGE300440.laz, -120.4606808, -120.4493652, 35.6128132, 35.6220527, 98.53, 668.06
./20191216_CA_FEMAR9Estrella_10SGE310580.laz, -120.4456321, -120.4342970, 35.7386833, 35.7479242, 470.88, 742.51
./20191216_CA_FEMAR9Estrella_10SGE360530.laz, -120.3918624, -120.3805281, 35.6924565, 35.7017015, 159.41, 683.32
./20191215_CA_FEMAR9Estrella_10SGE250870.laz, -120.5037374, -120.4925144, 36.0012967, 36.0056830, 794.24, 1133.30
./20191217_CA_FEMAR9Estrella_10SGE410260.laz, -120.3446994, -120.3333972, 35.4480592, 35.4573079, 178.37, 670.94
./20191216_CA_FEMAR9Estrella_10SGE430420.laz, -120.3178922, -120.3065651, 35.5916784, 35.6009291, 93.88, 666.49
./20191217_CA_FEMAR9Estrella_10SGE540260.laz, -120.2016168, -120.1903004, 35.4448128, 35.4540724, 481.76, 730.19
./20191215_CA_FEMAR9Estrella_10SGE350850.laz, -120.3934865, -120.3925664, 35.9811350, 35.9830338, 811.88, 867.49
./20191216_CA_FEMAR9Estrella_10SGE480480.laz, -120.2609176, -120.2495775, 35.6444688, 35.6537249, 565.29, 784.48
./20191216_CA_FEMAR9Estrella_10SGE590330.laz, -120.1443605, -120.1330289, 35.5065564, 35.5158217, 553.17, 759.54
./20191215_CA_FEMAR9Estrella_10SGE380840.laz, -120.3605433, -120.3546223, 35.9712916, 35.9727473, 812.85, 1052.00
./20191215_CA_FEMAR9Estrella_10SGE410760.laz, -120.3297301, -120.3183611, 35.8983890, 35.9076409, 727.43, 1064.44
./20191216_CA_FEMAR9Estrella_10SGE230610.laz, -120.5331854, -120.5218549, 35.7675606, 35.7767942, 186.43, 687.03
./20191215_CA_FEMAR9Estrella_10SGE250810.laz, -120.5054402, -120.4940788, 35.9472527, 35.9564891, 625.01, 812.73
./20191217_CA_FEMAR9Estrella_10SGE580240.laz, -120.1582286, -120.1469101, 35.4257685, 35.4350321, 228.99, 743.93
./20191217_CA_FEMAR9Estrella_10SGE730070.laz, -119.9988788, -119.9875677, 35.2686797, 35.2779550, 535.06, 1081.48
./20191216_CA_FEMAR9Estrella_10SGE340650.laz, -120.4104444, -120.3990956, 35.8010205, 35.8102649, 470.28, 809.00
./20191217_CA_FEMAR9Estrella_10SGE340340.laz, -120.4194485, -120.4081435, 35.5217977, 35.5310400, 143.86, 671.97
./20191217_CA_FEMAR9Estrella_10SGE350340.laz, -120.4084321, -120.3971259, 35.5215601, 35.5308040, 144.19, 662.22
./20191215_CA_FEMAR9Estrella_10SGE420700.laz, -120.3204835, -120.3091188, 35.8441049, 35.8533561, 214.26, 722.03
./20191220_CA_FEMAR9Estrella_10SGE480170.laz, -120.2703886, -120.2590915, 35.3652739, 35.3745283, 604.35, 860.06
./20191216_CA_FEMAR9Estrella_10SGE610360.laz, -120.1213695, -120.1100303, 35.5330456, 35.5423130, 592.17, 817.26
./20191217_CA_FEMAR9Estrella_10SGE490220.laz, -120.2578667, -120.2465617, 35.4100564, 35.4193109, 514.60, 729.84
./20191216_CA_FEMAR9Estrella_10SGE390570.laz, -120.3575494, -120.3462070, 35.7277579, 35.7370063, 289.05, 809.40
./20191217_CA_FEMAR9Estrella_10SGE450320.laz, -120.2988641, -120.2875490, 35.5011177, 35.5103697, 483.92, 715.48
./20191217_CA_FEMAR9Estrella_10SGE510310.laz, -120.2330909, -120.2217692, 35.4906073, 35.4998656, 210.76, 681.04
./20191216_CA_FEMAR9Estrella_10SGE560380.laz, -120.1758227, -120.1644881, 35.5523660, 35.5616283, 535.40, 807.88
./20191217_CA_FEMAR9Estrella_10SGE500220.laz, -120.2468664, -120.2355594, 35.4098055, 35.4190614, 480.30, 727.12
./20191220_CA_FEMAR9Estrella_10SGE460160.laz, -120.2926811, -120.2813849, 35.3567643, 35.3660169, 421.11, 928.56
./20191220_CA_FEMAR9Estrella_10SGE590080.laz, -120.1522940, -120.1409958, 35.2814174, 35.2906811, 311.41, 823.73
./20191217_CA_FEMAR9Estrella_10SGE280470.laz, -120.4818953, -120.4705772, 35.6403018, 35.6495397, 36.74, 558.73
./20191217_CA_FEMAR9Estrella_10SGE730040.laz, -119.9998759, -119.9885692, 35.2416653, 35.2509413, 473.86, 785.02
./20191216_CA_FEMAR9Estrella_10SGE570420.laz, -120.1635330, -120.1521904, 35.5881274, 35.5973913, 570.76, 803.00
./20191220_CA_FEMAR9Estrella_10SGE330270.laz, -120.4287638, -120.4211811, 35.4589811, 35.4681304, 338.65, 611.34
./20191216_CA_FEMAR9Estrella_10SGE210650.laz, -120.5541868, -120.5428537, 35.8040450, 35.8132774, 185.81, 713.36
./20191216_CA_FEMAR9Estrella_10SGE540490.laz, -120.1944045, -120.1830561, 35.6519445, 35.6612054, 669.00, 834.34
./20191217_CA_FEMAR9Estrella_10SGE390350.laz, -120.3640669, -120.3527540, 35.5296082, 35.5388545, 215.13, 716.19
./20191216_CA_FEMAR9Estrella_10SGE530550.laz, -120.2035517, -120.1988339, 35.7063843, 35.7097712, 506.76, 710.84
./20191216_CA_FEMAR9Estrella_10SGE630280.laz, -120.1019263, -120.0905985, 35.4604754, 35.4697444, 554.26, 783.67
./20191215_CA_FEMAR9Estrella_10SGE390740.laz, -120.3524695, -120.3411035, 35.8808687, 35.8901189, 269.13, 775.06
./20191216_CA_FEMAR9Estrella_10SGE320600.laz, -120.4340054, -120.4226668, 35.7564621, 35.7657027, 503.82, 749.45
./20191217_CA_FEMAR9Estrella_10SGE310380.laz, -120.4513647, -120.4400568, 35.5585342, 35.5677733, 164.94, 713.45
./20191217_CA_FEMAR9Estrella_10SGE710070.laz, -120.0208389, -120.0095316, 35.2692244, 35.2784983, 538.70, 791.18
./20191215_CA_FEMAR9Estrella_10SGE450750.laz, -120.2857634, -120.2743884, 35.8883860, 35.8976413, 559.43, 1028.88
./20191216_CA_FEMAR9Estrella_10SGE440500.laz, -120.3044471, -120.2931079, 35.6634824, 35.6727353, 273.45, 753.36
./20191215_CA_FEMAR9Estrella_10SGE380730.laz, -120.3638347, -120.3524728, 35.8721080, 35.8813552, 261.17, 741.45
./20191215_CA_FEMAR9Estrella_10SGE240840.laz, -120.5156700, -120.5043070, 35.9745057, 35.9837423, 609.32, 806.23
./20191216_CA_FEMAR9Estrella_10SGE340640.laz, -120.4107362, -120.3993895, 35.7920135, 35.8012573, 511.82, 810.08
./20191215_CA_FEMAR9Estrella_10SGE470670.laz, -120.2661045, -120.2547393, 35.8158345, 35.8250918, 258.06, 820.66
./20191217_CA_FEMAR9Estrella_10SGE180520.laz, -120.5908955, -120.5795829, 35.6876117, 35.6968409, 33.60, 273.32
./20191215_CA_FEMAR9Estrella_10SGE460740.laz, -120.2750047, -120.2636306, 35.8791276, 35.8883845, 550.36, 782.47
./20191216_CA_FEMAR9Estrella_10SGE210670.laz, -120.5536348, -120.5422986, 35.8220618, 35.8312926, 225.28, 725.89
./20191215_CA_FEMAR9Estrella_10SGE230820.laz, -120.5273141, -120.5159544, 35.9567208, 35.9659567, 622.50, 958.83
./20191217_CA_FEMAR9Estrella_10SGE530250.laz, -120.2129331, -120.2016187, 35.4360619, 35.4453222, 523.41, 761.69
./20191220_CA_FEMAR9Estrella_10SGE430160.laz, -120.3255343, -120.3143727, 35.3575022, 35.3667518, 558.27, 1066.49
./20191216_CA_FEMAR9Estrella_10SGE490480.laz, -120.2498847, -120.2385433, 35.6442164, 35.6534743, 576.01, 800.38
./20191216_CA_FEMAR9Estrella_10SGE590270.laz, -120.1462726, -120.1349490, 35.4525245, 35.4617876, 518.73, 940.14
./20191217_CA_FEMAR9Estrella_10SGE740010.laz, -119.9898967, -119.9785936, 35.2143779, 35.2236544, 436.27, 777.99
./20191215_CA_FEMAR9Estrella_10SGE470710.laz, -120.2648679, -120.2534979, 35.8518575, 35.8611155, 353.13, 668.26
./20191215_CA_FEMAR9Estrella_10SGE510590.laz, -120.2243856, -120.2130265, 35.7427712, 35.7520308, 492.84, 736.44
./20191215_CA_FEMAR9Estrella_10SGE310820.laz, -120.4386849, -120.4273173, 35.9548527, 35.9640957, 750.23, 1064.42
./20191217_CA_FEMAR9Estrella_10SGE350460.laz, -120.4049460, -120.3936224, 35.6296469, 35.6388914, 89.47, 596.48
./20191217_CA_FEMAR9Estrella_10SGE330400.laz, -120.4287422, -120.4174292, 35.5760790, 35.5853197, 96.77, 664.33
./20191217_CA_FEMAR9Estrella_10SGE320440.laz, -120.4386190, -120.4273013, 35.6123451, 35.6215850, 70.29, 655.84
./20191217_CA_FEMAR9Estrella_10SGE360390.laz, -120.3959575, -120.3846429, 35.5663582, 35.5756031, 175.39, 711.57
./20191215_CA_FEMAR9Estrella_10SGE290780.laz, -120.4619945, -120.4506338, 35.9192991, 35.9285383, 494.17, 804.34
./20191216_CA_FEMAR9Estrella_10SGE630270.laz, -120.1022491, -120.0909211, 35.4515221, 35.4607395, 540.55, 751.21
./20191220_CA_FEMAR9Estrella_10SGE440190.laz, -120.3137739, -120.3024767, 35.3842774, 35.3935287, 606.29, 948.62
./20191220_CA_FEMAR9Estrella_10SGE560060.laz, -120.1858661, -120.1745745, 35.2641800, 35.2734408, 531.66, 1039.37
./20191216_CA_FEMAR9Estrella_10SGE180700.laz, -120.5859962, -120.5747299, 35.8497591, 35.8582630, 243.63, 755.74
./20191217_CA_FEMAR9Estrella_10SGE210510.laz, -120.5580429, -120.5467287, 35.6779325, 35.6871640, 40.47, 307.51
./20191216_CA_FEMAR9Estrella_10SGE470520.laz, -120.2707234, -120.2593795, 35.6807457, 35.6900013, 498.53, 794.53
./20191216_CA_FEMAR9Estrella_10SGE230580.laz, -120.5340188, -120.5226941, 35.7405365, 35.7497692, 116.60, 641.41
./20191216_CA_FEMAR9Estrella_10SGE200660.laz, -120.5649705, -120.5536359, 35.8132791, 35.8225094, 188.27, 697.82
./20191217_CA_FEMAR9Estrella_10SGE190600.laz, -120.5776707, -120.5663457, 35.7594545, 35.7686855, 133.16, 659.94
./20191215_CA_FEMAR9Estrella_10SGE440760.laz, -120.2965238, -120.2851495, 35.8976427, 35.9068973, 819.25, 1102.21
./20191216_CA_FEMAR9Estrella_10SGE280730.laz, -120.4744997, -120.4631475, 35.8744960, 35.8837353, 143.98, 749.39
./20191216_CA_FEMAR9Estrella_10SGE370490.laz, -120.3819984, -120.3706684, 35.6561879, 35.6654348, 53.24, 576.49
./20191216_CA_FEMAR9Estrella_10SGE280570.laz, -120.4790614, -120.4677304, 35.7303777, 35.7396162, 226.81, 703.21
./20191215_CA_FEMAR9Estrella_10SGE400750.laz, -120.3411011, -120.3297338, 35.8896292, 35.8988807, 356.88, 957.59
./20191215_CA_FEMAR9Estrella_10SGE490600.laz, -120.2461681, -120.2348098, 35.7522873, 35.7615451, 214.83, 698.73
./20191220_CA_FEMAR9Estrella_10SGE390240.laz, -120.3673024, -120.3560042, 35.4305294, 35.4397762, 224.92, 551.74
./20191215_CA_FEMAR9Estrella_10SGE480640.laz, -120.2559777, -120.2446151, 35.7885645, 35.7978219, 239.10, 730.67
./20191215_CA_FEMAR9Estrella_10SGE420710.laz, -120.3201802, -120.3088165, 35.8531117, 35.8623626, 243.51, 762.21
./20191216_CA_FEMAR9Estrella_10SGE580310.laz, -120.1560088, -120.1446817, 35.4888075, 35.4980716, 506.83, 722.70
./20191216_CA_FEMAR9Estrella_10SGE550420.laz, -120.1855822, -120.1742423, 35.5886469, 35.5979093, 615.68, 814.24
./20191217_CA_FEMAR9Estrella_10SGE480350.laz, -120.2649044, -120.2535821, 35.5273892, 35.5366442, 187.69, 674.86
./20191220_CA_FEMAR9Estrella_10SGE500130.laz, -120.2494902, -120.2383250, 35.3287469, 35.3380024, 742.65, 1064.79
./20191217_CA_FEMAR9Estrella_10SGE450310.laz, -120.2991656, -120.2878513, 35.4921116, 35.5013637, 234.93, 719.86
./20191215_CA_FEMAR9Estrella_10SGE410790.laz, -120.3288204, -120.3280871, 35.9256395, 35.9276799, 971.03, 1007.49
./20191217_CA_FEMAR9Estrella_10SGE420290.laz, -120.3328007, -120.3214926, 35.4748374, 35.4840859, 150.83, 708.65
./20191216_CA_FEMAR9Estrella_10SGE430560.laz, -120.3136710, -120.3023252, 35.7177686, 35.7270204, 234.07, 492.30
./20191217_CA_FEMAR9Estrella_10SGE460310.laz, -120.2881531, -120.2768387, 35.4918632, 35.5011170, 365.88, 713.51
./20191216_CA_FEMAR9Estrella_10SGE330490.laz, -120.4261438, -120.4148188, 35.6571443, 35.6663873, 42.19, 596.49
./20191216_CA_FEMAR9Estrella_10SGE210800.laz, -120.5500283, -120.5386736, 35.9391620, 35.9483960, 607.43, 747.47
./20191217_CA_FEMAR9Estrella_10SGE360360.laz, -120.3968316, -120.3855216, 35.5393368, 35.5485810, 207.77, 720.76
