Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190924_U_5.laz, -124.1835389, -124.1742877, 40.8212954, 40.8283254, -0.48, 47.86
./20190924_P_14.laz, -124.0762273, -124.0669780, 40.8575985, 40.8646207, 1.63, 120.37
./20190924_T_18.laz, -124.0482709, -124.0390288, 40.8306406, 40.8376606, 15.28, 151.66
./20190924_Z_18.laz, -124.0740879, -124.0648479, 40.7889930, 40.7960152, 18.03, 276.76
./20190924_Q_15.laz, -124.0760129, -124.0667648, 40.8507379, 40.8577602, 0.65, 66.69
./20190924_S_16.laz, -124.0665507, -124.0573053, 40.8371793, 40.8442007, 3.26, 103.64
./20190924_W_10.laz, -124.1379299, -124.1286915, 40.8084204, 40.8154473, -0.53, 1.38
./20190924_X_13.laz, -124.1106326, -124.1013870, 40.8020586, 40.8090838, -0.48, 17.79
./20190924_Y_16.laz, -124.0923582, -124.0831157, 40.7955270, 40.8025504, 0.71, 88.86
./20190924_R_15.laz, -124.0757991, -124.0665519, 40.8438773, 40.8508996, 0.64, 66.27
./20190924_U_4.laz, -124.1925708, -124.1833151, 40.8211242, 40.8281548, -0.82, 46.70
./20190924_V_9.laz, -124.1471911, -124.1379424, 40.8151128, 40.8220788, -0.76, 1.05
./20190924_Q_14.laz, -124.0850490, -124.0757995, 40.8505750, 40.8575979, 0.14, 49.27
./20190924_P_13.laz, -124.0852638, -124.0760138, 40.8574355, 40.8644585, 0.42, 69.87
./20190924_S_15.laz, -124.0755848, -124.0663388, 40.8370167, 40.8440392, 1.50, 36.48
./20190924_X_12.laz, -124.1196614, -124.1104157, 40.8018929, 40.8089183, -0.66, 40.21
./20190924_U_3.laz, -124.2015975, -124.1923458, 40.8209521, 40.8279828, -1.36, 3.53
./20190924_U_21.laz, -124.0390277, -124.0297869, 40.8239403, 40.8309596, 23.88, 201.05
./20190924_T_17.laz, -124.0573045, -124.0480608, 40.8304799, 40.8375003, 10.51, 112.65
./20190924_V_8.laz, -124.1562186, -124.1469706, 40.8149851, 40.8219726, -0.65, 5.22
./20190924_R_14.laz, -124.0848340, -124.0755854, 40.8437145, 40.8507372, -0.34, 38.08
./20190924_Z_17.laz, -124.0831153, -124.0738748, 40.7888300, 40.7958532, 5.51, 128.08
./20190924_Y_15.laz, -124.1013865, -124.0921434, 40.7953633, 40.8023873, -0.66, 22.72
./20190924_Q_13.laz, -124.0940846, -124.0848347, 40.8504115, 40.8574351, -0.43, 36.14
./20190924_P_12.laz, -124.0943010, -124.0850502, 40.8572724, 40.8642957, 0.08, 43.21
./20190924_V_7.laz, -124.1652205, -124.1560361, 40.8147751, 40.8217008, -0.60, 33.55
./20190924_X_11.laz, -124.1286900, -124.1194437, 40.8017270, 40.8087530, -0.65, 21.87
./20190924_R_13.laz, -124.0938689, -124.0846200, 40.8435512, 40.8505747, -0.60, 13.33
./20190924_S_14.laz, -124.0846185, -124.0753717, 40.8368540, 40.8438770, 0.44, 30.86
./20190924_Q_12.laz, -124.1031202, -124.0938692, 40.8502470, 40.8572714, -0.42, 23.94
./20190924_Y_14.laz, -124.1104148, -124.1011706, 40.7951984, 40.8022232, -0.49, 15.70
./20190924_V_6.laz, -124.1742616, -124.1650304, 40.8146053, 40.8215503, -0.52, 29.90
./20190924_X_10.laz, -124.1377196, -124.1284721, 40.8015596, 40.8085869, -0.71, 28.65
./20190924_P_11.laz, -124.1033377, -124.0940857, 40.8571075, 40.8641319, -0.57, 40.88
./20190924_T_16.laz, -124.0663377, -124.0570932, 40.8303185, 40.8373401, 7.00, 98.23
./20190924_R_12.laz, -124.1029038, -124.0936535, 40.8433869, 40.8504107, -0.70, 1.78
./20190924_V_5.laz, -124.1833144, -124.1740600, 40.8145659, 40.8214615, -0.63, 32.03
./20190924_Q_11.laz, -124.1121562, -124.1029043, 40.8500821, 40.8571070, -0.56, 6.10
./20190924_U_20.laz, -124.0480603, -124.0388183, 40.8237802, 40.8308004, 18.74, 160.99
./20190924_S_13.laz, -124.0936529, -124.0844049, 40.8366906, 40.8437141, -0.46, 2.50
./20190924_Y_13.laz, -124.1194430, -124.1101978, 40.7950325, 40.8020582, -0.72, 17.17
./20190924_Z_16.laz, -124.0921428, -124.0829012, 40.7886666, 40.7956900, 1.01, 77.31
./20190924_X_1.laz, -124.2189684, -124.2097256, 40.8000374, 40.8070555, -6.76, 3.09
./20190924_W_9.laz, -124.1469698, -124.1377203, 40.8082529, 40.8152750, -0.69, 11.74
./20190924_V_4.laz, -124.1923450, -124.1831071, 40.8142634, 40.8212946, -0.47, 41.92
./20190924_P_10.laz, -124.1123743, -124.1031215, 40.8569423, 40.8639672, -0.50, 33.09
./20190924_R_11.laz, -124.1119382, -124.1026874, 40.8432617, 40.8502468, -0.65, 1.69
./20190924_Q_10.laz, -124.1211917, -124.1119394, 40.8499161, 40.8569419, -0.49, 11.44
./20190924_S_12.laz, -124.1026865, -124.0934377, 40.8365586, 40.8435504, -0.56, 1.54
./20190924_Y_12.laz, -124.1284711, -124.1192258, 40.7948662, 40.8018926, -0.70, 77.69
./20190924_W_8.laz, -124.1559639, -124.1467499, 40.8080869, 40.8151124, -0.61, 28.51
./20190924_V_3.laz, -124.2013738, -124.1921197, 40.8140921, 40.8211229, -1.32, 38.02
./20190924_T_15.laz, -124.0753710, -124.0661254, 40.8301563, 40.8371786, 1.23, 106.74
./20190924_R_10.laz, -124.1209727, -124.1117505, 40.8430558, 40.8500815, -0.66, 4.13
./20190924_OO_9.laz, -124.2150983, -124.2058590, 40.6833981, 40.6904315, -0.53, 36.04
./20190924_V_21.laz, -124.0388177, -124.0295783, 40.8170796, 40.8240989, 29.81, 167.31
./20190924_PP_7.laz, -124.2058584, -124.1966212, 40.6767107, 40.6837433, -0.39, 78.18
./20190924_S_11.laz, -124.1117151, -124.1024743, 40.8363613, 40.8433863, -0.53, 1.55
./20190924_W_7.laz, -124.1650299, -124.1558204, 40.8079149, 40.8148997, -0.65, 33.43
./20190924_Z_15.laz, -124.1011701, -124.0919277, 40.7885025, 40.7955269, 0.29, 23.60
./20190924_Q_9.laz, -124.1302275, -124.1209738, 40.8497508, 40.8567761, -0.71, 6.96
./20190924_Y_11.laz, -124.1374996, -124.1282528, 40.7946991, 40.8017264, -0.27, 77.65
./20190924_U_17.laz, -124.0751571, -124.0673479, 40.8232957, 40.8302854, -654553.01, 30677.70
./20190924_OO_8.laz, -124.2241101, -124.2148708, 40.6832284, 40.6902580, -0.52, 12.37
./20190924_S_10.laz, -124.1207543, -124.1115040, 40.8362001, 40.8431756, -0.65, 1.54
./20190924_Q_8.laz, -124.1392628, -124.1300088, 40.8495829, 40.8566099, -0.73, 3.51
./20190924_W_6.laz, -124.1740594, -124.1648075, 40.8077449, 40.8147746, -0.57, 31.62
./20190924_Z_14.laz, -124.1101971, -124.1009547, 40.7883375, 40.7953626, -0.33, 16.98
./20190924_T_14.laz, -124.0844038, -124.0751578, 40.8299934, 40.8370164, -0.42, 46.99
./20190924_PP_6.laz, -124.2148704, -124.2056325, 40.6765380, 40.6835711, -0.55, 25.71
./20190924_OO_7.laz, -124.2331234, -124.2239007, 40.6830499, 40.6900845, -0.49, 58.77
./20190924_O_6.laz, -124.1487418, -124.1394847, 40.8631357, 40.8701635, -0.64, 39.91
./20190924_Q_7.laz, -124.1482984, -124.1390435, 40.8494361, 40.8564428, -0.49, 5.58
./20190924_U_16.laz, -124.0841892, -124.0749440, 40.8231329, 40.8301557, -11.21, 92.00
./20190924_Y_10.laz, -124.1465275, -124.1372799, 40.7945316, 40.8015592, 0.20, 49.46
./20190924_W_5.laz, -124.1813630, -124.1738365, 40.8076027, 40.8146049, -0.50, 26.45
./20190924_V_20.laz, -124.0478493, -124.0386086, 40.8169193, 40.8239397, 39.37, 221.21
./20190924_Z_13.laz, -124.1192244, -124.1099806, 40.7881719, 40.7951977, -0.48, 20.85
./20190924_W_4.laz, -124.1921179, -124.1830372, 40.8074029, 40.8144233, -0.54, 29.06
./20190924_T_13.laz, -124.0934369, -124.0841902, 40.8298298, 40.8368537, -0.56, 17.31
./20190924_OO_6.laz, -124.2421364, -124.2328948, 40.6828752, 40.6899097, 0.76, 104.86
./20190924_NN_11.laz, -124.1972982, -124.1880603, 40.6906046, 40.6976357, 3.92, 157.45
./20190924_O_5.laz, -124.1577786, -124.1485206, 40.8629670, 40.8699953, -0.73, 40.77
./20190924_PP_5.laz, -124.2238785, -124.2146437, 40.6763643, 40.6833979, -0.69, 14.93
./20190924_W_3.laz, -124.2011454, -124.1918943, 40.8072308, 40.8142628, -1.12, 42.28
./20190924_Z_12.laz, -124.1282517, -124.1190070, 40.7880058, 40.7950320, 0.37, 63.36
./20190924_U_15.laz, -124.0932207, -124.0839752, 40.8229695, 40.8299931, -0.09, 24.74
./20190924_T_12.laz, -124.1024647, -124.0932220, 40.8296660, 40.8366900, -0.71, 1.21
./20190924_Y_1.laz, -124.2276166, -124.2185250, 40.7929907, 40.8000159, -1.54, 2.42
./20190924_X_9.laz, -124.1467482, -124.1375001, 40.8013919, 40.8084196, -0.78, 90.76
./20190924_P_9.laz, -124.1214108, -124.1121568, 40.8567766, 40.8638024, 0.29, 31.68
./20190924_O_4.laz, -124.1668142, -124.1575574, 40.8627976, 40.8698265, -0.92, 46.87
./20190924_OO_10.laz, -124.2060850, -124.1968472, 40.6835714, 40.6906037, -0.35, 52.18
./20190924_MM_5.laz, -124.2516121, -124.2423679, 40.6964199, 40.7034555, -0.56, 1.31
./20190924_U_14.laz, -124.1022526, -124.0930059, 40.8228053, 40.8298290, -0.66, 1.35
./20190924_M_11.laz, -124.0949491, -124.0856948, 40.8778531, 40.8848770, 3.89, 63.62
./20190924_V_2.laz, -124.2104024, -124.2011503, 40.8139275, 40.8209497, -1.61, 3.41
./20190924_X_8.laz, -124.1557756, -124.1465281, 40.8012235, 40.8082513, -0.27, 48.60
./20190924_NN_10.laz, -124.2063123, -124.1970728, 40.6904317, 40.6974642, -0.31, 46.83
./20190924_P_8.laz, -124.1304471, -124.1211925, 40.8566104, 40.8636366, -0.17, 31.46
./20190924_V_17.laz, -124.0749431, -124.0656995, 40.8164353, 40.8234576, 11.31, 187.37
./20190924_Z_11.laz, -124.1372792, -124.1280333, 40.7878386, 40.7948654, -0.47, 72.02
./20190924_O_3.laz, -124.1758448, -124.1665934, 40.8626338, 40.8696571, -1.32, 2.61
./20190924_MM_4.laz, -124.2606264, -124.2513814, 40.6962433, 40.7032794, -0.55, 10.79
./20190924_O_17.laz, -124.0493280, -124.0400802, 40.8649437, 40.8719638, 227.74, 403.15
./20190924_O_9.laz, -124.1216296, -124.1123746, 40.8636374, 40.8706629, 0.62, 16.81
./20190924_L_3.laz, -124.1674829, -124.1582274, 40.8833841, 40.8904070, -1.30, 7.41
./20190924_L_14.laz, -124.0680440, -124.0587920, 40.8852029, 40.8922245, 22.86, 188.78
./20190924_MM_3.laz, -124.2696417, -124.2603953, 40.6960656, 40.7031025, -0.44, 102.10
./20190924_P_7.laz, -124.1394837, -124.1302280, 40.8564436, 40.8634703, -0.62, 5.68
./20190924_N_9.laz, -124.1128099, -124.1035552, 40.8706632, 40.8776883, 2.91, 31.44
./20190924_X_7.laz, -124.1648067, -124.1555559, 40.8010544, 40.8080265, -1.26, 59.13
./20190924_M_10.laz, -124.1039887, -124.0947336, 40.8776888, 40.8847133, 4.88, 26.67
./20190924_O_8.laz, -124.1306670, -124.1214116, 40.8634707, 40.8704969, -0.13, 15.95
./20190924_Z_10.laz, -124.1463061, -124.1370595, 40.7876711, 40.7946988, 1.90, 62.81
./20190924_P_6.laz, -124.1485199, -124.1392640, 40.8562751, 40.8633031, -0.74, 2.69
./20190924_MM_2.laz, -124.2786541, -124.2694088, 40.6958875, 40.7029252, -1.35, 92.68
./20190924_X_6.laz, -124.1738351, -124.1645847, 40.8008844, 40.8079142, -1.25, 34.61
./20190924_N_8.laz, -124.1218485, -124.1125932, 40.8704978, 40.8775230, 1.67, 26.30
./20190924_LL_9.laz, -124.2157820, -124.2065403, 40.7039798, 40.7110126, -0.53, 121.27
./20190924_O_7.laz, -124.1397044, -124.1304480, 40.8633034, 40.8703302, -0.15, 32.61
./20190924_KK_11.laz, -124.1889605, -124.1797201, 40.7113573, 40.7183883, 17.44, 191.01
./20190924_JJ_2.laz, -124.2702909, -124.2610930, 40.7166506, 40.7236667, -1.59, 10.04
./20190924_JJ_18.laz, -124.1260610, -124.1168260, 40.7194006, 40.7264267, 19.74, 164.61
./20190924_J_11.laz, -124.0865555, -124.0772991, 40.8985985, 40.9056214, 6.12, 49.16
./20190924_MM_13.laz, -124.1794946, -124.1702582, 40.6978075, 40.7048379, 52.69, 206.55
./20190924_N_7.laz, -124.1308867, -124.1216307, 40.8703310, 40.8773575, 0.91, 10.34
./20190924_L_13.laz, -124.0770842, -124.0678309, 40.8850405, 40.8920628, 12.68, 148.44
./20190924_I_7.laz, -124.1139006, -124.1046407, 40.9049656, 40.9119901, 0.48, 19.95
./20190924_O_16.laz, -124.0583659, -124.0491173, 40.8647826, 40.8718032, 119.99, 349.78
./20190924_LL_8.laz, -124.2247975, -124.2155553, 40.7038058, 40.7108395, -0.53, 2.03
./20190924_Z_1.laz, -124.2275378, -124.2182939, 40.7861411, 40.7931602, -1.82, 3.32
./20190924_Y_9.laz, -124.1555552, -124.1463070, 40.7943629, 40.8013916, 2.54, 61.89
./20190924_J_10.laz, -124.0955976, -124.0863410, 40.8984349, 40.9054583, 4.93, 40.93
./20190924_N_6.laz, -124.1399250, -124.1306679, 40.8701639, 40.8771910, -0.40, 13.75
./20190924_I_6.laz, -124.1229411, -124.1136827, 40.9047995, 40.9118253, -0.19, 29.66
./20190924_LL_7.laz, -124.2338129, -124.2245695, 40.7036313, 40.7106656, -0.61, 1.34
./20190924_N_5.laz, -124.1489636, -124.1397051, 40.8699961, 40.8770233, -0.68, 35.01
./20190924_KK_10.laz, -124.1979771, -124.1887357, 40.7111855, 40.7182173, 72.02, 233.88
./20190924_II_9.laz, -124.1984294, -124.1891863, 40.7249063, 40.7319380, 3.47, 140.61
./20190924_MM_12.laz, -124.1885098, -124.1792715, 40.6976364, 40.7046674, 80.13, 233.12
./20190924_LL_6.laz, -124.2427685, -124.2335845, 40.7034563, 40.7104907, -0.60, 0.73
./20190924_I_5.laz, -124.1319867, -124.1227248, 40.9046329, 40.9116543, -0.51, 6.73
./20190924_Y_8.laz, -124.1645835, -124.1553338, 40.7941940, 40.8012231, 8.69, 57.57
./20190924_L_12.laz, -124.0861249, -124.0768706, 40.8848778, 40.8919004, 7.45, 95.00
./20190924_JJ_17.laz, -124.1350789, -124.1258429, 40.7192335, 40.7262607, 19.17, 132.28
./20190924_N_4.laz, -124.1580020, -124.1487427, 40.8698274, 40.8768560, -0.31, 39.89
./20190924_O_15.laz, -124.0674036, -124.0581542, 40.8646214, 40.8716428, 60.77, 290.87
./20190924_LL_5.laz, -124.2518429, -124.2425989, 40.7032798, 40.7103106, -0.56, 0.90
./20190924_I_4.laz, -124.1410293, -124.1317673, 40.9044657, 40.9114926, 0.47, 41.60
./20190924_HH_16.laz, -124.1355187, -124.1262805, 40.7329546, 40.7399815, 11.99, 173.80
./20190924_LL_4.laz, -124.2608595, -124.2516134, 40.7031031, 40.7101389, -0.48, 2.21
./20190924_N_3.laz, -124.1670355, -124.1577800, 40.8696617, 40.8766871, -1.10, 26.92
./20190924_L_11.laz, -124.0951649, -124.0859101, 40.8847144, 40.8917375, 6.98, 35.81
./20190924_K_9.laz, -124.1044221, -124.0951658, 40.8914098, 40.8984342, 6.14, 28.63
./20190924_I_3.laz, -124.1500713, -124.1408094, 40.9042981, 40.9113251, -1.28, 26.43
./20190924_II_8.laz, -124.2074477, -124.1982039, 40.7247341, 40.7317665, 9.73, 138.34
./20190924_MM_11.laz, -124.1975244, -124.1882852, 40.6974649, 40.7044964, 11.00, 210.45
./20190924_N_16.laz, -124.0495397, -124.0402908, 40.8718042, 40.8788245, 169.59, 355.09
./20190924_LL_3.laz, -124.2698749, -124.2606275, 40.7029258, 40.7099628, -0.57, 11.40
./20190924_I_2.laz, -124.1591101, -124.1498542, 40.9041325, 40.9111572, -1.23, 3.05
./20190924_I_14.laz, -124.0505971, -124.0413439, 40.9061068, 40.9131269, 7.64, 174.32
./20190924_L_10.laz, -124.1042058, -124.0949504, 40.8845497, 40.8915737, 5.39, 29.53
./20190924_O_14.laz, -124.0764413, -124.0671919, 40.8644588, 40.8714812, 15.70, 186.33
./20190924_K_8.laz, -124.1134638, -124.1042065, 40.8912446, 40.8982697, 3.73, 24.02
./20190924_JJ_16.laz, -124.1440967, -124.1348600, 40.7190660, 40.7260935, 34.32, 155.17
./20190924_LL_2.laz, -124.2787944, -124.2696420, 40.7027488, 40.7097844, -1.36, 10.19
./20190924_LL_13.laz, -124.1797195, -124.1704806, 40.7046680, 40.7116981, 15.58, 186.12
./20190924_II_7.laz, -124.2164665, -124.2072213, 40.7245606, 40.7315936, 1.41, 135.71
./20190924_HH_15.laz, -124.1445381, -124.1352998, 40.7327873, 40.7398148, 44.60, 185.33
./20190924_K_7.laz, -124.1225053, -124.1132464, 40.8910788, 40.8981043, 0.57, 18.83
./20190924_I_13.laz, -124.0596406, -124.0503863, 40.9059458, 40.9129669, 6.01, 161.56
./20190924_KK_9.laz, -124.2069935, -124.1977514, 40.7110132, 40.7180457, 80.07, 229.28
./20190924_MM_10.laz, -124.2065394, -124.1972991, 40.6972921, 40.7043246, -0.64, 174.65
./20190924_O_13.laz, -124.0854789, -124.0762277, 40.8642960, 40.8713188, 2.45, 76.73
./20190924_K_6.laz, -124.1315466, -124.1222868, 40.8909127, 40.8979388, 0.34, 15.53
./20190924_N_15.laz, -124.0585782, -124.0493289, 40.8716431, 40.8786642, 131.78, 318.10
./20190924_KK_8.laz, -124.2160098, -124.2067671, 40.7108399, 40.7178727, -0.22, 176.50
./20190924_II_6.laz, -124.2254846, -124.2162388, 40.7243868, 40.7314208, -0.85, 21.92
./20190924_JJ_15.laz, -124.1531149, -124.1438769, 40.7188977, 40.7259261, 36.78, 169.90
./20190924_LL_12.laz, -124.1887351, -124.1794958, 40.7044970, 40.7115277, 84.15, 220.73
./20190924_K_5.laz, -124.1405874, -124.1313277, 40.8907449, 40.8977718, -0.39, 45.46
