Filename, min_x, max_x, min_y, max_y, min_z, max_z
./bell2013_77548_N.laz, -82.8735288, -82.8575620, 29.6771049, 29.6910469, 10.66, 48.29
./bell2013_76474_N.laz, -82.7783740, -82.7626123, 29.7162982, 29.7173311, 23.50, 210.62
./bell2013_76473_N.laz, -82.7941230, -82.7783611, 29.7165070, 29.7175373, 25.73, 51.22
./bell2013_76472_N.laz, -82.8098722, -82.7941106, 29.7167140, 29.7177419, 25.95, 50.48
./bell2013_76471_N.laz, -82.8256208, -82.8098590, 29.7169180, 29.7179453, 24.14, 53.54
./bell2013_75938_N.laz, -82.7153625, -82.6993681, 29.7162705, 29.7302314, 17.52, 355.11
./bell2013_76470_N.laz, -82.8413707, -82.8256095, 29.7171217, 29.7181451, 16.66, 45.58
./bell2013_76469_N.laz, -82.8573329, -82.8413577, 29.7045872, 29.7183447, 11.82, 45.78
./bell2013_76468_N.laz, -82.8730805, -82.8571079, 29.7045989, 29.7185412, 10.93, 47.99
./bell2013_74856_N.laz, -82.7463765, -82.7303814, 29.7441964, 29.7581529, 15.37, 146.06
./bell2013_75397_N.laz, -82.7308678, -82.7148732, 29.7302337, 29.7441934, 13.28, 109.62
./bell2013_74315_N.laz, -82.7618906, -82.7458934, 29.7581542, 29.7721111, 15.91, 422.24
./bell2013_73774_N.laz, -82.7774079, -82.7614117, 29.7721129, 29.7860676, 17.80, 56.63
./bell2013_77547_N.laz, -82.8892723, -82.8733072, 29.6773007, 29.6912424, -14.99, 45.25
./bell2013_73233_N.laz, -82.7929298, -82.7769342, 29.7860691, 29.8000216, 18.69, 50.64
./bell2013_75937_N.laz, -82.7311114, -82.7151198, 29.7164866, 29.7304466, 17.62, 442.96
./bell2013_76467_N.laz, -82.8888279, -82.8728579, 29.7047956, 29.7187369, 4.33, 49.29
./bell2013_74855_N.laz, -82.7621290, -82.7461371, 29.7444074, 29.7583640, 18.74, 51.93
./bell2013_77546_N.laz, -82.9050154, -82.8890516, 29.6774965, 29.6914358, 7.69, 44.36
./bell2013_75936_N.laz, -82.7468607, -82.7308694, 29.7167018, 29.7306584, 16.85, 308.38
./bell2013_75396_N.laz, -82.7466185, -82.7306260, 29.7304478, 29.7444053, 16.45, 253.57
./bell2013_73232_N.laz, -82.8086905, -82.7926952, 29.7862756, 29.8002267, 15.57, 52.38
./bell2013_74314_N.laz, -82.7776456, -82.7616520, 29.7583655, 29.7723205, 13.06, 51.52
./bell2013_73773_N.laz, -82.7931653, -82.7771712, 29.7723212, 29.7862744, 19.14, 52.64
./bell2013_76466_N.laz, -82.9045752, -82.8886059, 29.7049910, 29.7189303, 11.31, 48.37
./bell2013_74854_N.laz, -82.7778838, -82.7618925, 29.7446180, 29.7585722, 19.87, 78.61
./bell2013_77545_N.laz, -82.9207589, -82.9047973, 29.6776893, 29.6916266, 5.75, 41.15
./bell2013_75935_N.laz, -82.7626088, -82.7466218, 29.7169131, 29.7308688, 13.71, 207.33
./bell2013_75395_N.laz, -82.7623701, -82.7463796, 29.7306605, 29.7446169, 16.37, 60.90
./bell2013_73231_N.laz, -82.8244502, -82.8084568, 29.7864806, 29.8004299, 20.75, 52.87
./bell2013_73772_N.laz, -82.8089236, -82.7929316, 29.7725275, 29.7864792, 20.67, 342.44
./bell2013_76465_N.laz, -82.9203225, -82.9043557, 29.7051844, 29.7191221, 2.45, 48.02
./bell2013_74313_N.laz, -82.7934016, -82.7774093, 29.7585744, 29.7725270, 19.72, 56.21
./bell2013_77544_N.laz, -82.9217031, -82.9205420, 29.6778808, 29.6916386, 7.47, 41.56
./bell2013_74853_N.laz, -82.7936371, -82.7776482, 29.7448260, 29.7587798, 17.54, 165.48
./bell2013_77009_N.laz, -82.8575589, -82.8563899, 29.6908407, 29.7045970, 8.13, 45.43
./bell2013_77008_N.laz, -82.8733053, -82.8573339, 29.6908511, 29.7047949, 8.82, 48.75
./bell2013_75394_N.laz, -82.7781217, -82.7621333, 29.7308712, 29.7448245, 21.14, 76.08
./bell2013_75934_N.laz, -82.7783596, -82.7623723, 29.7171238, 29.7310771, 16.32, 54.76
./bell2013_76464_N.laz, -82.9212677, -82.9201058, 29.7053759, 29.7191331, 9.22, 37.25
./bell2013_73771_N.laz, -82.8246805, -82.8086914, 29.7727331, 29.7866821, 22.70, 55.52
./bell2013_73230_N.laz, -82.8402100, -82.8242192, 29.7866829, 29.8006304, 17.09, 52.82
./bell2013_75942_N.laz, -82.6523684, -82.6511704, 29.7155974, 29.7293564, 21.32, 48.00
./bell2013_75941_N.laz, -82.6681179, -82.6521152, 29.7156108, 29.7295785, 13.06, 435.99
./bell2013_77007_N.laz, -82.8890504, -82.8730815, 29.6910481, 29.7049898, 3.01, 45.28
./bell2013_74312_N.laz, -82.8091572, -82.7931677, 29.7587808, 29.7727318, 21.19, 55.92
./bell2013_74852_N.laz, -82.8093906, -82.7934027, 29.7450330, 29.7589842, 23.48, 54.13
./bell2013_75933_N.laz, -82.7941091, -82.7781246, 29.7173318, 29.7312843, 23.36, 163.86
./bell2013_75393_N.laz, -82.7938729, -82.7778862, 29.7310791, 29.7450318, 21.52, 58.51
./bell2013_73770_N.laz, -82.8404386, -82.8244507, 29.7729359, 29.7868824, 16.60, 50.35
./bell2013_73229_N.laz, -82.8559702, -82.8399819, 29.7868845, 29.8008290, 12.43, 48.80
./bell2013_75940_N.laz, -82.6838662, -82.6678656, 29.7158324, 29.7297981, 19.15, 333.64
./bell2013_77006_N.laz, -82.9047959, -82.8888288, 29.6912430, 29.7051835, 2.47, 44.34
./bell2013_74311_N.laz, -82.8249132, -82.8089246, 29.7589853, 29.7729343, 21.03, 53.99
./bell2013_74851_N.laz, -82.8251451, -82.8091584, 29.7452386, 29.7591872, 20.23, 53.93
./bell2013_75932_N.laz, -82.8098579, -82.7938745, 29.7175384, 29.7314896, 25.05, 54.54
./bell2013_73769_N.laz, -82.8561967, -82.8402122, 29.7731363, 29.7870818, 12.38, 84.48
./bell2013_73228_N.laz, -82.8717312, -82.8557445, 29.7870843, 29.8010266, 9.21, 47.33
./bell2013_75392_N.laz, -82.8096249, -82.7936383, 29.7312860, 29.7452365, 24.81, 56.75
./bell2013_77005_N.laz, -82.9205403, -82.9045766, 29.6914370, 29.7053746, 9.54, 42.74
./bell2013_72693_N.laz, -82.7926918, -82.7766951, 29.7998163, 29.8137689, 18.17, 49.66
./bell2013_74310_N.laz, -82.8406691, -82.8246831, 29.7591888, 29.7731352, 14.24, 51.86
./bell2013_74850_N.laz, -82.8408975, -82.8249146, 29.7454404, 29.7593876, 15.23, 50.97
./bell2013_75931_N.laz, -82.8256059, -82.8096261, 29.7177434, 29.7316918, 23.86, 55.55
./bell2013_73227_N.laz, -82.8874907, -82.8715072, 29.7872812, 29.8012214, 11.43, 47.90
./bell2013_75391_N.laz, -82.8253754, -82.8093923, 29.7314903, 29.7454401, 20.36, 55.16
./bell2013_73768_N.laz, -82.8719553, -82.8559729, 29.7733369, 29.7872794, 5.13, 47.87
./bell2013_72692_N.laz, -82.8084559, -82.7924594, 29.8000222, 29.8139735, 19.70, 52.29
./bell2013_77004_N.laz, -82.9214858, -82.9203244, 29.6916279, 29.7053856, 9.36, 38.50
./bell2013_76482_N.laz, -82.6523832, -82.6514258, 29.7147720, 29.7156083, 25.16, 51.23
./bell2013_76481_N.laz, -82.6681322, -82.6523708, 29.7147854, 29.7158314, 15.16, 60.01
./bell2013_74309_N.laz, -82.8564245, -82.8404417, 29.7593897, 29.7733347, 8.70, 48.78
./bell2013_72151_N.laz, -82.8239863, -82.8079898, 29.8139747, 29.8279238, 19.72, 51.35
./bell2013_73226_N.laz, -82.9032517, -82.8872695, 29.7874768, 29.8014163, 2.48, 46.16
./bell2013_75930_N.laz, -82.8413566, -82.8253785, 29.7179471, 29.7318924, 14.53, 116.34
./bell2013_73767_N.laz, -82.8877146, -82.8717327, 29.7735330, 29.7874747, 6.37, 47.06
./bell2013_74849_N.laz, -82.8566507, -82.8406710, 29.7456420, 29.7595868, 13.29, 255.98
./bell2013_75390_N.laz, -82.8411275, -82.8251461, 29.7316930, 29.7456405, 15.54, 54.83
./bell2013_74308_N.laz, -82.8721796, -82.8561993, 29.7595895, 29.7735320, 9.04, 338.22
./bell2013_73225_N.laz, -82.9190122, -82.9030320, 29.7876695, 29.8014273, 8.32, 41.02
./bell2013_72691_N.laz, -82.8242183, -82.8082235, 29.8002277, 29.8141769, 20.58, 53.91
./bell2013_72150_N.laz, -82.8397513, -82.8237561, 29.8141782, 29.8281253, 8.84, 52.47
./bell2013_75929_N.laz, -82.8571063, -82.8411284, 29.7181477, 29.7320925, 15.17, 49.03
./bell2013_73224_N.laz, -82.9199582, -82.9190007, 29.7878611, 29.7886962, 9.53, 29.73
./bell2013_74848_N.laz, -82.8724046, -82.8564265, 29.7458411, 29.7597846, 11.70, 50.18
./bell2013_72702_N.laz, -82.6508360, -82.6496368, 29.7980801, 29.8118376, 19.08, 43.51
./bell2013_73766_N.laz, -82.9034729, -82.8874924, 29.7737296, 29.7876685, 3.28, 43.83
./bell2013_72701_N.laz, -82.6665965, -82.6505827, 29.7980928, 29.8120604, 8.94, 140.31
./bell2013_75389_N.laz, -82.8568793, -82.8408999, 29.7318949, 29.7458387, 11.72, 49.55
./bell2013_74307_N.laz, -82.8879372, -82.8719569, 29.7597855, 29.7737270, 4.41, 48.27
./bell2013_75928_N.laz, -82.8728553, -82.8568805, 29.7183472, 29.7322892, 14.90, 45.31
./bell2013_72149_N.laz, -82.8555164, -82.8395242, 29.8143787, 29.8283244, 7.28, 46.27
./bell2013_74847_N.laz, -82.8881600, -82.8721827, 29.7460393, 29.7599804, 14.09, 47.72
./bell2013_72690_N.laz, -82.8399809, -82.8239883, 29.8004305, 29.8143782, 13.93, 347.12
./bell2013_72700_N.laz, -82.6823601, -82.6663451, 29.7983151, 29.8122805, 11.84, 54.75
./bell2013_73765_N.laz, -82.9192307, -82.9032534, 29.7739221, 29.7878604, 7.24, 42.74
./bell2013_75388_N.laz, -82.8726310, -82.8566536, 29.7320933, 29.7460360, 10.61, 98.21
./bell2013_75927_N.laz, -82.8886043, -82.8726338, 29.7185442, 29.7324852, 11.62, 45.96
./bell2013_74306_N.laz, -82.9036931, -82.8877158, 29.7599813, 29.7739205, 10.00, 46.92
./bell2013_75387_N.laz, -82.8883826, -82.8724069, 29.7322916, 29.7462324, 4.23, 47.41
./bell2013_74846_N.laz, -82.9039140, -82.8879381, 29.7462332, 29.7601734, 9.37, 50.93
./bell2013_72148_N.laz, -82.8712798, -82.8552900, 29.8145795, 29.8285215, 3.96, 88.83
./bell2013_72699_N.laz, -82.6981217, -82.6821097, 29.7985352, 29.8124994, -12.30, 284.15
./bell2013_74305_N.laz, -82.9194486, -82.9034738, 29.7601749, 29.7741123, 8.49, 46.07
./bell2013_72689_N.laz, -82.8557426, -82.8397521, 29.8006317, 29.8145770, 7.70, 47.77
./bell2013_75926_N.laz, -82.9043533, -82.8883831, 29.7187385, 29.7326785, 2.62, 50.59
./bell2013_73764_N.laz, -82.9201760, -82.9190131, 29.7741139, 29.7878720, 4.59, 37.55
./bell2013_73242_N.laz, -82.6510918, -82.6498924, 29.7843324, 29.7980910, 14.49, 52.78
./bell2013_73241_N.laz, -82.6668507, -82.6508384, 29.7843457, 29.7983132, 10.18, 355.94
./bell2013_72147_N.laz, -82.8870445, -82.8710567, 29.8147753, 29.8287175, 6.48, 468.96
./bell2013_74845_N.laz, -82.9196675, -82.9036947, 29.7464267, 29.7603647, 9.54, 47.42
./bell2013_75386_N.laz, -82.9041347, -82.8881610, 29.7324864, 29.7464255, 10.26, 48.44
./bell2013_72698_N.laz, -82.7138834, -82.6978731, 29.7987532, 29.8127155, 11.48, 173.57
./bell2013_74304_N.laz, -82.9203947, -82.9192319, 29.7603670, 29.7741242, 11.98, 35.47
./bell2013_72688_N.laz, -82.8715050, -82.8555186, 29.8008308, 29.8147739, 4.60, 52.24
./bell2013_73782_N.laz, -82.6513475, -82.6501478, 29.7705853, 29.7843439, 21.50, 44.20
./bell2013_73781_N.laz, -82.6671046, -82.6510945, 29.7705989, 29.7845662, 11.03, 267.57
./bell2013_72146_N.laz, -82.9028096, -82.8868236, 29.8149719, 29.8287294, 6.96, 155.09
./bell2013_74844_N.laz, -82.9206128, -82.9194504, 29.7466184, 29.7603765, 7.18, 41.57
./bell2013_75925_N.laz, -82.9201042, -82.9041359, 29.7189323, 29.7328695, 11.29, 47.56
./bell2013_72145_N.laz, -82.9037558, -82.9027978, 29.8151650, 29.8160003, 10.71, 36.65
./bell2013_73240_N.laz, -82.6826112, -82.6666010, 29.7845677, 29.7985340, 13.78, 88.21
./bell2013_71620_N.laz, -82.6818566, -82.6808977, 29.8260163, 29.8268527, 13.63, 32.82
./bell2013_74322_N.laz, -82.6516020, -82.6504044, 29.7568382, 29.7705965, 20.70, 55.50
./bell2013_75385_N.laz, -82.9198861, -82.9039150, 29.7326798, 29.7466169, 12.24, 45.45
./bell2013_71619_N.laz, -82.6976232, -82.6818447, 29.8260301, 29.8270713, 10.09, 42.31
./bell2013_74321_N.laz, -82.6673565, -82.6513490, 29.7568522, 29.7708190, 10.24, 151.96
./bell2013_71618_N.laz, -82.7133881, -82.6976090, 29.8262477, 29.8402098, 11.46, 68.05
./bell2013_72697_N.laz, -82.7296449, -82.7136381, 29.7989690, 29.8129301, 11.29, 271.93
./bell2013_71617_N.laz, -82.7291553, -82.7131436, 29.8264636, 29.8404250, 8.11, 251.39
./bell2013_72687_N.laz, -82.8872660, -82.8712817, 29.8010287, 29.8149694, 3.61, 44.35
./bell2013_73780_N.laz, -82.6828616, -82.6668535, 29.7708215, 29.7847863, 10.72, 183.49
./bell2013_75384_N.laz, -82.9208309, -82.9196697, 29.7328711, 29.7466284, 11.19, 39.87
./bell2013_74862_N.laz, -82.6518574, -82.6506600, 29.7430910, 29.7568485, 17.62, 54.31
./bell2013_75924_N.laz, -82.9210497, -82.9198870, 29.7191233, 29.7328810, 11.91, 36.79
./bell2013_74861_N.laz, -82.6676111, -82.6516048, 29.7431040, 29.7570720, 14.27, 96.19
./bell2013_75402_N.laz, -82.6521126, -82.6509148, 29.7293451, 29.7431031, 20.84, 53.22
./bell2013_74320_N.laz, -82.6831134, -82.6671065, 29.7570732, 29.7710398, 12.01, 241.58
./bell2013_75401_N.laz, -82.6678649, -82.6518597, 29.7293570, 29.7433251, 13.26, 95.33
./bell2013_71616_N.laz, -82.7449216, -82.7289117, 29.8266781, 29.8406373, 7.75, 45.56
./bell2013_73239_N.laz, -82.6983712, -82.6823613, 29.7847881, 29.7987522, 10.48, 193.15
./bell2013_72686_N.laz, -82.9030312, -82.8870472, 29.8012236, 29.8151634, 7.30, 41.79
./bell2013_72696_N.laz, -82.7454068, -82.7294026, 29.7991839, 29.8131423, 9.73, 383.97
./bell2013_74860_N.laz, -82.6833644, -82.6673598, 29.7433267, 29.7572923, 19.33, 200.13
./bell2013_75400_N.laz, -82.6836155, -82.6676130, 29.7295801, 29.7435452, 14.80, 215.57
./bell2013_74319_N.laz, -82.6988681, -82.6828635, 29.7572930, 29.7712580, 12.36, 419.94
./bell2013_73779_N.laz, -82.6986198, -82.6826119, 29.7710404, 29.7850042, 12.69, 165.80
./bell2013_73238_N.laz, -82.7141307, -82.6981230, 29.7850057, 29.7989687, 12.15, 191.94
./bell2013_71615_N.laz, -82.7606885, -82.7446827, 29.8268916, 29.8408470, 5.26, 181.58
./bell2013_72695_N.laz, -82.7611687, -82.7451665, 29.7993965, 29.8133528, 8.94, 358.67
./bell2013_74859_N.laz, -82.6991180, -82.6831145, 29.7435458, 29.7575106, 19.66, 260.47
./bell2013_72685_N.laz, -82.9039767, -82.9028110, 29.8014173, 29.8151746, 6.73, 39.92
./bell2013_74318_N.laz, -82.7146238, -82.6986203, 29.7575121, 29.7714742, 11.23, 136.54
./bell2013_72162_N.laz, -82.6505787, -82.6496214, 29.8118262, 29.8126627, 19.85, 42.76
./bell2013_72161_N.laz, -82.6663437, -82.6505681, 29.8118405, 29.8128843, 16.02, 42.77
./bell2013_72160_N.laz, -82.6821085, -82.6663312, 29.8120619, 29.8260276, 7.93, 52.39
./bell2013_73778_N.laz, -82.7143772, -82.6983721, 29.7712586, 29.7852210, 11.72, 92.42
./bell2013_72159_N.laz, -82.6978718, -82.6818595, 29.8122832, 29.8262464, 9.30, 170.16
./bell2013_75399_N.laz, -82.6993652, -82.6833657, 29.7297994, 29.7437635, 21.88, 329.45
./bell2013_73237_N.laz, -82.7298893, -82.7138848, 29.7852222, 29.7991822, 10.26, 70.41
./bell2013_71614_N.laz, -82.7764550, -82.7604494, 29.8271017, 29.8410552, 10.87, 111.84
./bell2013_74858_N.laz, -82.7148698, -82.6988700, 29.7437651, 29.7577265, 15.06, 226.82
./bell2013_74317_N.laz, -82.7303795, -82.7143782, 29.7577280, 29.7716882, 12.04, 87.98
./bell2013_73777_N.laz, -82.7301348, -82.7141311, 29.7714750, 29.7854353, 3.13, 178.37
./bell2013_71607_N.laz, -82.8868217, -82.8708317, 29.8285235, 29.8422801, 9.21, 42.02
./bell2013_72158_N.laz, -82.7136364, -82.6976248, 29.8125009, 29.8264629, 13.41, 44.52
./bell2013_72694_N.laz, -82.7769302, -82.7609305, 29.7996072, 29.8135613, 7.14, 83.93
./bell2013_71606_N.laz, -82.8877679, -82.8868104, 29.8287191, 29.8295539, 9.93, 34.83
./bell2013_71078_N.laz, -82.7131421, -82.7121822, 29.8401977, 29.8410342, 11.58, 15.56
./bell2013_71077_N.laz, -82.7289109, -82.7131291, 29.8402110, 29.8412492, 9.31, 51.42
./bell2013_71076_N.laz, -82.7446777, -82.7288975, 29.8404253, 29.8414613, 11.01, 40.42
./bell2013_72157_N.laz, -82.7293997, -82.7133906, 29.8127174, 29.8266775, 11.09, 209.78
./bell2013_71075_N.laz, -82.7604472, -82.7446669, 29.8406387, 29.8416727, 11.40, 38.81
./bell2013_71074_N.laz, -82.7762156, -82.7604351, 29.8408492, 29.8548032, 10.82, 45.62
./bell2013_71613_N.laz, -82.7922210, -82.7762199, 29.8273099, 29.8412626, 17.32, 51.45
./bell2013_71073_N.laz, -82.7919840, -82.7759791, 29.8410580, 29.8550103, 14.85, 52.44
./bell2013_70528_N.laz, -82.8706035, -82.8546080, 29.8558211, 29.8697643, 8.24, 43.36
./bell2013_73776_N.laz, -82.7458905, -82.7298916, 29.7716903, 29.7856482, 9.77, 147.98
./bell2013_73236_N.laz, -82.7456495, -82.7296470, 29.7854369, 29.7993941, -1.13, 127.95
./bell2013_68911_N.laz, -82.8225944, -82.8065845, 29.8964599, 29.9104086, 6.00, 113.79
./bell2013_72156_N.laz, -82.7451628, -82.7291573, 29.8129320, 29.8268897, 11.06, 169.06
./bell2013_71072_N.laz, -82.8077541, -82.7917511, 29.8412657, 29.8552158, 20.05, 51.04
./bell2013_71612_N.laz, -82.8079884, -82.7919876, 29.8275175, 29.8414680, 19.76, 51.81
./bell2013_70527_N.laz, -82.8715502, -82.8703824, 29.8560187, 29.8697747, 8.72, 37.42
./bell2013_69994_N.laz, -82.7757388, -82.7745570, 29.8685403, 29.8822966, 16.69, 46.76
./bell2013_69993_N.laz, -82.7915127, -82.7755028, 29.8685528, 29.8825051, 17.18, 52.01
./bell2013_72155_N.laz, -82.7609291, -82.7449232, 29.8131441, 29.8271005, 13.43, 105.96
./bell2013_73235_N.laz, -82.7614095, -82.7454097, 29.7856490, 29.7996062, 13.69, 246.76
./bell2013_71071_N.laz, -82.8235232, -82.8075214, 29.8414696, 29.8554192, 19.26, 51.98
./bell2013_68910_N.laz, -82.8383721, -82.8223641, 29.8966620, 29.9104204, 11.34, 45.13
./bell2013_71611_N.laz, -82.8237551, -82.8077550, 29.8277228, 29.8416718, 19.53, 51.81
./bell2013_68909_N.laz, -82.8541494, -82.8383597, 29.8968630, 29.8978861, 10.95, 41.64
./bell2013_69992_N.laz, -82.8072861, -82.7912774, 29.8687596, 29.8827089, 12.38, 51.81
./bell2013_68908_N.laz, -82.8550966, -82.8541374, 29.8970624, 29.8978985, 11.38, 12.19
./bell2013_68374_N.laz, -82.7750231, -82.7738399, 29.9097824, 29.9235397, 2.91, 42.24
./bell2013_68373_N.laz, -82.7908025, -82.7747866, 29.9097945, 29.9237467, 5.48, 43.17
./bell2013_72154_N.laz, -82.7766936, -82.7606895, 29.8133549, 29.8273084, 13.46, 392.72
./bell2013_69991_N.laz, -82.8230590, -82.8070537, 29.8689645, 29.8829134, 9.50, 49.47
./bell2013_71070_N.laz, -82.8392923, -82.8232924, 29.8416729, 29.8556198, 10.14, 48.56
./bell2013_71610_N.laz, -82.8395204, -82.8235244, 29.8279250, 29.8418728, 13.74, 49.72
./bell2013_68372_N.laz, -82.8065819, -82.7905706, 29.9100018, 29.9239520, 3.63, 42.93
./bell2013_69990_N.laz, -82.8388320, -82.8228283, 29.8691672, 29.8831147, 12.21, 47.64
./bell2013_71069_N.laz, -82.8550606, -82.8390639, 29.8418736, 29.8558192, 11.33, 45.82
./bell2013_72153_N.laz, -82.7924565, -82.7764560, 29.8135635, 29.8275155, 16.82, 184.66
./bell2013_71609_N.laz, -82.8552887, -82.8392927, 29.8281274, 29.8420725, 11.46, 45.68
./bell2013_68371_N.laz, -82.8223625, -82.8063516, 29.9102064, 29.9239645, 9.65, 40.35
./bell2013_68370_N.laz, -82.8233096, -82.8223498, 29.9104106, 29.9112455, 10.30, 33.02
./bell2013_67834_N.laz, -82.7747835, -82.7738248, 29.9235291, 29.9243652, 3.58, 41.68
./bell2013_67833_N.laz, -82.7905660, -82.7747715, 29.9235419, 29.9245722, 6.56, 42.22
./bell2013_67832_N.laz, -82.8063478, -82.7905543, 29.9237490, 29.9247762, 8.77, 39.17
./bell2013_69989_N.laz, -82.8546054, -82.8386041, 29.8693691, 29.8833142, 9.50, 45.36
./bell2013_67831_N.laz, -82.8072945, -82.8063360, 29.9239535, 29.9247893, 10.13, 36.44
./bell2013_71068_N.laz, -82.8708293, -82.8548364, 29.8420731, 29.8560162, 6.18, 43.06
./bell2013_72152_N.laz, -82.8082223, -82.7922243, 29.8137695, 29.8277212, 18.82, 51.40
./bell2013_71608_N.laz, -82.8710545, -82.8550626, 29.8283272, 29.8422691, 3.95, 43.25
./bell2013_69988_N.laz, -82.8703783, -82.8543794, 29.8695688, 29.8833265, 11.18, 43.67
./bell2013_69987_N.laz, -82.8713252, -82.8703671, 29.8697655, 29.8706012, 11.58, 26.55
./bell2013_69454_N.laz, -82.7755006, -82.7743172, 29.8822872, 29.8960455, 10.93, 45.83
./bell2013_71067_N.laz, -82.8717745, -82.8706059, 29.8422709, 29.8560287, 8.40, 37.19
./bell2013_69453_N.laz, -82.7912759, -82.7752646, 29.8823005, 29.8962525, 10.99, 51.98
./bell2013_70534_N.laz, -82.7759781, -82.7747961, 29.8547929, 29.8685501, 18.39, 47.60
./bell2013_70533_N.laz, -82.7917489, -82.7757419, 29.8548056, 29.8687577, 7.45, 52.96
./bell2013_70532_N.laz, -82.8075204, -82.7915143, 29.8550121, 29.8689635, 19.92, 51.94
./bell2013_69452_N.laz, -82.8070518, -82.7910421, 29.8825067, 29.8964583, 14.18, 53.01
./bell2013_69451_N.laz, -82.8228268, -82.8068193, 29.8827122, 29.8966611, 9.96, 426.41
./bell2013_70531_N.laz, -82.8232915, -82.8072873, 29.8552170, 29.8691666, 13.98, 51.73
./bell2013_69450_N.laz, -82.8386029, -82.8225961, 29.8829144, 29.8968621, 4.12, 48.03
./bell2013_70530_N.laz, -82.8390613, -82.8230602, 29.8554198, 29.8693679, 12.15, 47.49
./bell2013_69449_N.laz, -82.8543785, -82.8383738, 29.8831159, 29.8970613, 2.24, 46.42
./bell2013_70529_N.laz, -82.8548335, -82.8388346, 29.8556210, 29.8695667, 11.00, 98.95
./bell2013_69448_N.laz, -82.8553228, -82.8541518, 29.8833162, 29.8970728, 5.21, 38.85
./bell2013_68914_N.laz, -82.7752622, -82.7740793, 29.8960346, 29.9097921, 10.11, 45.15
./bell2013_68913_N.laz, -82.7910383, -82.7750248, 29.8960468, 29.9099999, 9.01, 44.92
./bell2013_68912_N.laz, -82.8068172, -82.7908059, 29.8962543, 29.9102055, 5.54, 47.31
