Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120411_fl_sjrwmd_putnam_E719.laz, -81.5689098, -81.5531364, 29.3802551, 29.3940703, 4.09, 94.86
./20120411_fl_sjrwmd_putnam_E626.laz, -81.6481113, -81.6323091, 29.4898904, 29.5037141, 4.26, 137.89
./20120411_fl_sjrwmd_putnam_E692.laz, -81.5377259, -81.5219491, 29.4216342, 29.4354452, 0.30, 131.06
./20120408_fl_sjrwmd_putnam_E45.laz, -81.9821644, -81.9662529, 29.9002974, 29.9141582, 27.06, 125.90
./20120411_fl_sjrwmd_putnam_E534.laz, -81.6484621, -81.6326510, 29.5448864, 29.5587098, 8.99, 50.01
./20120408_fl_sjrwmd_putnam_E594.laz, -81.9311371, -81.9153007, 29.5019597, 29.5158166, 4.62, 48.49
./20120408_fl_sjrwmd_putnam_E519.laz, -81.9629642, -81.9471125, 29.5429811, 29.5568369, 16.02, 137.38
./20120411_fl_sjrwmd_putnam_E661.laz, -81.6478482, -81.6320533, 29.4486435, 29.4624673, 3.02, 48.17
./20120408_fl_sjrwmd_putnam_E434.laz, -81.9320204, -81.9161673, 29.5981961, 29.6120521, 19.79, 56.94
./20120411_fl_sjrwmd_putnam_E691.laz, -81.5534322, -81.5376538, 29.4215698, 29.4353826, 1.40, 52.48
./20120411_fl_sjrwmd_putnam_E718.laz, -81.6003116, -81.5845331, 29.3801177, 29.3939363, 0.19, 37.93
./20120411_fl_sjrwmd_putnam_E625.laz, -81.6638286, -81.6480243, 29.4898134, 29.5036388, 2.30, 107.47
./20120408_fl_sjrwmd_putnam_E593.laz, -81.9468553, -81.9310129, 29.5018511, 29.5157074, 4.81, 115.21
./20120408_fl_sjrwmd_putnam_E518.laz, -81.9786883, -81.9628347, 29.5428654, 29.5567268, -0.18, 148.54
./20120411_fl_sjrwmd_putnam_E533.laz, -81.6641877, -81.6483750, 29.5448092, 29.5586348, 9.03, 129.51
./20120408_fl_sjrwmd_putnam_E433.laz, -81.9477534, -81.9318950, 29.5980852, 29.6119430, 20.65, 57.22
./20120411_fl_sjrwmd_putnam_E717.laz, -81.6160115, -81.6002314, 29.3800462, 29.3938664, -0.14, 39.45
./20120411_fl_sjrwmd_putnam_E690.laz, -81.5691394, -81.5533602, 29.4215041, 29.4353186, 2.69, 133.91
./20120411_fl_sjrwmd_putnam_E656.laz, -81.5693697, -81.5535840, 29.4627515, 29.4765658, 6.69, 43.69
./20120411_fl_sjrwmd_putnam_E611.laz, -81.5853202, -81.5695243, 29.5039312, 29.5177479, 4.73, 86.16
./20120408_fl_sjrwmd_putnam_E432.laz, -81.9634863, -81.9476265, 29.5979712, 29.6118301, 22.32, 149.32
./20120408_fl_sjrwmd_putnam_E592.laz, -81.9625672, -81.9467282, 29.5017396, 29.5155952, 5.92, 148.76
./20120408_fl_sjrwmd_putnam_E501.laz, -81.9159148, -81.9000676, 29.5570615, 29.5709163, 21.86, 143.66
./20120410_fl_sjrwmd_putnam_E725.laz, -81.7101179, -81.6943273, 29.3658289, 29.3796601, 1.09, 92.39
./20120411_fl_sjrwmd_putnam_E713.laz, -81.5218778, -81.5061075, 29.3941974, 29.4080069, 5.67, 145.18
./20120411_fl_sjrwmd_putnam_E655.laz, -81.5850830, -81.5692940, 29.4626926, 29.4765001, 2.33, 47.51
./20120411_fl_sjrwmd_putnam_E689.laz, -81.5848467, -81.5690640, 29.4214357, 29.4352521, 4.88, 46.24
./20120411_fl_sjrwmd_putnam_E610.laz, -81.6010404, -81.5852421, 29.5038609, 29.5176795, 2.65, 47.98
./20120408_fl_sjrwmd_putnam_E412.laz, -81.9321470, -81.9162882, 29.6119439, 29.6258004, 20.82, 121.13
./20120411_fl_sjrwmd_putnam_E654.laz, -81.6007963, -81.5850124, 29.4626136, 29.4764320, 6.09, 102.17
./20120408_fl_sjrwmd_putnam_E58.laz, -81.9346951, -81.9187922, 29.8868941, 29.9007507, 18.05, 78.80
./20120408_fl_sjrwmd_putnam_E500.laz, -81.9316413, -81.9157914, 29.5569520, 29.5708083, 16.60, 56.23
./20120411_fl_sjrwmd_putnam_E688.laz, -81.6005536, -81.5847689, 29.4213658, 29.4351840, 8.01, 45.85
./20120411_fl_sjrwmd_putnam_E712.laz, -81.5375801, -81.5218086, 29.3941357, 29.4079464, 5.13, 91.15
./20120411_fl_sjrwmd_putnam_E609.laz, -81.6167586, -81.6009598, 29.5037892, 29.5176093, 13.17, 116.29
./20120410_fl_sjrwmd_putnam_E716.laz, -81.7102134, -81.6944211, 29.3795781, 29.3934085, 4.33, 52.19
./20120408_fl_sjrwmd_putnam_E411.laz, -81.9478800, -81.9320209, 29.6118321, 29.6256901, 21.55, 67.48
./20120411_fl_sjrwmd_putnam_E653.laz, -81.6165096, -81.6007168, 29.4625415, 29.4763619, 5.77, 46.12
./20120408_fl_sjrwmd_putnam_E570.laz, -81.9155430, -81.8997028, 29.5158171, 29.5296722, 1.92, 108.51
./20120411_fl_sjrwmd_putnam_E711.laz, -81.5532831, -81.5375100, 29.3940710, 29.4078838, 7.28, 150.96
./20120411_fl_sjrwmd_putnam_E687.laz, -81.6162597, -81.6004736, 29.4212943, 29.4351144, 6.32, 110.28
./20120408_fl_sjrwmd_putnam_E410.laz, -81.9636165, -81.9477543, 29.6117193, 29.6255785, 0.29, 121.23
./20120411_fl_sjrwmd_putnam_E652.laz, -81.6322232, -81.6164278, 29.4624678, 29.4762898, 10.03, 150.66
./20120410_fl_sjrwmd_putnam_E705.laz, -81.7103089, -81.6945140, 29.3933270, 29.4071580, 3.41, 51.63
./20120411_fl_sjrwmd_putnam_E608.laz, -81.6324788, -81.6166781, 29.5037153, 29.5175373, 16.07, 92.69
./20120408_fl_sjrwmd_putnam_E57.laz, -81.9504736, -81.9345682, 29.8867825, 29.9006403, 0.09, 83.19
./20120411_fl_sjrwmd_putnam_E710.laz, -81.5689867, -81.5532101, 29.3940050, 29.4078193, 4.77, 141.05
./20120411_fl_sjrwmd_putnam_E686.laz, -81.6319670, -81.6161788, 29.4212207, 29.4350427, 7.18, 42.53
./20120408_fl_sjrwmd_putnam_E390.laz, -81.9322729, -81.9164126, 29.6256916, 29.6395478, 2.21, 115.77
./20120408_fl_sjrwmd_putnam_E569.laz, -81.9312631, -81.9154200, 29.5157080, 29.5295645, 4.75, 123.47
./20120408_fl_sjrwmd_putnam_E499.laz, -81.9473673, -81.9315163, 29.5568417, 29.5706974, 14.30, 57.41
./20120411_fl_sjrwmd_putnam_E607.laz, -81.6481989, -81.6323944, 29.5036399, 29.5174636, 9.02, 149.62
./20120410_fl_sjrwmd_putnam_E695.laz, -81.7104044, -81.6946076, 29.4070757, 29.4209070, 4.47, 127.83
./20120411_fl_sjrwmd_putnam_E651.laz, -81.6479363, -81.6321382, 29.4623922, 29.4762162, 4.35, 52.39
./20120411_fl_sjrwmd_putnam_E709.laz, -81.5846895, -81.5689106, 29.3939372, 29.4077537, 0.31, 130.37
./20120408_fl_sjrwmd_putnam_E389.laz, -81.9480099, -81.9321484, 29.6255813, 29.6394385, 21.59, 78.36
./20120408_fl_sjrwmd_putnam_E568.laz, -81.9469824, -81.9311379, 29.5155970, 29.5294554, 4.73, 146.62
./20120411_fl_sjrwmd_putnam_E680.laz, -81.5377974, -81.5220195, 29.4353837, 29.4491947, 6.84, 59.08
./20120408_fl_sjrwmd_putnam_E498.laz, -81.9630935, -81.9472418, 29.5567281, 29.5705868, 4.03, 54.61
./20120408_fl_sjrwmd_putnam_E91.laz, -81.9343109, -81.9184145, 29.8456530, 29.8595096, 10.02, 133.11
./20120408_fl_sjrwmd_putnam_E388.laz, -81.9637477, -81.9478848, 29.6254661, 29.6393265, 21.51, 79.63
./20120411_fl_sjrwmd_putnam_E679.laz, -81.5535067, -81.5377261, 29.4353199, 29.4491315, 5.62, 134.24
./20120411_fl_sjrwmd_putnam_E606.laz, -81.6639180, -81.6481120, 29.5035618, 29.5173876, 2.88, 54.77
./20120411_fl_sjrwmd_putnam_E650.laz, -81.6636489, -81.6478496, 29.4623150, 29.4761411, -0.09, 112.86
./20120411_fl_sjrwmd_putnam_E708.laz, -81.6003920, -81.5846117, 29.3938673, 29.4076855, 0.85, 146.82
./20120408_fl_sjrwmd_putnam_E497.laz, -81.9788205, -81.9629654, 29.5566131, 29.5704742, 15.67, 135.63
./20120408_fl_sjrwmd_putnam_E283.laz, -81.9329075, -81.9170357, 29.6944299, 29.7082868, 22.34, 141.76
./20120408_fl_sjrwmd_putnam_E90.laz, -81.9500817, -81.9341838, 29.8455427, 29.8593990, 54.18, 114.83
./20120408_fl_sjrwmd_putnam_E38.laz, -81.9349520, -81.9190445, 29.9143894, 29.9282461, 21.36, 76.96
./20120411_fl_sjrwmd_putnam_E678.laz, -81.5692164, -81.5534344, 29.4352534, 29.4490673, 3.05, 71.01
./20120411_fl_sjrwmd_putnam_E585.laz, -81.6011213, -81.5853209, 29.5176102, 29.5314287, 2.72, 51.59
./20120408_fl_sjrwmd_putnam_E200.laz, -81.9806863, -81.9647997, 29.7490783, 29.7629406, 31.44, 73.27
./20120408_fl_sjrwmd_putnam_E282.laz, -81.9486553, -81.9327816, 29.6943184, 29.7081767, 21.99, 142.15
./20120408_fl_sjrwmd_putnam_E48.laz, -81.9348239, -81.9189181, 29.9006430, 29.9144981, 27.05, 77.24
./20120408_fl_sjrwmd_putnam_E118.laz, -81.9340548, -81.9181627, 29.8181577, 29.8320146, 19.34, 72.45
./20120408_fl_sjrwmd_putnam_E89.laz, -81.9658525, -81.9499534, 29.8454253, 29.8592854, 59.38, 89.75
./20120408_fl_sjrwmd_putnam_E37.laz, -81.9507347, -81.9348251, 29.9142771, 29.9281352, 22.29, 80.76
./20120407_fl_sjrwmd_putnam_E74.laz, -82.0133068, -81.9973978, 29.8588180, 29.8726837, 58.26, 84.86
./20120411_fl_sjrwmd_putnam_E584.laz, -81.6168421, -81.6010409, 29.5175384, 29.5313585, 8.31, 48.92
./20120408_fl_sjrwmd_putnam_E281.laz, -81.9644028, -81.9485277, 29.6942053, 29.7080621, 21.42, 88.10
./20120407_fl_sjrwmd_putnam_E59.laz, -81.9189169, -81.9030159, 29.8870066, 29.9008602, 2.85, 148.76
./20120408_fl_sjrwmd_putnam_E185.laz, -81.9335442, -81.9176610, 29.7631677, 29.7770248, 22.02, 63.92
./20120408_fl_sjrwmd_putnam_E117.laz, -81.9498208, -81.9339279, 29.8180466, 29.8319002, 23.44, 71.24
./20120408_fl_sjrwmd_putnam_E88.laz, -81.9816258, -81.9657229, 29.8453150, 29.8591713, 33.60, 85.21
./20120408_fl_sjrwmd_putnam_E368.laz, -81.9324005, -81.9165371, 29.6394393, 29.6532956, 21.81, 86.40
./20120407_fl_sjrwmd_putnam_E73.laz, -82.0290792, -82.0131705, 29.8586964, 29.8725636, 43.21, 85.31
./20120408_fl_sjrwmd_putnam_E184.laz, -81.9493011, -81.9334173, 29.7630564, 29.7769139, 21.60, 79.01
./20120407_fl_sjrwmd_putnam_E516.laz, -82.0101358, -81.9942784, 29.5426306, 29.5564949, 21.01, 78.29
./20120408_fl_sjrwmd_putnam_E79.laz, -81.9344387, -81.9185404, 29.8593994, 29.8732568, 31.12, 139.98
./20120408_fl_sjrwmd_putnam_E28.laz, -81.9350810, -81.9191707, 29.9281355, 29.9419933, 6.94, 129.63
./20120408_fl_sjrwmd_putnam_E116.laz, -81.9655889, -81.9496937, 29.8179317, 29.8317911, 15.69, 81.32
./20120407_fl_sjrwmd_putnam_E589.laz, -82.0097262, -81.9938755, 29.5013874, 29.5152520, 9.78, 54.84
./20120408_fl_sjrwmd_putnam_E367.laz, -81.9481392, -81.9322751, 29.6393292, 29.6531861, 22.18, 80.37
./20120407_fl_sjrwmd_putnam_E72.laz, -82.0448531, -82.0289408, 29.8585721, 29.8724414, 52.59, 89.44
./20120408_fl_sjrwmd_putnam_E183.laz, -81.9650618, -81.9491747, 29.7629424, 29.7768002, 21.89, 116.36
./20120408_fl_sjrwmd_putnam_E115.laz, -81.9813561, -81.9654594, 29.8178148, 29.8316771, 8.81, 116.89
./20120407_fl_sjrwmd_putnam_E588.laz, -82.0254437, -82.0095908, 29.5012665, 29.5151338, 0.36, 56.81
./20120407_fl_sjrwmd_putnam_E449.laz, -82.0420074, -82.0261402, 29.5836304, 29.5974964, 23.28, 85.07
./20120407_fl_sjrwmd_putnam_E515.laz, -82.0258602, -82.0100006, 29.5425093, 29.5563750, 22.62, 59.02
./20120407_fl_sjrwmd_putnam_E7.laz, -82.0300701, -82.0141450, 29.9549238, 29.9687922, 55.84, 101.16
./20120408_fl_sjrwmd_putnam_E366.laz, -81.9638789, -81.9480119, 29.6392140, 29.6530740, 21.40, 151.34
./20120408_fl_sjrwmd_putnam_E27.laz, -81.9508658, -81.9349541, 29.9280233, 29.9418817, 12.67, 137.02
./20120408_fl_sjrwmd_putnam_E182.laz, -81.9808195, -81.9649311, 29.7628275, 29.7766874, 7.56, 69.30
./20120407_fl_sjrwmd_putnam_E587.laz, -82.0411611, -82.0253079, 29.5011452, 29.5150127, 16.16, 56.32
./20120407_fl_sjrwmd_putnam_E448.laz, -82.0577383, -82.0418672, 29.5835273, 29.5973747, 22.02, 65.85
./20120408_fl_sjrwmd_putnam_E104.laz, -81.9341828, -81.9182883, 29.8319060, 29.8457619, 25.38, 148.39
./20120407_fl_sjrwmd_putnam_E514.laz, -82.0415830, -82.0257223, 29.5423877, 29.5562556, 5.37, 114.58
./20120408_fl_sjrwmd_putnam_E365.laz, -81.9796176, -81.9637498, 29.6390995, 29.6529611, 21.33, 96.32
./20120407_fl_sjrwmd_putnam_E69.laz, -81.9187912, -81.9028933, 29.8732576, 29.8871127, 26.47, 113.50
./20120407_fl_sjrwmd_putnam_E586.laz, -82.0568791, -82.0410222, 29.5010209, 29.5148908, 18.48, 52.88
./20120408_fl_sjrwmd_putnam_E18.laz, -81.9352097, -81.9192970, 29.9418827, 29.9557405, 26.01, 75.41
./20120407_fl_sjrwmd_putnam_E44.laz, -81.9979446, -81.9820307, 29.9001789, 29.9140430, 37.92, 90.00
./20120408_fl_sjrwmd_putnam_E262.laz, -81.9330346, -81.9171607, 29.7081774, 29.7220342, 22.18, 77.14
./20120408_fl_sjrwmd_putnam_E36.laz, -81.9665169, -81.9506057, 29.9141622, 29.9280222, 26.09, 101.48
./20120407_fl_sjrwmd_putnam_E513.laz, -82.0573081, -82.0414452, 29.5422628, 29.5561325, 23.51, 61.47
./20120408_fl_sjrwmd_putnam_E103.laz, -81.9499527, -81.9340558, 29.8317929, 29.8456512, 25.08, 136.81
./20120407_fl_sjrwmd_putnam_E566.laz, -81.9784227, -81.9625793, 29.5153702, 29.5292289, 12.75, 54.73
./20120408_fl_sjrwmd_putnam_E261.laz, -81.9487843, -81.9329087, 29.7080657, 29.7219241, 22.05, 71.76
./20120408_fl_sjrwmd_putnam_E17.laz, -81.9509965, -81.9350817, 29.9417701, 29.9556294, 29.07, 76.85
./20120407_fl_sjrwmd_putnam_E647.laz, -82.0564502, -82.0406004, 29.4597780, 29.4736479, 13.88, 52.80
./20120407_fl_sjrwmd_putnam_E565.laz, -81.9941211, -81.9782919, 29.5152529, 29.5291167, 13.07, 54.84
./20120408_fl_sjrwmd_putnam_E346.laz, -81.9325266, -81.9166614, 29.6531871, 29.6670431, 21.35, 85.93
./20120407_fl_sjrwmd_putnam_E435.laz, -81.9162870, -81.9004326, 29.5983274, 29.6121600, 3.22, 132.77
./20120407_fl_sjrwmd_putnam_E51.laz, -82.0451389, -82.0292235, 29.8860663, 29.8999360, 53.82, 95.47
./20120408_fl_sjrwmd_putnam_E102.laz, -81.9657213, -81.9498232, 29.8316795, 29.8455379, 39.82, 86.57
./20120408_fl_sjrwmd_putnam_E260.laz, -81.9645338, -81.9486570, 29.7079521, 29.7218126, 22.59, 71.16
./20120407_fl_sjrwmd_putnam_E564.laz, -82.0098624, -81.9940098, 29.5151349, 29.5289721, 15.58, 59.12
./20120407_fl_sjrwmd_putnam_E496.laz, -81.9945465, -81.9786898, 29.5564961, 29.5703587, 14.50, 78.63
./20120408_fl_sjrwmd_putnam_E167.laz, -81.9336715, -81.9177861, 29.7769154, 29.7907722, 22.03, 63.44
./20120408_fl_sjrwmd_putnam_E345.laz, -81.9482673, -81.9324015, 29.6530755, 29.6669341, 22.36, 73.87
./20120407_fl_sjrwmd_putnam_E64.laz, -81.9976703, -81.9817609, 29.8726852, 29.8865494, 54.99, 84.46
./20120408_fl_sjrwmd_putnam_E101.laz, -81.9814913, -81.9655904, 29.8315636, 29.8454239, 6.04, 150.98
./20120407_fl_sjrwmd_putnam_E431.laz, -81.9792193, -81.9633570, 29.5978563, 29.6117183, 21.97, 67.42
./20120407_fl_sjrwmd_putnam_E563.laz, -82.0255830, -82.0097272, 29.5150145, 29.5288814, 21.80, 59.10
