Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170424_NY_Southwest_East_t_6860068000.laz, -78.7453089, -78.7266561, 42.2496831, 42.2635402, 506.42, 714.11
./20170424_NY_Southwest_East_t_6830070100.laz, -78.7749907, -78.7562867, 42.4393818, 42.4532351, 371.17, 509.21
./20170424_NY_Southwest_East_t_6800065600.laz, -78.8253955, -78.8068248, 42.0351058, 42.0489496, 548.39, 753.91
./20170424_NY_Southwest_East_t_6785067400.laz, -78.8380039, -78.8193850, 42.1974499, 42.2112918, 501.15, 750.61
./20170424_NY_Southwest_East_t_6815069650.laz, -78.7946359, -78.7759489, 42.3992410, 42.4130899, 321.54, 473.21
./20170424_NY_Southwest_East_t_6830067100.laz, -78.7844824, -78.7658609, 42.1694031, 42.1832525, 410.76, 679.17
./20170424_NY_Southwest_East_t_6860065300.laz, -78.7539136, -78.7353356, 42.0066996, 42.0205539, 586.33, 773.52
./20170424_NY_Southwest_East_t_6800068300.laz, -78.8170570, -78.7984096, 42.2780999, 42.2919457, 491.44, 668.49
./20170424_NY_Southwest_East_t_6815066050.laz, -78.8058936, -78.7873057, 42.0752578, 42.0891041, 387.08, 644.70
./20170424_NY_Southwest_East_t_6785067100.laz, -78.8389235, -78.8203140, 42.1704500, 42.1842924, 521.70, 798.10
./20170424_NY_Southwest_East_t_6830069950.laz, -78.7754682, -78.7567693, 42.4258832, 42.4397353, 323.07, 607.83
./20170424_NY_Southwest_East_t_6815069500.laz, -78.7951085, -78.7764244, 42.3857420, 42.3995910, 330.28, 496.26
./20170424_NY_Southwest_East_t_6860067850.laz, -78.7457887, -78.7271406, 42.2361843, 42.2500411, 434.96, 703.58
./20170424_NY_Southwest_East_t_6770069350.laz, -78.8501973, -78.8315285, 42.3732890, 42.3871302, 432.99, 615.17
./20170424_NY_Southwest_East_t_6800065450.laz, -78.8258570, -78.8072898, 42.0216061, 42.0354489, 486.04, 694.35
./20170424_NY_Southwest_East_t_6815069350.laz, -78.7955803, -78.7769007, 42.3722427, 42.3860923, 394.36, 548.25
./20170424_NY_Southwest_East_t_6830066950.laz, -78.7849514, -78.7663373, 42.1559038, 42.1697535, 372.64, 576.12
./20170424_NY_Southwest_East_t_6815065900.laz, -78.8063577, -78.7877753, 42.0617577, 42.0756044, 450.35, 705.76
./20170424_NY_Southwest_East_t_6800068150.laz, -78.8175227, -78.7988810, 42.2646010, 42.2784464, 482.54, 673.77
./20170424_NY_Southwest_East_t_6830069800.laz, -78.7759442, -78.7572510, 42.4123850, 42.4262372, 357.51, 637.38
./20170424_NY_Southwest_East_t_6860065150.laz, -78.7543885, -78.7358154, 41.9931999, 42.0070543, 610.12, 750.30
./20170424_NY_Southwest_East_t_6785066950.laz, -78.8393826, -78.8207778, 42.1569500, 42.1707924, 407.22, 705.68
./20170424_NY_Southwest_East_t_6860067700.laz, -78.7462705, -78.7276261, 42.2226864, 42.2365417, 410.56, 702.01
./20170424_NY_Southwest_East_t_6770069200.laz, -78.8506585, -78.8319935, 42.3597895, 42.3736307, 393.39, 570.00
./20170424_NY_Southwest_East_t_6815069200.laz, -78.7960529, -78.7773774, 42.3587436, 42.3725934, 343.77, 521.31
./20170424_NY_Southwest_East_t_6830066800.laz, -78.7854223, -78.7668119, 42.1424038, 42.1562545, 343.68, 521.87
./20170424_NY_Southwest_East_t_6830069650.laz, -78.7764220, -78.7577324, 42.3988862, 42.4127380, 367.78, 582.32
./20170424_NY_Southwest_East_t_6800065300.laz, -78.8263170, -78.8077525, 42.0081065, 42.0219495, 367.85, 671.61
./20170424_NY_Southwest_East_t_6770066350.laz, -78.8593470, -78.8407621, 42.1032937, 42.1171322, 403.40, 623.44
./20170424_NY_Southwest_East_t_6755068450.laz, -78.8711392, -78.8524992, 42.2926339, 42.3064719, 359.15, 615.55
./20170424_NY_Southwest_East_t_6815069050.laz, -78.7965240, -78.7778545, 42.3452455, 42.3590941, 363.46, 511.21
./20170424_NY_Southwest_East_t_6770069050.laz, -78.8511181, -78.8324574, 42.3462911, 42.3601317, 353.01, 575.88
./20170424_NY_Southwest_East_t_6785066800.laz, -78.8398428, -78.8212410, 42.1434503, 42.1572923, 470.53, 708.34
./20170424_NY_Southwest_East_t_6755065450.laz, -78.8801737, -78.8616215, 42.0226303, 42.0364664, 417.31, 671.59
./20170424_NY_Southwest_East_t_6845070550.laz, -78.7553183, -78.7365991, 42.4795195, 42.4933740, 292.87, 506.10
./20170424_NY_Southwest_East_t_6830066650.laz, -78.7858927, -78.7672861, 42.1289046, 42.1427527, 332.65, 525.61
./20170424_NY_Southwest_East_t_6770066200.laz, -78.8597996, -78.8412208, 42.0897929, 42.1036307, 405.30, 540.86
./20170424_NY_Southwest_East_t_6740067550.laz, -78.8920223, -78.8734105, 42.2119725, 42.2258068, 491.25, 630.24
./20170424_NY_Southwest_East_t_6815068900.laz, -78.7969949, -78.7783301, 42.3317461, 42.3455954, 400.18, 547.79
./20170424_NY_Southwest_East_t_6800065150.laz, -78.8267761, -78.8082172, 41.9946055, 42.0084491, 456.94, 688.99
./20170424_NY_Southwest_East_t_6770068900.laz, -78.8515774, -78.8329230, 42.3327910, 42.3466310, 353.13, 563.09
./20170424_NY_Southwest_East_t_6755068300.laz, -78.8715929, -78.8529571, 42.2791346, 42.2929724, 461.99, 643.48
./20170424_NY_Southwest_East_t_6845070400.laz, -78.7558016, -78.7370862, 42.4660206, 42.4798762, 304.98, 423.92
./20170424_NY_Southwest_East_t_6785066650.laz, -78.8403018, -78.8217043, 42.1299501, 42.1437924, 463.47, 685.23
./20170424_NY_Southwest_East_t_6770066050.laz, -78.8602546, -78.8416788, 42.0762926, 42.0901317, 419.56, 643.04
./20170424_NY_Southwest_East_t_6725069650.laz, -78.9039198, -78.8852529, 42.4013089, 42.4151427, 291.43, 464.71
./20170424_NY_Southwest_East_t_6755065300.laz, -78.8806221, -78.8620702, 42.0091299, 42.0229657, 430.30, 676.83
./20170424_NY_Southwest_East_t_6740067400.laz, -78.8924711, -78.8738651, 42.1984734, 42.2123071, 495.99, 660.20
./20170424_NY_Southwest_East_t_6725066650.laz, -78.9128492, -78.8942675, 42.1313051, 42.1451364, 369.77, 527.16
./20170424_NY_Southwest_East_t_6770068750.laz, -78.8520377, -78.8333854, 42.3192916, 42.3331325, 386.75, 604.71
./20170424_NY_Southwest_East_t_6755068150.laz, -78.8720484, -78.8534158, 42.2656344, 42.2794724, 457.35, 655.32
