Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100508_glass_638.laz, -120.0577144, -120.0480917, 43.6186304, 43.6256209, 1325.12, 1349.52
./20100508_glass_538.laz, -120.0006710, -119.9910584, 43.5931317, 43.6001185, 1346.00, 1363.06
./20100508_glass_618.laz, -120.0295247, -120.0199071, 43.6126284, 43.6196156, 1316.03, 1337.41
./20100508_glass_598.laz, -119.9827785, -119.9731659, 43.6071072, 43.6140903, 1354.63, 1388.35
./20100508_glass_579.laz, -120.1588910, -120.1494843, 43.6023652, 43.6093635, 1354.57, 1367.92
./20100508_glass_558.laz, -120.0938072, -120.0841851, 43.5974006, 43.6043935, 1377.78, 1413.77
./20100508_glass_670.laz, -120.1141069, -120.1044771, 43.6306113, 43.6376062, 1316.59, 1336.77
./20100508_glass_657.laz, -120.0673396, -120.0577163, 43.6251243, 43.6321145, 1324.10, 1346.83
./20100508_glass_637.laz, -120.0669975, -120.0573737, 43.6183811, 43.6253718, 1335.29, 1350.43
./20100508_glass_537.laz, -120.0099496, -120.0003364, 43.5928890, 43.5998746, 1346.82, 1368.05
./20100508_glass_617.laz, -120.0388081, -120.0291881, 43.6123814, 43.6193699, 1328.08, 1348.34
./20100508_glass_597.laz, -119.9920602, -119.9824464, 43.6068629, 43.6138481, 1334.53, 1381.78
./20100508_glass_578.laz, -120.1617660, -120.1587625, 43.6022824, 43.6048477, 1358.18, 1368.50
./20100508_glass_577.laz, -119.9172371, -119.9133432, 43.6020394, 43.6038617, 1394.44, 1403.35
./20100508_glass_576.laz, -119.9267330, -119.9171509, 43.6018024, 43.6080666, 1385.25, 1409.87
./20100508_glass_557.laz, -120.1030868, -120.0934628, 43.5971485, 43.6041410, 1391.27, 1417.56
./20100508_glass_656.laz, -120.0766244, -120.0669982, 43.6248749, 43.6318667, 1326.43, 1357.23
./20100508_glass_529.laz, -120.0841825, -120.0745616, 43.5909080, 43.5979005, 1383.03, 1420.11
./20100508_glass_536.laz, -120.0192292, -120.0096150, 43.5926431, 43.5996303, 1347.73, 1372.02
./20100508_glass_636.laz, -120.0762802, -120.0666550, 43.6181312, 43.6251229, 1345.51, 1372.69
./20100508_glass_616.laz, -120.0480898, -120.0384689, 43.6121349, 43.6191240, 1329.51, 1355.61
./20100508_glass_575.laz, -119.9360382, -119.9264314, 43.6015638, 43.6085192, 1378.10, 1412.38
./20100508_glass_596.laz, -120.0013424, -119.9917270, 43.6066195, 43.6136051, 1324.24, 1363.14
./20100508_glass_556.laz, -120.1123659, -120.1027421, 43.5968964, 43.6038905, 1371.31, 1414.85
./20100508_glass_655.laz, -120.0859074, -120.0762824, 43.6246244, 43.6316158, 1339.65, 1368.86
./20100508_glass_528.laz, -120.0934604, -120.0838395, 43.5906570, 43.5976499, 1378.69, 1423.45
./20100508_glass_535.laz, -120.0285090, -120.0188938, 43.5923972, 43.5993857, 1354.38, 1387.47
./20100508_glass_635.laz, -120.0855631, -120.0759372, 43.6178812, 43.6248734, 1356.18, 1381.18
./20100508_glass_615.laz, -120.0573718, -120.0477509, 43.6118864, 43.6188763, 1343.52, 1361.70
./20100508_glass_595.laz, -120.0106225, -120.0010076, 43.6063751, 43.6133618, 1325.04, 1342.15
./20100508_glass_555.laz, -120.1216453, -120.1120208, 43.5966427, 43.6036378, 1370.60, 1411.26
./20100508_glass_574.laz, -119.9453200, -119.9357115, 43.6013251, 43.6083070, 1367.98, 1398.77
./20100508_glass_654.laz, -120.0951910, -120.0855646, 43.6243736, 43.6313667, 1320.70, 1375.75
./20100508_glass_527.laz, -120.1027390, -120.0931174, 43.5904055, 43.5973984, 1375.46, 1425.34
./20100508_glass_534.laz, -120.0377879, -120.0281723, 43.5921510, 43.5991401, 1363.79, 1394.54
./20100508_glass_634.laz, -120.0948456, -120.0852194, 43.6176300, 43.6246237, 1329.20, 1394.99
./20100508_glass_614.laz, -120.0666540, -120.0570314, 43.6116383, 43.6186285, 1347.68, 1373.07
./20100508_glass_594.laz, -120.0199054, -120.0102881, 43.6061306, 43.6131171, 1323.18, 1346.72
./20100508_glass_554.laz, -120.1309239, -120.1212975, 43.5963889, 43.6033852, 1370.87, 1402.42
./20100508_glass_653.laz, -120.1044757, -120.0948470, 43.6241216, 43.6311155, 1318.86, 1349.09
./20100508_glass_526.laz, -120.1120177, -120.1023943, 43.5901530, 43.5971473, 1372.98, 1407.90
./20100508_glass_533.laz, -120.0470677, -120.0374499, 43.5919037, 43.5988933, 1366.23, 1397.80
./20100508_glass_633.laz, -120.1041278, -120.0945012, 43.6173783, 43.6243713, 1323.32, 1369.56
./20100508_glass_613.laz, -120.0759358, -120.0663132, 43.6113889, 43.6183800, 1349.24, 1375.50
./20100508_glass_573.laz, -119.9546010, -119.9449920, 43.6010853, 43.6080674, 1352.43, 1381.33
./20100508_glass_593.laz, -120.0291862, -120.0195693, 43.6058844, 43.6128731, 1323.20, 1349.64
./20100508_glass_553.laz, -120.1402031, -120.1305757, 43.5961341, 43.6031303, 1356.31, 1402.54
./20100508_glass_652.laz, -120.1137584, -120.1041300, 43.6238691, 43.6308631, 1325.56, 1352.70
./20100508_glass_532.laz, -120.0563468, -120.0467285, 43.5916561, 43.5986461, 1374.09, 1402.23
./20100508_glass_525.laz, -120.1212953, -120.1116713, 43.5898995, 43.5968954, 1375.33, 1402.90
./20100508_glass_612.laz, -120.0852168, -120.0755947, 43.6111377, 43.6181304, 1359.79, 1390.54
./20100508_glass_572.laz, -119.9638815, -119.9542728, 43.6008452, 43.6078288, 1355.77, 1372.63
./20100508_glass_592.laz, -120.0384677, -120.0288490, 43.6056384, 43.6126272, 1335.00, 1356.10
./20100508_glass_632.laz, -120.1134105, -120.1037822, 43.6171256, 43.6241190, 1346.12, 1369.98
./20100508_glass_552.laz, -120.1494821, -120.1398536, 43.5958786, 43.6028759, 1354.90, 1396.42
./20100508_glass_524.laz, -120.1305740, -120.1209490, 43.5896464, 43.5966419, 1358.07, 1405.61
./20100508_glass_651.laz, -120.1230425, -120.1134125, 43.6236155, 43.6306097, 1322.36, 1355.79
./20100508_glass_531.laz, -120.0656250, -120.0560069, 43.5914074, 43.5983982, 1381.51, 1401.93
./20100508_glass_591.laz, -120.0477487, -120.0381293, 43.6053909, 43.6123806, 1348.24, 1365.25
./20100508_glass_571.laz, -119.9731626, -119.9635541, 43.6006037, 43.6075869, 1353.72, 1381.92
./20100508_glass_611.laz, -120.0944992, -120.0848743, 43.6108870, 43.6178790, 1332.17, 1398.59
./20100508_glass_631.laz, -120.1226933, -120.1130637, 43.6168722, 43.6238675, 1346.48, 1379.45
./20100508_glass_530.laz, -120.0749036, -120.0652849, 43.5911587, 43.5981499, 1383.55, 1402.36
./20100508_glass_650.laz, -120.1322479, -120.1226940, 43.6233613, 43.6303574, 1330.37, 1375.90
./20100508_glass_523.laz, -120.1398516, -120.1302257, 43.5893920, 43.5963883, 1356.39, 1403.40
./20100508_glass_590.laz, -120.0570300, -120.0474100, 43.6051426, 43.6121331, 1354.89, 1374.60
./20100508_glass_551.laz, -120.1587603, -120.1491310, 43.5956227, 43.6026205, 1355.14, 1369.57
./20100508_glass_630.laz, -120.1319748, -120.1223454, 43.6166184, 43.6236140, 1355.65, 1396.54
./20100508_glass_570.laz, -119.9824443, -119.9728327, 43.6003631, 43.6073459, 1344.13, 1372.50
./20100508_glass_610.laz, -120.1037803, -120.0941546, 43.6106350, 43.6176288, 1334.99, 1389.65
./20100508_glass_509.laz, -119.9632194, -119.9536129, 43.5873573, 43.5943404, 1370.09, 1404.02
./20100508_glass_489.laz, -120.1487784, -120.1391522, 43.5823936, 43.5893893, 1365.22, 1381.03
./20100508_glass_469.laz, -120.0278316, -120.0182195, 43.5789113, 43.5858983, 1392.05, 1425.84
./20100508_glass_449.laz, -119.8976155, -119.8880169, 43.5755343, 43.5825122, 1409.14, 1421.74
./20100508_glass_550.laz, -120.1677673, -120.1584106, 43.5953655, 43.6023646, 1361.22, 1370.57
./20100508_glass_429.laz, -120.0831486, -120.0735325, 43.5706782, 43.5776693, 1450.29, 1646.30
./20100508_glass_522.laz, -120.1491298, -120.1395024, 43.5891358, 43.5961334, 1356.59, 1371.52
./20100508_glass_409.laz, -119.9436745, -119.9340732, 43.5676044, 43.5745854, 1385.62, 1421.96
./20100508_glass_508.laz, -119.9724993, -119.9628900, 43.5871155, 43.5940996, 1366.29, 1395.35
./20100508_glass_488.laz, -120.1580551, -120.1484282, 43.5821378, 43.5891348, 1364.25, 1378.85
./20100508_glass_468.laz, -120.0371086, -120.0274956, 43.5786637, 43.5856525, 1399.15, 1434.35
./20100508_glass_448.laz, -119.9068930, -119.8972931, 43.5752984, 43.5822763, 1408.80, 1431.39
./20100508_glass_389.laz, -120.1291758, -120.1195544, 43.5626735, 43.5696687, 1370.70, 1457.40
./20100508_glass_428.laz, -120.0924244, -120.0828061, 43.5704269, 43.5774194, 1432.25, 1556.11
./20100508_glass_408.laz, -119.9529512, -119.9433473, 43.5673642, 43.5743464, 1395.02, 1422.00
./20100508_glass_521.laz, -120.1584063, -120.1487796, 43.5888800, 43.5958777, 1361.63, 1371.14
./20100508_glass_507.laz, -119.9817782, -119.9721685, 43.5868740, 43.5938579, 1352.06, 1383.10
./20100508_glass_467.laz, -120.0463870, -120.0367711, 43.5784163, 43.5854057, 1426.57, 1485.51
./20100508_glass_487.laz, -120.1673316, -120.1577039, 43.5818802, 43.5888790, 1370.27, 1385.08
./20100508_glass_447.laz, -119.9161707, -119.9065710, 43.5750617, 43.5820418, 1407.01, 1432.31
./20100508_glass_388.laz, -120.1384482, -120.1288285, 43.5624200, 43.5694158, 1372.02, 1383.29
./20100508_glass_407.laz, -119.9622261, -119.9526224, 43.5671251, 43.5741072, 1390.42, 1414.04
./20100508_glass_427.laz, -120.1016999, -120.0920809, 43.5701764, 43.5771694, 1395.77, 1540.22
./20100508_glass_506.laz, -119.9910563, -119.9814457, 43.5866328, 43.5936168, 1347.06, 1374.69
./20100508_glass_466.laz, -120.0556639, -120.0460475, 43.5781687, 43.5851591, 1428.07, 1507.35
./20100508_glass_520.laz, -120.1676856, -120.1580563, 43.5886232, 43.5956217, 1365.03, 1379.38
./20100508_glass_387.laz, -120.1477233, -120.1380999, 43.5621647, 43.5691605, 1372.52, 1382.88
./20100508_glass_486.laz, -120.1766080, -120.1669802, 43.5816224, 43.5886220, 1373.18, 1384.96
./20100508_glass_446.laz, -119.9254481, -119.9158463, 43.5748247, 43.5818048, 1403.11, 1430.63
./20100508_glass_406.laz, -119.9715026, -119.9618974, 43.5668844, 43.5738665, 1375.50, 1419.81
./20100508_glass_505.laz, -120.0003354, -119.9907233, 43.5863885, 43.5933743, 1354.14, 1374.28
./20100508_glass_465.laz, -120.0649399, -120.0553238, 43.5779203, 43.5849112, 1418.79, 1513.64
./20100508_glass_485.laz, -120.1851770, -120.1762540, 43.5813745, 43.5883638, 1363.50, 1384.75
./20100508_glass_426.laz, -120.1109743, -120.1013559, 43.5699234, 43.5769182, 1371.72, 1546.07
./20100508_glass_445.laz, -119.9347260, -119.9251235, 43.5745868, 43.5815683, 1386.26, 1421.82
./20100508_glass_405.laz, -119.9807781, -119.9711741, 43.5666420, 43.5736261, 1376.88, 1422.86
./20100508_glass_519.laz, -120.1766409, -120.1673325, 43.5883652, 43.5953645, 1369.63, 1381.94
./20100508_glass_386.laz, -120.1569971, -120.1473742, 43.5619084, 43.5689063, 1367.80, 1456.03
./20100508_glass_504.laz, -120.0096142, -120.0000015, 43.5861443, 43.5931310, 1361.93, 1382.79
./20100508_glass_484.laz, -119.8886605, -119.8863454, 43.5825132, 43.5893090, 1417.94, 1438.62
./20100508_glass_518.laz, -120.1773736, -120.1766105, 43.5883441, 43.5889992, 1375.53, 1378.03
./20100508_glass_464.laz, -120.0742167, -120.0645991, 43.5776710, 43.5846632, 1420.60, 1507.37
./20100508_glass_517.laz, -119.8887544, -119.8865713, 43.5892580, 43.5912371, 1424.63, 1442.80
./20100508_glass_516.laz, -119.8982487, -119.8886620, 43.5890235, 43.5954489, 1413.31, 1447.65
./20100508_glass_483.laz, -119.8979392, -119.8883391, 43.5822786, 43.5892573, 1412.85, 1434.80
./20100508_glass_404.laz, -119.9900543, -119.9804477, 43.5664000, 43.5733854, 1386.69, 1457.02
./20100508_glass_444.laz, -119.9440022, -119.9343998, 43.5743480, 43.5813299, 1378.58, 1407.85
./20100508_glass_385.laz, -120.1662700, -120.1566465, 43.5616518, 43.5686491, 1382.31, 1454.07
./20100508_glass_503.laz, -120.0188919, -120.0092794, 43.5858992, 43.5928866, 1361.99, 1396.06
./20100508_glass_425.laz, -120.1202495, -120.1106291, 43.5696709, 43.5766659, 1365.58, 1499.65
./20100508_glass_515.laz, -119.9075436, -119.8979411, 43.5887872, 43.5957488, 1405.24, 1431.83
./20100508_glass_463.laz, -120.0834936, -120.0738750, 43.5774222, 43.5844133, 1399.72, 1507.76
./20100508_glass_403.laz, -119.9993291, -119.9897223, 43.5661565, 43.5731425, 1382.63, 1450.90
./20100508_glass_443.laz, -119.9532809, -119.9436762, 43.5741086, 43.5810909, 1386.28, 1411.95
./20100508_glass_384.laz, -120.1755426, -120.1659179, 43.5613941, 43.5683935, 1382.86, 1404.69
./20100508_glass_502.laz, -120.0281701, -120.0185561, 43.5856537, 43.5926422, 1368.65, 1399.71
./20100508_glass_482.laz, -119.9072190, -119.8976170, 43.5820426, 43.5890214, 1408.11, 1425.82
./20100508_glass_424.laz, -120.1295253, -120.1199029, 43.5694170, 43.5764124, 1369.08, 1389.48
./20100508_glass_462.laz, -120.0927703, -120.0831515, 43.5771703, 43.5841638, 1390.04, 1454.81
./20100508_glass_514.laz, -119.9168234, -119.9072195, 43.5885521, 43.5955304, 1395.28, 1419.01
./20100508_glass_442.laz, -119.9625583, -119.9529522, 43.5738683, 43.5808521, 1388.55, 1414.05
./20100508_glass_402.laz, -120.0086058, -119.9989961, 43.5659135, 43.5728996, 1383.64, 1437.41
./20100508_glass_383.laz, -120.1848167, -120.1751905, 43.5611362, 43.5681354, 1383.02, 1400.74
./20100508_glass_501.laz, -120.0374480, -120.0278345, 43.5854076, 43.5923961, 1378.85, 1426.74
./20100508_glass_481.laz, -119.9164947, -119.9068949, 43.5818062, 43.5887863, 1407.37, 1428.47
./20100508_glass_423.laz, -120.1388001, -120.1291772, 43.5691628, 43.5761587, 1372.15, 1377.30
./20100508_glass_461.laz, -120.1020461, -120.0924263, 43.5769186, 43.5839127, 1384.21, 1441.41
./20100508_glass_441.laz, -119.9718343, -119.9622285, 43.5736274, 43.5806107, 1374.28, 1412.98
./20100508_glass_382.laz, -120.1940899, -120.1844627, 43.5608773, 43.5678777, 1372.09, 1402.00
./20100508_glass_401.laz, -120.0178797, -120.0082712, 43.5656685, 43.5726549, 1408.53, 1457.18
./20100508_glass_513.laz, -119.9261032, -119.9164984, 43.5883133, 43.5952939, 1395.58, 1411.10
./20100508_glass_500.laz, -120.0467266, -120.0371119, 43.5851605, 43.5921499, 1390.39, 1441.70
./20100508_glass_480.laz, -119.9257760, -119.9161731, 43.5815695, 43.5885496, 1400.26, 1428.59
./20100508_glass_422.laz, -120.1480749, -120.1384509, 43.5689073, 43.5759045, 1371.21, 1375.61
./20100508_glass_440.laz, -119.9811113, -119.9715040, 43.5733863, 43.5803705, 1362.30, 1399.01
./20100508_glass_381.laz, -120.2032497, -120.1937346, 43.5606172, 43.5676189, 1376.20, 1403.65
./20100508_glass_400.laz, -120.0271559, -120.0175464, 43.5654233, 43.5724091, 1430.20, 1501.47
./20100508_glass_460.laz, -120.1113230, -120.1017011, 43.5766675, 43.5836604, 1367.80, 1407.96
./20100508_glass_512.laz, -119.9353824, -119.9257770, 43.5880753, 43.5950551, 1384.18, 1402.99
./20100508_glass_499.laz, -120.0560053, -120.0463882, 43.5849129, 43.5919024, 1397.70, 1442.05
./20100508_glass_479.laz, -119.9350542, -119.9254509, 43.5813313, 43.5883125, 1386.57, 1419.67
./20100508_glass_421.laz, -120.1573492, -120.1477249, 43.5686517, 43.5756485, 1371.03, 1390.24
./20100508_glass_439.laz, -119.9903872, -119.9807800, 43.5731435, 43.5801285, 1366.06, 1419.34
./20100508_glass_380.laz, -120.2085728, -120.2030059, 43.5604615, 43.5652205, 1387.04, 1400.82
./20100508_glass_399.laz, -120.0364307, -120.0268191, 43.5651770, 43.5721652, 1439.92, 1573.81
./20100508_glass_379.laz, -119.8876926, -119.8856689, 43.5622802, 43.5690690, 1410.32, 1431.18
./20100508_glass_511.laz, -119.9446615, -119.9350564, 43.5878371, 43.5948182, 1383.99, 1396.23
./20100508_glass_459.laz, -120.1205990, -120.1109769, 43.5764140, 43.5834089, 1361.31, 1382.19
./20100508_glass_478.laz, -119.9443323, -119.9347282, 43.5810926, 43.5880740, 1375.67, 1399.38
./20100508_glass_378.laz, -119.8969683, -119.8873720, 43.5620457, 43.5690230, 1408.02, 1434.89
./20100508_glass_498.laz, -120.0652822, -120.0556654, 43.5846646, 43.5916542, 1398.18, 1433.71
./20100508_glass_420.laz, -120.1666242, -120.1569983, 43.5683945, 43.5753927, 1377.26, 1400.47
./20100508_glass_438.laz, -119.9996633, -119.9900557, 43.5729003, 43.5798866, 1366.06, 1408.11
./20100508_glass_510.laz, -119.9539403, -119.9443338, 43.5875973, 43.5945800, 1367.23, 1394.87
./20100508_glass_398.laz, -120.0457057, -120.0360930, 43.5649293, 43.5719188, 1485.49, 1632.11
./20100508_glass_477.laz, -119.9536110, -119.9440051, 43.5808543, 43.5878357, 1372.35, 1411.01
./20100508_glass_497.laz, -120.0745596, -120.0649418, 43.5844150, 43.5914067, 1391.70, 1428.76
