Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_LexingtonCo_2010_000813.laz, -81.0658538, -81.0493831, 33.7985065, 33.8122563, 61.39, 148.33
./SC_LexingtonCo_2010_000915.laz, -81.2146734, -81.1981289, 34.0594393, 34.0732080, 54.15, 190.03
./SC_LexingtonCo_2010_000887.laz, -81.2972877, -81.2807272, 34.0730114, 34.0867906, 92.02, 143.03
./SC_LexingtonCo_2010_000931.laz, -81.1650801, -81.1485500, 34.0320316, 34.0457934, 33.15, 102.20
./SC_LexingtonCo_2010_000886.laz, -81.2806324, -81.2640875, 34.0318241, 34.0455958, 93.60, 243.14
./SC_LexingtonCo_2010_000772.laz, -81.0987337, -81.0822656, 33.7572569, 33.7710110, 102.32, 201.25
./SC_LexingtonCo_2010_000756.laz, -81.1318962, -81.1153910, 33.9221354, 33.9358931, 37.46, 103.06
./SC_LexingtonCo_2010_000851.laz, -81.0164789, -81.0000003, 33.8809775, 33.8947197, 33.14, 125.14
./SC_LexingtonCo_2010_000832.laz, -81.0494449, -81.0329584, 33.8947110, 33.9084583, 37.87, 80.33
./SC_LexingtonCo_2010_000812.laz, -81.0493671, -81.0329067, 33.7572861, 33.7710341, 60.93, 139.51
./SC_LexingtonCo_2010_000850.laz, -81.0329581, -81.0164767, 33.8809740, 33.8947194, 32.08, 88.23
./SC_LexingtonCo_2010_000885.laz, -81.2971445, -81.2805934, 34.0317858, 34.0455539, 99.33, 150.88
./SC_LexingtonCo_2010_000794.laz, -81.0989374, -81.0824353, 33.9359077, 33.9496616, 30.89, 218.69
./SC_LexingtonCo_2010_000884.laz, -81.2806820, -81.2641297, 34.0455684, 34.0593410, 92.20, 149.48
./SC_LexingtonCo_2010_000930.laz, -81.1485962, -81.1320652, 34.0457942, 34.0595541, 56.67, 237.82
./SC_LexingtonCo_2010_000831.laz, -81.0659268, -81.0494375, 33.8947032, 33.9084526, 41.71, 87.67
./SC_LexingtonCo_2010_000883.laz, -81.2971922, -81.2806492, 34.0455279, 34.0593068, 92.12, 145.85
./SC_LexingtonCo_2010_000771.laz, -81.0822908, -81.0658229, 33.7710112, 33.7847634, 106.80, 165.46
./SC_LexingtonCo_2010_000875.laz, -81.3139539, -81.2973832, 34.1141949, 34.1279764, 92.45, 168.30
./SC_LexingtonCo_2010_000882.laz, -81.3141550, -81.2975735, 34.1691601, 34.1829417, 75.85, 181.59
./SC_LexingtonCo_2010_000811.laz, -81.0658224, -81.0493597, 33.7572786, 33.7710286, 79.68, 157.89
./SC_LexingtonCo_2010_000755.laz, -81.1154274, -81.0989223, 33.9358937, 33.9496497, 41.52, 112.71
./SC_LexingtonCo_2010_000849.laz, -81.0164559, -81.0000005, 33.7572951, 33.7710386, 63.15, 185.95
./SC_LexingtonCo_2010_000929.laz, -81.1651066, -81.1485730, 34.0457734, 34.0595353, 47.51, 130.56
./SC_LexingtonCo_2010_000830.laz, -81.0494530, -81.0329636, 33.9084530, 33.9222004, 33.37, 152.25
./SC_LexingtonCo_2010_000770.laz, -81.0987495, -81.0822785, 33.7709994, 33.7847536, 111.06, 168.08
./SC_LexingtonCo_2010_000914.laz, -81.2311869, -81.2146396, 34.0594119, 34.0731805, 76.13, 204.25
./SC_LexingtonCo_2010_000810.laz, -81.0493747, -81.0329119, 33.7710291, 33.7847724, 73.84, 145.78
./SC_LexingtonCo_2010_000793.laz, -81.0824088, -81.0659168, 33.8946933, 33.9084451, 48.89, 117.51
./SC_LexingtonCo_2010_000874.laz, -81.3304780, -81.3139053, 34.1141524, 34.1279357, 108.54, 215.22
./SC_LexingtonCo_2010_000809.laz, -81.0658330, -81.0493673, 33.7710214, 33.7847712, 83.88, 238.64
./SC_LexingtonCo_2010_000754.laz, -81.1319170, -81.1154095, 33.9358772, 33.9496352, 37.81, 111.32
./SC_LexingtonCo_2010_000928.laz, -81.1817051, -81.1651605, 34.0869755, 34.1007388, 45.03, 147.56
./SC_LexingtonCo_2010_000848.laz, -81.0329115, -81.0164535, 33.7572917, 33.7710375, 57.52, 141.05
./SC_LexingtonCo_2010_000769.laz, -81.1155191, -81.0990010, 34.0046041, 34.0183595, 46.27, 147.16
./SC_LexingtonCo_2010_000829.laz, -81.0659374, -81.0494454, 33.9084456, 33.9221950, 37.53, 169.36
./SC_LexingtonCo_2010_000753.laz, -81.1153724, -81.0988754, 33.8946669, 33.9084232, 29.70, 160.79
./SC_LexingtonCo_2010_000927.laz, -81.1982234, -81.1816766, 34.0869499, 34.1007162, 73.96, 171.13
./SC_LexingtonCo_2010_000808.laz, -81.0825136, -81.0660005, 34.0046298, 34.0183811, 1.28, 142.46
./SC_LexingtonCo_2010_000792.laz, -81.0988907, -81.0823958, 33.8946813, 33.9084354, 73.77, 211.97
./SC_LexingtonCo_2010_000873.laz, -81.3140042, -81.2974311, 34.1279363, 34.1417178, 111.40, 218.35
./SC_LexingtonCo_2010_000768.laz, -81.1320223, -81.1155012, 34.0045871, 34.0183452, 65.13, 136.56
./SC_LexingtonCo_2010_000881.laz, -81.3306894, -81.3141054, 34.1691171, 34.1828999, 90.71, 189.06
./SC_LexingtonCo_2010_000847.laz, -81.0164585, -81.0000003, 33.7710377, 33.7847813, 47.33, 139.93
./SC_LexingtonCo_2010_000913.laz, -81.2147078, -81.1981607, 34.0731808, 34.0869494, 74.21, 199.45
./SC_LexingtonCo_2010_000807.laz, -81.0990164, -81.0825009, 34.0046179, 34.0183716, 32.24, 113.02
./SC_LexingtonCo_2010_000926.laz, -81.1816463, -81.1651074, 34.0594923, 34.0732561, 67.12, 195.87
./SC_LexingtonCo_2010_000828.laz, -81.0494295, -81.0329481, 33.8672263, 33.8809739, 45.26, 145.93
./SC_LexingtonCo_2010_000752.laz, -81.1318543, -81.1153546, 33.8946506, 33.9084088, 35.84, 103.05
./SC_LexingtonCo_2010_000767.laz, -81.1155376, -81.0990173, 34.0183454, 34.0321010, 43.67, 216.75
./SC_LexingtonCo_2010_000791.laz, -81.0824219, -81.0659273, 33.9084355, 33.9221874, 54.39, 147.42
./SC_LexingtonCo_2010_000846.laz, -81.0329108, -81.0164561, 33.7710343, 33.7847801, 50.46, 168.76
./SC_LexingtonCo_2010_000806.laz, -81.0990322, -81.0825141, 34.0183599, 34.0321034, 45.69, 108.27
./SC_LexingtonCo_2010_000872.laz, -81.3305307, -81.3139549, 34.1278933, 34.1416771, 118.97, 207.04
./SC_LexingtonCo_2010_000827.laz, -81.0659058, -81.0494221, 33.8672186, 33.8809681, 47.60, 192.34
./SC_LexingtonCo_2010_000805.laz, -81.0824873, -81.0659799, 33.9771451, 33.9909008, 61.09, 131.06
./SC_LexingtonCo_2010_000766.laz, -81.1320434, -81.1155198, 34.0183290, 34.0320869, 46.88, 179.92
./SC_LexingtonCo_2010_000751.laz, -81.1153908, -81.0988907, 33.9084094, 33.9221653, 30.20, 161.47
./SC_LexingtonCo_2010_000925.laz, -81.1981603, -81.1816185, 34.0594669, 34.0732331, 39.10, 235.66
./SC_LexingtonCo_2010_000845.laz, -81.0660106, -81.0495002, 34.0046397, 34.0183891, 25.56, 158.35
./SC_LexingtonCo_2010_000804.laz, -81.0989848, -81.0824746, 33.9771342, 33.9908876, 62.13, 125.69
./SC_LexingtonCo_2010_000790.laz, -81.0989062, -81.0824090, 33.9084234, 33.9221773, 43.57, 145.28
./SC_LexingtonCo_2010_000912.laz, -81.2312239, -81.2146743, 34.0731513, 34.0869220, 77.46, 162.30
./SC_LexingtonCo_2010_000826.laz, -81.0494368, -81.0329533, 33.8809685, 33.8947159, 34.04, 85.29
./SC_LexingtonCo_2010_000765.laz, -81.1154825, -81.0989695, 33.9771197, 33.9908754, 60.77, 201.28
./SC_LexingtonCo_2010_000740.laz, -81.1317284, -81.1152445, 33.8121962, 33.8259550, 101.71, 216.73
./SC_LexingtonCo_2010_000871.laz, -81.3138532, -81.2972886, 34.0867130, 34.1004936, 76.87, 243.28
./SC_LexingtonCo_2010_000844.laz, -81.0494918, -81.0329895, 33.9771638, 33.9909106, -0.26, 218.31
./SC_LexingtonCo_2010_000803.laz, -81.0825004, -81.0659898, 33.9908879, 34.0046393, 53.88, 152.37
./SC_LexingtonCo_2010_000750.laz, -81.1318749, -81.1153731, 33.9083929, 33.9221511, 30.48, 118.76
./SC_LexingtonCo_2010_000739.laz, -81.1152807, -81.0987968, 33.8259555, 33.8397114, 105.71, 175.08
./SC_LexingtonCo_2010_000843.laz, -81.0659897, -81.0494844, 33.9771560, 33.9909052, 31.81, 134.91
./SC_LexingtonCo_2010_000924.laz, -81.1816759, -81.1651339, 34.0732340, 34.0869978, 49.24, 137.05
./SC_LexingtonCo_2010_000764.laz, -81.1319800, -81.1154645, 33.9771037, 33.9908613, 58.64, 188.88
./SC_LexingtonCo_2010_000825.laz, -81.0659165, -81.0494298, 33.8809610, 33.8947103, 44.57, 100.41
./SC_LexingtonCo_2010_000870.laz, -81.3303720, -81.3138050, 34.0866697, 34.1004530, 94.75, 170.96
./SC_LexingtonCo_2010_000802.laz, -81.0990006, -81.0824875, 33.9908760, 34.0046292, 53.63, 228.61
./SC_LexingtonCo_2010_000789.laz, -81.0823824, -81.0658959, 33.8672088, 33.8809604, 56.37, 169.78
./SC_LexingtonCo_2010_000749.laz, -81.1153358, -81.0988440, 33.8671824, 33.8809387, 68.58, 196.28
./SC_LexingtonCo_2010_000738.laz, -81.1317495, -81.1152628, 33.8259391, 33.8396974, 81.62, 230.72
./SC_LexingtonCo_2010_000911.laz, -81.2146046, -81.1980657, 34.0319556, 34.0457247, 47.83, 142.73
./SC_LexingtonCo_2010_000842.laz, -81.0494999, -81.0329947, 33.9909053, 34.0046485, 26.13, 92.42
./SC_LexingtonCo_2010_000841.laz, -81.0660001, -81.0494925, 33.9908980, 34.0046472, 28.95, 149.01
./SC_LexingtonCo_2010_000824.laz, -81.0494138, -81.0329380, 33.8397415, 33.8534890, 43.86, 186.77
./SC_LexingtonCo_2010_000801.laz, -81.0824609, -81.0659589, 33.9496622, 33.9634135, 47.02, 102.97
./SC_LexingtonCo_2010_000869.laz, -81.3139034, -81.2973358, 34.1004536, 34.1142351, 91.88, 200.49
./SC_LexingtonCo_2010_000923.laz, -81.1981917, -81.1816477, 34.0732084, 34.0869745, 46.07, 198.93
./SC_LexingtonCo_2010_000788.laz, -81.0988591, -81.0823700, 33.8671967, 33.8809506, 91.36, 220.77
./SC_LexingtonCo_2010_000737.laz, -81.1152257, -81.0987500, 33.7847276, 33.7984840, 112.88, 167.48
./SC_LexingtonCo_2010_000763.laz, -81.1155000, -81.0989852, 33.9908617, 34.0046171, 70.66, 150.65
./SC_LexingtonCo_2010_000720.laz, -81.1649226, -81.1484074, 33.9495801, 33.9633424, 61.16, 121.45
./SC_LexingtonCo_2010_000748.laz, -81.1318120, -81.1153178, 33.8671662, 33.8809246, 56.78, 200.14
./SC_LexingtonCo_2010_000700.laz, -81.1646607, -81.1481713, 33.8121570, 33.8259196, 124.18, 176.27
./SC_LexingtonCo_2010_000823.laz, -81.0658852, -81.0494064, 33.8397337, 33.8534836, 57.18, 125.79
./SC_LexingtonCo_2010_000787.laz, -81.0823958, -81.0659062, 33.8809513, 33.8947029, 52.09, 208.65
./SC_LexingtonCo_2010_000868.laz, -81.3304253, -81.3138548, 34.1004110, 34.1141938, 89.00, 212.94
./SC_LexingtonCo_2010_000736.laz, -81.1316868, -81.1152080, 33.7847114, 33.7984700, 112.40, 224.86
./SC_LexingtonCo_2010_000762.laz, -81.1320010, -81.1154830, 33.9908452, 34.0046030, 78.16, 169.97
./SC_LexingtonCo_2010_000922.laz, -81.1815888, -81.1650547, 34.0320083, 34.0457726, 50.24, 152.37
./SC_LexingtonCo_2010_000822.laz, -81.0494217, -81.0329428, 33.8534839, 33.8672314, 46.91, 193.04
./SC_LexingtonCo_2010_000699.laz, -81.1482183, -81.1317289, 33.8259204, 33.8396807, 81.44, 236.51
./SC_LexingtonCo_2010_000747.laz, -81.1153537, -81.0988595, 33.8809248, 33.8946805, 26.63, 219.73
./SC_LexingtonCo_2010_000910.laz, -81.2311124, -81.2145713, 34.0319263, 34.0456972, 84.59, 155.70
./SC_LexingtonCo_2010_000786.laz, -81.0988749, -81.0823831, 33.8809391, 33.8946930, 85.07, 172.68
./SC_LexingtonCo_2010_000735.laz, -81.1152441, -81.0987657, 33.7984705, 33.8122265, 125.00, 175.30
./SC_LexingtonCo_2010_000719.laz, -81.1484538, -81.1319383, 33.9633431, 33.9771031, 75.77, 208.74
./SC_LexingtonCo_2010_000821.laz, -81.0658957, -81.0494142, 33.8534761, 33.8672259, 56.40, 137.95
./SC_LexingtonCo_2010_000867.laz, -81.3137536, -81.2971934, 34.0592309, 34.0730099, 90.64, 126.49
./SC_LexingtonCo_2010_000866.laz, -81.3302662, -81.3137043, 34.0591869, 34.0729695, 99.56, 139.50
./SC_LexingtonCo_2010_000698.laz, -81.1646868, -81.1481951, 33.8258993, 33.8396623, 124.19, 171.98
./SC_LexingtonCo_2010_000746.laz, -81.1318333, -81.1153362, 33.8809088, 33.8946667, 38.54, 109.10
./SC_LexingtonCo_2010_000909.laz, -81.2146393, -81.1980973, 34.0456975, 34.0594662, 36.38, 133.45
./SC_LexingtonCo_2010_000865.laz, -81.3138027, -81.2972410, 34.0729715, 34.0867519, 53.89, 142.15
./SC_LexingtonCo_2010_000761.laz, -81.1154456, -81.0989381, 33.9496358, 33.9633917, 41.57, 219.68
./SC_LexingtonCo_2010_000734.laz, -81.1317076, -81.1152263, 33.7984540, 33.8122125, 124.80, 175.08
./SC_LexingtonCo_2010_000785.laz, -81.0823565, -81.0658751, 33.8397244, 33.8534760, 63.61, 217.22
./SC_LexingtonCo_2010_000864.laz, -81.3303195, -81.3137538, 34.0729278, 34.0867106, 61.43, 148.76
./SC_LexingtonCo_2010_000921.laz, -81.1980968, -81.1815603, 34.0319832, 34.0457498, 35.19, 130.02
./SC_LexingtonCo_2010_000680.laz, -81.1979073, -81.1813865, 33.9495316, 33.9632985, 77.26, 156.13
./SC_LexingtonCo_2010_000863.laz, -81.3136526, -81.2970984, 34.0317455, 34.0455267, 89.46, 146.34
./SC_LexingtonCo_2010_000745.laz, -81.1152991, -81.0988129, 33.8396976, 33.8534537, 79.38, 190.40
./SC_LexingtonCo_2010_000697.laz, -81.1481472, -81.1316660, 33.7846927, 33.7984536, 113.80, 166.52
./SC_LexingtonCo_2010_000733.laz, -81.1151893, -81.0987186, 33.7572427, 33.7709990, 110.24, 160.76
./SC_LexingtonCo_2010_000862.laz, -81.3301525, -81.3136042, 34.0317121, 34.0454862, 89.63, 142.72
./SC_LexingtonCo_2010_000784.laz, -81.0988275, -81.0823436, 33.8397121, 33.8534658, 97.43, 185.85
./SC_LexingtonCo_2010_000718.laz, -81.1649487, -81.1484310, 33.9633219, 33.9770843, 77.09, 144.97
./SC_LexingtonCo_2010_000861.laz, -81.3137031, -81.2971467, 34.0454870, 34.0592686, 89.98, 129.33
./SC_LexingtonCo_2010_000660.laz, -81.1975925, -81.1810983, 33.8121091, 33.8258760, 124.13, 187.88
./SC_LexingtonCo_2010_000744.laz, -81.1317701, -81.1152812, 33.8396813, 33.8534397, 71.94, 185.50
./SC_LexingtonCo_2010_000679.laz, -81.1814438, -81.1649231, 33.9632990, 33.9770636, 75.50, 226.52
./SC_LexingtonCo_2010_000732.laz, -81.1316449, -81.1151720, 33.7572261, 33.7709847, 96.75, 157.64
./SC_LexingtonCo_2010_000696.laz, -81.1646081, -81.1481247, 33.7846721, 33.7984343, 112.63, 165.18
./SC_LexingtonCo_2010_000908.laz, -81.2311498, -81.2146054, 34.0456687, 34.0594387, 51.61, 226.38
./SC_LexingtonCo_2010_000640.laz, -81.2308910, -81.2143660, 33.9494746, 33.9632459, 93.20, 164.62
./SC_LexingtonCo_2010_000783.laz, -81.0823693, -81.0658854, 33.8534664, 33.8672184, 58.16, 212.81
./SC_LexingtonCo_2010_000620.laz, -81.2305245, -81.2140249, 33.8120522, 33.8258236, 124.40, 199.37
./SC_LexingtonCo_2010_000907.laz, -81.2477787, -81.2312242, 34.0868608, 34.1006340, 91.94, 151.71
./SC_LexingtonCo_2010_000743.laz, -81.1153175, -81.0988284, 33.8534401, 33.8671961, 69.58, 153.34
./SC_LexingtonCo_2010_000695.laz, -81.1481708, -81.1316872, 33.7984353, 33.8121961, 114.80, 167.28
./SC_LexingtonCo_2010_000659.laz, -81.1811551, -81.1646609, 33.8258767, 33.8396415, 90.01, 172.62
./SC_LexingtonCo_2010_000731.laz, -81.1152075, -81.0987341, 33.7709854, 33.7847414, 120.29, 190.98
./SC_LexingtonCo_2010_000639.laz, -81.2144332, -81.1979077, 33.9632465, 33.9770150, 2.58, 161.59
./SC_LexingtonCo_2010_000782.laz, -81.0988433, -81.0823568, 33.8534542, 33.8672083, 65.09, 223.80
./SC_LexingtonCo_2010_000717.laz, -81.1483829, -81.1318758, 33.9221165, 33.9358767, 49.77, 156.51
./SC_LexingtonCo_2010_000906.laz, -81.2642975, -81.2477416, 34.0868272, 34.1006015, 92.36, 134.56
./SC_LexingtonCo_2010_000678.laz, -81.1979386, -81.1814153, 33.9632737, 33.9770404, 104.59, 215.85
./SC_LexingtonCo_2010_000905.laz, -81.2478191, -81.2312627, 34.1006030, 34.1143755, 88.93, 152.14
./SC_LexingtonCo_2010_000619.laz, -81.2140924, -81.1975930, 33.8258242, 33.8395930, 130.98, 224.44
./SC_LexingtonCo_2010_000694.laz, -81.1646344, -81.1481481, 33.7984144, 33.8121772, 134.17, 188.46
./SC_LexingtonCo_2010_000730.laz, -81.1316654, -81.1151897, 33.7709686, 33.7847274, 103.36, 177.82
./SC_LexingtonCo_2010_000742.laz, -81.1317911, -81.1152996, 33.8534238, 33.8671820, 66.32, 148.14
./SC_LexingtonCo_2010_000658.laz, -81.1976239, -81.1811275, 33.8258522, 33.8396185, 104.44, 182.51
./SC_LexingtonCo_2010_000781.laz, -81.0823300, -81.0658541, 33.8122391, 33.8259910, 86.00, 169.12
./SC_LexingtonCo_2010_000716.laz, -81.1648702, -81.1483600, 33.9220954, 33.9358578, 50.60, 106.63
./SC_LexingtonCo_2010_000638.laz, -81.2309286, -81.2144000, 33.9632170, 33.9769880, 71.32, 154.51
./SC_LexingtonCo_2010_000618.laz, -81.2305612, -81.2140591, 33.8257945, 33.8395656, 98.03, 185.81
./SC_LexingtonCo_2010_000693.laz, -81.1481005, -81.1316247, 33.7572076, 33.7709684, 97.08, 160.12
./SC_LexingtonCo_2010_000729.laz, -81.1485249, -81.1320015, 34.0045684, 34.0183288, 39.58, 192.93
./SC_LexingtonCo_2010_000904.laz, -81.2643394, -81.2477801, 34.1005689, 34.1143434, 66.42, 147.24
./SC_LexingtonCo_2010_000657.laz, -81.1810686, -81.1645829, 33.7846490, 33.7984139, 125.87, 184.57
./SC_LexingtonCo_2010_000677.laz, -81.1813569, -81.1648448, 33.9220727, 33.9358372, 44.70, 193.12
./SC_LexingtonCo_2010_000600.laz, -81.2638759, -81.2473454, 33.9494090, 33.9631844, 88.71, 154.06
