Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131115_ncmp_hi_maui_4QGH9282.laz, -156.1982136, -156.1886179, 20.6216599, 20.6235231, -46.71, -19.10
./20131115_ncmp_hi_maui_4QGH9182.laz, -156.2078286, -156.1982017, 20.6210979, 20.6236774, -48.56, -8.68
./20131115_ncmp_hi_maui_4QGH8981.laz, -156.2271671, -156.2198317, 20.6120713, 20.6149586, -32.09, 4.32
./20131115_ncmp_hi_maui_4QGH8881.laz, -156.2368364, -156.2271253, 20.6077329, 20.6151155, -34.06, 99.34
./20131115_ncmp_hi_maui_4QGH8781.laz, -156.2464561, -156.2367087, 20.6061539, 20.6152690, -34.24, 146.45
./20131115_ncmp_hi_maui_4QGH8780.laz, -156.2465276, -156.2403623, 20.6022333, 20.6062431, -47.89, 13.98
./20131115_ncmp_hi_maui_4QGH8682.laz, -156.2521054, -156.2462469, 20.6152702, 20.6182097, 126.92, 207.41
./20131115_ncmp_hi_maui_4QGH8681.laz, -156.2560420, -156.2462958, 20.6062460, 20.6153614, -3.14, 185.41
./20131115_ncmp_hi_maui_4QGH8581.laz, -156.2656272, -156.2559392, 20.6063974, 20.6121826, 79.79, 200.43
./20131115_ncmp_hi_maui_4QGH8481.laz, -156.2705634, -156.2655618, 20.6065493, 20.6102859, 149.45, 208.08
./20131115_ncmp_hi_maui_4QGH8480.laz, -156.2753744, -156.2656287, 20.5975237, 20.6066237, -11.16, 171.58
./20131115_ncmp_hi_maui_4QGH8380.laz, -156.2849595, -156.2752662, 20.5976750, 20.6037920, 60.31, 172.55
./20131115_ncmp_hi_maui_4QGH8280.laz, -156.2934418, -156.2849199, 20.5978262, 20.6001286, 118.52, 188.03
./20131115_ncmp_hi_maui_4QGH8179.laz, -156.3042898, -156.2945577, 20.5889505, 20.5974043, 53.47, 182.62
./20131115_ncmp_hi_maui_4QGH8079.laz, -156.3072739, -156.3042155, 20.5891002, 20.5933607, 80.51, 161.63
./20131113_ncmp_hi_maui_4QHH1091.laz, -156.0154230, -156.0146513, 20.6926618, 20.6932291, 154.89, 189.73
./20131113_ncmp_hi_maui_4QHH0885.laz, -156.0443067, -156.0424490, 20.6464628, 20.6480342, -41.10, -33.78
./20131113_ncmp_hi_maui_4QHH0785.laz, -156.0540002, -156.0443066, 20.6423768, 20.6482005, -42.88, 6.97
./20131113_ncmp_hi_maui_4QHH0184.laz, -156.1117518, -156.1019981, 20.6310365, 20.6401505, -51.06, 37.60
./20131113_ncmp_hi_maui_4QHH0183.laz, -156.1118643, -156.1059860, 20.6250886, 20.6311232, -52.44, -14.64
./20131113_ncmp_hi_maui_4QHH0084.laz, -156.1213394, -156.1115835, 20.6311293, 20.6403098, -15.32, 109.18
./20131113_ncmp_hi_maui_4QHH0083.laz, -156.1215076, -156.1117548, 20.6221998, 20.6312862, -48.89, 40.62
./20131113_ncmp_hi_maui_4QHH0082.laz, -156.1215515, -156.1173345, 20.6197173, 20.6222595, -50.91, -25.20
./20131113_ncmp_hi_maui_4QGH9983.laz, -156.1310948, -156.1213413, 20.6222635, 20.6314451, -25.53, 84.11
./20131113_ncmp_hi_maui_4QGH9982.laz, -156.1312011, -156.1215111, 20.6161779, 20.6224209, -41.82, -3.77
./20131113_ncmp_hi_maui_4QGH9883.laz, -156.1406806, -156.1309275, 20.6224225, 20.6316041, -10.85, 115.36
./20131113_ncmp_hi_maui_4QGH9783.laz, -156.1502657, -156.1405133, 20.6225810, 20.6317631, -19.57, 149.87
./20131113_ncmp_hi_maui_4QGH9782.laz, -156.1503236, -156.1406826, 20.6152887, 20.6227377, -49.98, 64.83
./20131113_ncmp_hi_maui_4QGH9683.laz, -156.1598502, -156.1500999, 20.6227404, 20.6319210, -19.41, 137.47
./20131113_ncmp_hi_maui_4QGH9682.laz, -156.1599590, -156.1502695, 20.6170183, 20.6228962, -50.48, -3.69
./20131113_ncmp_hi_maui_4QGH9582.laz, -156.1695256, -156.1598557, 20.6139221, 20.6230522, -55.24, 25.77
./20131113_ncmp_hi_maui_4QGH9581.laz, -156.1650871, -156.1622636, 20.6138009, 20.6139518, -55.45, -48.98
./20131113_ncmp_hi_maui_4QGH9482.laz, -156.1790310, -156.1694411, 20.6177477, 20.6232096, -50.53, 15.86
./20131113_ncmp_hi_maui_4QGH8680.laz, -156.2561994, -156.2464585, 20.5973666, 20.6063959, -53.05, 79.71
./20131113_ncmp_hi_maui_4QGH8679.laz, -156.2562181, -156.2555542, 20.5963510, 20.5973690, -53.07, -41.93
./20131113_ncmp_hi_maui_4QGH8580.laz, -156.2657891, -156.2560435, 20.5973735, 20.6065478, -41.57, 151.30
./20131113_ncmp_hi_maui_4QGH8579.laz, -156.2658597, -156.2562165, 20.5930998, 20.5975220, -50.53, -5.53
./20131113_ncmp_hi_maui_4QGH8479.laz, -156.2755321, -156.2657898, 20.5886092, 20.5976724, -53.27, 65.76
./20131113_ncmp_hi_maui_4QGH8478.laz, -156.2755497, -156.2723931, 20.5874762, 20.5886453, -52.65, -37.76
./20131113_ncmp_hi_maui_4QGH8379.laz, -156.2851193, -156.2753756, 20.5886516, 20.5978244, -39.00, 120.72
./20131113_ncmp_hi_maui_4QGH8279.laz, -156.2947032, -156.2849615, 20.5888002, 20.5979583, -0.85, 187.03
./20131109_ncmp_hi_maui_4QGH8178.laz, -156.3044468, -156.2947058, 20.5799288, 20.5890993, -36.84, 88.31
./20131109_ncmp_hi_maui_4QGH8078.laz, -156.3140329, -156.3042910, 20.5800764, 20.5891361, -27.05, 94.33
./20131109_ncmp_hi_maui_4QGH7978.laz, -156.3236160, -156.3138858, 20.5802238, 20.5889151, -26.88, 100.50
./20131109_ncmp_hi_maui_4QGH7977.laz, -156.3236915, -156.3140363, 20.5740522, 20.5803709, -58.45, -13.12
./20131109_ncmp_hi_maui_4QGH7878.laz, -156.3332005, -156.3234693, 20.5803725, 20.5891513, -24.70, 104.35
./20131109_ncmp_hi_maui_4QGH7877.laz, -156.3332679, -156.3236197, 20.5756578, 20.5805167, -54.67, -11.64
./20131109_ncmp_hi_maui_4QGH7778.laz, -156.3427852, -156.3330538, 20.5805219, 20.5892927, -23.95, 104.25
./20131109_ncmp_hi_maui_4QGH7777.laz, -156.3428486, -156.3332058, 20.5761352, 20.5806652, -52.55, 11.95
./20131109_ncmp_hi_maui_4QGH7678.laz, -156.3523713, -156.3426387, 20.5806684, 20.5894729, -26.96, 127.74
./20131109_ncmp_hi_maui_4QGH7677.laz, -156.3524206, -156.3427884, 20.5767213, 20.5808137, -55.35, 10.73
./20131109_ncmp_hi_maui_4QGH7578.laz, -156.3619570, -156.3522282, 20.5808158, 20.5896104, -4.00, 121.57
./20131109_ncmp_hi_maui_4QGH7577.laz, -156.3621124, -156.3523751, 20.5719212, 20.5809600, -56.24, 38.89
./20131109_ncmp_hi_maui_4QGH7576.laz, -156.3621206, -156.3604900, 20.5706919, 20.5719312, -56.82, -50.66
./20131109_ncmp_hi_maui_4QGH7478.laz, -156.3715416, -156.3618093, 20.5809627, 20.5897177, 24.83, 126.19
./20131109_ncmp_hi_maui_4QGH7477.laz, -156.3716960, -156.3619580, 20.5719371, 20.5811068, -51.15, 42.12
./20131109_ncmp_hi_maui_4QGH7476.laz, -156.3718362, -156.3621160, 20.5638455, 20.5720774, -58.90, -20.43
./20131109_ncmp_hi_maui_4QGH7378.laz, -156.3811264, -156.3713982, 20.5811077, 20.5897649, 17.19, 120.03
./20131109_ncmp_hi_maui_4QGH7377.laz, -156.3812771, -156.3715438, 20.5720834, 20.5812508, -34.41, 42.68
./20131109_ncmp_hi_maui_4QGH7376.laz, -156.3814192, -156.3716977, 20.5636920, 20.5722245, -53.57, -19.52
./20131109_ncmp_hi_maui_4QGH7278.laz, -156.3907127, -156.3809844, 20.5812533, 20.5903646, 1.24, 102.52
./20131109_ncmp_hi_maui_4QGH7277.laz, -156.3908659, -156.3811290, 20.5722281, 20.5813967, -30.89, 21.87
./20131109_ncmp_hi_maui_4QGH7276.laz, -156.3909733, -156.3812829, 20.5638756, 20.5723697, -53.29, -21.80
./20131109_ncmp_hi_maui_4QGH7178.laz, -156.4002971, -156.3905608, 20.5813989, 20.5904055, -3.19, 76.14
./20131109_ncmp_hi_maui_4QGH7177.laz, -156.4004506, -156.3907141, 20.5723731, 20.5815408, -31.50, 15.25
./20131109_ncmp_hi_maui_4QGH7176.laz, -156.4005341, -156.3908681, 20.5660195, 20.5725130, -41.37, -24.95
./20131109_ncmp_hi_maui_4QGH7080.laz, -156.4095776, -156.4083150, 20.5997211, 20.6006811, 65.37, 79.84
./20131109_ncmp_hi_maui_4QGH7079.laz, -156.4097304, -156.4022211, 20.5906669, 20.5997389, 5.05, 79.55
./20131109_ncmp_hi_maui_4QGH7078.laz, -156.4098813, -156.4001547, 20.5815427, 20.5907125, -9.83, 48.92
./20131109_ncmp_hi_maui_4QGH7077.laz, -156.4100356, -156.4002995, 20.5725165, 20.5816796, -30.78, 12.49
./20131109_ncmp_hi_maui_4QGH7076.laz, -156.4100827, -156.4004528, 20.5675262, 20.5726583, -38.95, -28.80
./20131109_ncmp_hi_maui_4QGH6980.laz, -156.4191652, -156.4095634, 20.5997401, 20.6046278, 4.53, 74.94
./20131109_ncmp_hi_maui_4QGH6979.laz, -156.4193161, -156.4095795, 20.5907139, 20.5998819, -19.78, 70.47
./20131109_ncmp_hi_maui_4QGH6978.laz, -156.4194685, -156.4097326, 20.5816879, 20.5908531, -23.85, 25.47
./20131109_ncmp_hi_maui_4QGH6977.laz, -156.4196208, -156.4098868, 20.5726615, 20.5818267, -33.72, -0.95
./20131109_ncmp_hi_maui_4QGH6976.laz, -156.4196402, -156.4100372, 20.5698515, 20.5727970, -36.65, -29.55
./20131109_ncmp_hi_maui_4QGH6876.laz, -156.4225082, -156.4196217, 20.5716477, 20.5728426, -37.81, -32.96
./20131108_ncmp_hi_maui_4QGJ5913.laz, -156.5013640, -156.5005446, 20.8990466, 20.8996967, 62.68, 73.47
./20131108_ncmp_hi_maui_4QGJ5912.laz, -156.5103093, -156.5005559, 20.8900448, 20.8990577, 53.70, 150.77
./20131108_ncmp_hi_maui_4QGJ5911.laz, -156.5103990, -156.5024313, 20.8844715, 20.8901577, 77.63, 155.05
./20131108_ncmp_hi_maui_4QGJ5812.laz, -156.5118144, -156.5102902, 20.8901602, 20.8914163, 113.61, 150.90
./20131108_ncmp_hi_maui_4QGJ5811.laz, -156.5132252, -156.5103114, 20.8847581, 20.8901809, 94.57, 155.33
./20131108_ncmp_hi_maui_4QGJ5802.laz, -156.5134838, -156.5117764, 20.7998894, 20.8011743, 27.58, 36.72
./20131027_ncmp_hi_maui_4QHJ1500.laz, -155.9745537, -155.9742446, 20.7731957, 20.7735688, -54.74, -51.68
./20131027_ncmp_hi_maui_4QHJ0702.laz, -156.0509486, -156.0413238, 20.7947126, 20.8016077, 22.13, 120.17
./20131027_ncmp_hi_maui_4QHJ0603.laz, -156.0604510, -156.0507449, 20.8016086, 20.8107960, -19.09, 140.55
./20131027_ncmp_hi_maui_4QHJ0602.laz, -156.0535695, -156.0509206, 20.8001068, 20.8016532, 45.60, 107.47
./20131027_ncmp_hi_maui_4QHJ0503.laz, -156.0692064, -156.0603415, 20.8051013, 20.8109484, 23.46, 139.29
./20131027_ncmp_hi_maui_4QHJ0404.laz, -156.0794220, -156.0697640, 20.8112867, 20.8201482, -10.69, 129.08
./20131027_ncmp_hi_maui_4QHJ0304.laz, -156.0890857, -156.0793616, 20.8134248, 20.8203114, 66.94, 195.84
./20131027_ncmp_hi_maui_4QHJ0205.laz, -156.0985566, -156.0887864, 20.8203126, 20.8294976, -21.40, 166.76
./20131027_ncmp_hi_maui_4QHJ0204.laz, -156.0986616, -156.0889595, 20.8136521, 20.8204746, 88.72, 228.09
./20131027_ncmp_hi_maui_4QHJ0107.laz, -156.1078073, -156.0981882, 20.8385257, 20.8458315, -49.61, -31.06
./20131027_ncmp_hi_maui_4QHJ0106.laz, -156.1079813, -156.0982162, 20.8295034, 20.8386851, -43.23, -15.76
./20131027_ncmp_hi_maui_4QHJ0105.laz, -156.1081546, -156.0983884, 20.8204751, 20.8296604, -20.80, 197.02
./20131027_ncmp_hi_maui_4QHJ0104.laz, -156.1081777, -156.0985577, 20.8149561, 20.8206368, 24.83, 241.48
./20131027_ncmp_hi_maui_4QHJ0007.laz, -156.1174061, -156.1076906, 20.8386862, 20.8478693, -47.29, -20.74
./20131027_ncmp_hi_maui_4QHJ0006.laz, -156.1175810, -156.1078128, 20.8296627, 20.8388427, -31.62, 167.96
./20131027_ncmp_hi_maui_4QHJ0005.laz, -156.1176765, -156.1079842, 20.8206376, 20.8298227, -16.31, 201.22
./20131027_ncmp_hi_maui_4QHJ0004.laz, -156.1104599, -156.1081559, 20.8194583, 20.8206756, 122.86, 201.27
./20131027_ncmp_hi_maui_4QHH1599.laz, -155.9748655, -155.9676922, 20.7640640, 20.7731944, -56.08, -30.28
./20131027_ncmp_hi_maui_4QHH1598.laz, -155.9750493, -155.9676937, 20.7550626, 20.7641743, -55.24, -14.24
./20131027_ncmp_hi_maui_4QHH1597.laz, -155.9752287, -155.9693911, 20.7460822, 20.7551513, -55.51, -18.62
./20131027_ncmp_hi_maui_4QHH1596.laz, -155.9754090, -155.9705234, 20.7370293, 20.7461274, -57.51, -35.45
./20131027_ncmp_hi_maui_4QHH1595.laz, -155.9755891, -155.9705683, 20.7280146, 20.7371077, -53.08, -1.52
./20131027_ncmp_hi_maui_4QHH1594.laz, -155.9757614, -155.9715570, 20.7190063, 20.7280827, -36.75, -8.84
./20131027_ncmp_hi_maui_4QHH1593.laz, -155.9759439, -155.9724874, 20.7100127, 20.7190599, -47.82, -21.10
./20131027_ncmp_hi_maui_4QHH1592.laz, -155.9760600, -155.9740945, 20.7042271, 20.7100327, -50.60, -41.72
./20131027_ncmp_hi_maui_4QHH1498.laz, -155.9846435, -155.9748734, 20.7551567, 20.7643465, -34.88, 104.42
./20131027_ncmp_hi_maui_4QHH1497.laz, -155.9848226, -155.9750524, 20.7461320, 20.7553233, -41.30, 137.50
./20131027_ncmp_hi_maui_4QHH1496.laz, -155.9849995, -155.9752322, 20.7371088, 20.7463001, -40.81, 46.44
./20131027_ncmp_hi_maui_4QHH1495.laz, -155.9851787, -155.9754112, 20.7280864, 20.7372750, -35.98, 48.33
./20131027_ncmp_hi_maui_4QHH1494.laz, -155.9853576, -155.9755906, 20.7190635, 20.7282523, -24.99, 40.31
./20131027_ncmp_hi_maui_4QHH1493.laz, -155.9855354, -155.9757701, 20.7100458, 20.7192283, -42.46, 2.20
./20131027_ncmp_hi_maui_4QHH1492.laz, -155.9857153, -155.9759552, 20.7010741, 20.7102068, -53.85, -10.16
./20131027_ncmp_hi_maui_4QHH1491.laz, -155.9858806, -155.9785786, 20.6920739, 20.7011807, -55.70, -36.51
./20131027_ncmp_hi_maui_4QHH1490.laz, -155.9859831, -155.9809170, 20.6875870, 20.6921501, -52.65, -24.38
./20131027_ncmp_hi_maui_4QHH1399.laz, -155.9940580, -155.9842857, 20.7643481, 20.7735381, -6.90, 69.06
./20131027_ncmp_hi_maui_4QHH1398.laz, -155.9942360, -155.9844656, 20.7553238, 20.7645140, -11.83, 135.63
./20131027_ncmp_hi_maui_4QHH1397.laz, -155.9944140, -155.9846449, 20.7463007, 20.7554911, 12.14, 152.40
./20131027_ncmp_hi_maui_4QHH1396.laz, -155.9945928, -155.9848234, 20.7372781, 20.7464672, 11.62, 131.19
./20131027_ncmp_hi_maui_4QHH1395.laz, -155.9947715, -155.9850022, 20.7282540, 20.7374439, -4.84, 152.68
./20131027_ncmp_hi_maui_4QHH1394.laz, -155.9949499, -155.9851813, 20.7192342, 20.7284208, -2.46, 87.96
./20131027_ncmp_hi_maui_4QHH1393.laz, -155.9951271, -155.9853731, 20.7102088, 20.7193966, -13.72, 69.88
./20131027_ncmp_hi_maui_4QHH1392.laz, -155.9953054, -155.9855395, 20.7011852, 20.7103741, -37.33, 67.48
./20131027_ncmp_hi_maui_4QHH1391.laz, -155.9954827, -155.9857187, 20.6921664, 20.7013509, -52.38, -1.91
./20131027_ncmp_hi_maui_4QHH1390.laz, -155.9955914, -155.9859011, 20.6858673, 20.6923271, -56.78, -24.10
./20131027_ncmp_hi_maui_4QHH1299.laz, -155.9958837, -155.9938806, 20.7645162, 20.7735727, 22.51, 63.55
./20131027_ncmp_hi_maui_4QHH1298.laz, -155.9956931, -155.9940596, 20.7554924, 20.7645288, 27.68, 155.30
./20131027_ncmp_hi_maui_4QHH1297.laz, -155.9966750, -155.9942378, 20.7464691, 20.7555142, 93.60, 170.69
./20131027_ncmp_hi_maui_4QHH1296.laz, -155.9975732, -155.9944168, 20.7374467, 20.7465074, 92.75, 154.19
./20131027_ncmp_hi_maui_4QHH1295.laz, -155.9984660, -155.9945947, 20.7284222, 20.7374968, 76.90, 182.79
./20131027_ncmp_hi_maui_4QHH1294.laz, -155.9998072, -155.9947728, 20.7194001, 20.7284857, 52.71, 169.52
./20131027_ncmp_hi_maui_4QHH1293.laz, -156.0004805, -155.9949517, 20.7103750, 20.7194826, 32.36, 94.23
./20131027_ncmp_hi_maui_4QHH1292.laz, -156.0017077, -155.9951293, 20.7013519, 20.7104677, -9.27, 97.96
./20131027_ncmp_hi_maui_4QHH1291.laz, -156.0050725, -155.9953063, 20.6923290, 20.7014625, -34.46, 88.06
./20131027_ncmp_hi_maui_4QHH1290.laz, -156.0052473, -155.9954842, 20.6833971, 20.6924947, -57.96, 60.61
./20131027_ncmp_hi_maui_4QHH1289.laz, -156.0053519, -156.0006154, 20.6759334, 20.6834677, -54.70, -24.16
./20131027_ncmp_hi_maui_4QHH1191.laz, -156.0146616, -156.0049673, 20.6924951, 20.6978925, 46.63, 185.84
./20131027_ncmp_hi_maui_4QHH1190.laz, -156.0148377, -156.0050736, 20.6834738, 20.6926606, -28.94, 179.70
./20131027_ncmp_hi_maui_4QHH1189.laz, -156.0150048, -156.0052526, 20.6750350, 20.6836365, -52.25, 41.31
./20131027_ncmp_hi_maui_4QHH1090.laz, -156.0244270, -156.0146625, 20.6836388, 20.6926739, -1.70, 198.32
./20131027_ncmp_hi_maui_4QHH1089.laz, -156.0244893, -156.0148395, 20.6746564, 20.6838029, -50.29, 163.99
./20131027_ncmp_hi_maui_4QHH1088.laz, -156.0187826, -156.0162620, 20.6743547, 20.6746383, -50.11, -46.64
./20131027_ncmp_hi_maui_4QHH0990.laz, -156.0286582, -156.0243734, 20.6838046, 20.6866215, 58.07, 198.11
./20131027_ncmp_hi_maui_4QHH0989.laz, -156.0341913, -156.0244281, 20.6748679, 20.6838711, -18.99, 200.44
./20131027_ncmp_hi_maui_4QHH0988.laz, -156.0343273, -156.0253577, 20.6657797, 20.6749449, -45.27, 96.94
./20131027_ncmp_hi_maui_4QHH0889.laz, -156.0411384, -156.0340926, 20.6749459, 20.6800614, 50.62, 208.76
./20131027_ncmp_hi_maui_4QHH0888.laz, -156.0439537, -156.0341922, 20.6659232, 20.6750631, -23.50, 213.69
./20131027_ncmp_hi_maui_4QHH0887.laz, -156.0441271, -156.0343763, 20.6569502, 20.6660848, -33.60, 75.35
./20131027_ncmp_hi_maui_4QHH0886.laz, -156.0442968, -156.0347939, 20.6480275, 20.6570612, -43.88, -5.24
./20131027_ncmp_hi_maui_4QHH0788.laz, -156.0493702, -156.0438209, 20.6660880, 20.6730007, 71.86, 215.12
./20131027_ncmp_hi_maui_4QHH0787.laz, -156.0537157, -156.0439560, 20.6570629, 20.6661779, -13.18, 171.59
./20131027_ncmp_hi_maui_4QHH0786.laz, -156.0538893, -156.0441299, 20.6480435, 20.6572259, -34.27, 109.89
./20131027_ncmp_hi_maui_4QHH0687.laz, -156.0633036, -156.0536012, 20.6572268, 20.6632405, 99.91, 208.68
./20131027_ncmp_hi_maui_4QHH0686.laz, -156.0634768, -156.0537168, 20.6482028, 20.6573892, -12.26, 154.46
./20131027_ncmp_hi_maui_4QHH0685.laz, -156.0635924, -156.0538921, 20.6399434, 20.6483649, -44.95, 40.52
./20131027_ncmp_hi_maui_4QHH0587.laz, -156.0728913, -156.0632438, 20.6573903, 20.6613182, 104.53, 233.66
./20131027_ncmp_hi_maui_4QHH0585.laz, -156.0731562, -156.0634783, 20.6412466, 20.6485278, -42.57, 48.68
./20131027_ncmp_hi_maui_4QHH0487.laz, -156.0823204, -156.0728475, 20.6575534, 20.6599631, 105.25, 279.45
./20131027_ncmp_hi_maui_4QHH0486.laz, -156.0826511, -156.0728917, 20.6485293, 20.6577122, -11.72, 272.60
./20131027_ncmp_hi_maui_4QGJ9907.laz, -156.1270086, -156.1172394, 20.8388491, 20.8480313, -28.18, 108.38
./20131027_ncmp_hi_maui_4QGJ9906.laz, -156.1271578, -156.1174111, 20.8298234, 20.8390084, -21.22, 225.94
./20131027_ncmp_hi_maui_4QGJ9905.laz, -156.1250404, -156.1175817, 20.8248155, 20.8299479, 10.42, 235.01
./20131027_ncmp_hi_maui_4QGJ9807.laz, -156.1365890, -156.1268383, 20.8390089, 20.8481930, -7.08, 110.71
./20131027_ncmp_hi_maui_4QGJ9806.laz, -156.1365231, -156.1270091, 20.8311266, 20.8391650, 3.86, 237.31
./20131027_ncmp_hi_maui_4QGJ9708.laz, -156.1460373, -156.1362666, 20.8481941, 20.8573770, 17.22, 127.28
./20131027_ncmp_hi_maui_4QGJ9707.laz, -156.1460789, -156.1364376, 20.8401686, 20.8483540, 25.25, 161.48
./20131027_ncmp_hi_maui_4QGJ9609.laz, -156.1554672, -156.1456971, 20.8573793, 20.8665614, -27.77, 152.14
./20131027_ncmp_hi_maui_4QGJ9608.laz, -156.1555716, -156.1458676, 20.8483541, 20.8575381, 12.20, 237.06
./20131027_ncmp_hi_maui_4QGJ9607.laz, -156.1502951, -156.1460378, 20.8461486, 20.8484249, 64.83, 152.64
./20131027_ncmp_hi_maui_4QGJ9511.laz, -156.1647286, -156.1571314, 20.8756478, 20.8791858, -49.00, -40.22
./20131027_ncmp_hi_maui_4QGJ9510.laz, -156.1648936, -156.1551594, 20.8665648, 20.8757450, -47.17, -15.79
./20131027_ncmp_hi_maui_4QGJ9509.laz, -156.1650679, -156.1552984, 20.8575397, 20.8667189, -25.37, 218.08
./20131027_ncmp_hi_maui_4QGJ9508.laz, -156.1650794, -156.1554683, 20.8520134, 20.8576972, 8.18, 237.18
./20131027_ncmp_hi_maui_4QGJ9411.laz, -156.1743318, -156.1646703, 20.8757505, 20.8847651, -53.74, 44.07
./20131027_ncmp_hi_maui_4QGJ9410.laz, -156.1745003, -156.1647308, 20.8667242, 20.8759045, -40.53, 238.70
./20131027_ncmp_hi_maui_4QGJ9409.laz, -156.1745622, -156.1649016, 20.8576978, 20.8668810, -16.46, 257.79
./20131027_ncmp_hi_maui_4QGJ9408.laz, -156.1665126, -156.1650691, 20.8570974, 20.8577209, 31.39, 179.00
./20131027_ncmp_hi_maui_4QGJ9312.laz, -156.1837648, -156.1744612, 20.8849385, 20.8892692, -55.60, -20.64
./20131027_ncmp_hi_maui_4QGJ9311.laz, -156.1839236, -156.1741760, 20.8759073, 20.8850867, -54.45, 176.19
./20131027_ncmp_hi_maui_4QGJ9310.laz, -156.1830843, -156.1743323, 20.8668813, 20.8760498, -5.74, 251.99
./20131027_ncmp_hi_maui_4QGJ9309.laz, -156.1779047, -156.1745010, 20.8634394, 20.8669365, 143.87, 254.58
./20131027_ncmp_hi_maui_4QGJ9212.laz, -156.1933682, -156.1836909, 20.8850899, 20.8942689, -55.05, 157.76
./20131027_ncmp_hi_maui_4QGJ9211.laz, -156.1934192, -156.1837669, 20.8766098, 20.8852467, -21.92, 201.04
./20131027_ncmp_hi_maui_4QGJ9112.laz, -156.2029255, -156.1932044, 20.8852481, 20.8944290, -37.60, 205.16
./20131027_ncmp_hi_maui_4QGJ9111.laz, -156.1990137, -156.1933691, 20.8825184, 20.8853390, 25.37, 185.32
./20131027_ncmp_hi_maui_4QGJ9012.laz, -156.2124282, -156.2028043, 20.8878802, 20.8945857, 114.72, 228.10
./20131027_ncmp_hi_maui_4QGJ8913.laz, -156.2219279, -156.2122414, 20.8945874, 20.9037674, -7.81, 213.54
./20131027_ncmp_hi_maui_4QGJ8912.laz, -156.2141927, -156.2124084, 20.8934580, 20.8946147, 175.97, 201.17
./20131027_ncmp_hi_maui_4QGJ8814.laz, -156.2314357, -156.2216801, 20.9037678, 20.9129482, 65.34, 205.37
./20131027_ncmp_hi_maui_4QGJ8813.laz, -156.2305151, -156.2218456, 20.8992389, 20.9039082, 121.01, 206.15
./20131027_ncmp_hi_maui_4QGJ8714.laz, -156.2409415, -156.2312843, 20.9046549, 20.9131036, 113.88, 210.51
./20131027_ncmp_hi_maui_4QGJ8615.laz, -156.2504489, -156.2407236, 20.9131043, 20.9222841, 53.89, 191.64
./20131027_ncmp_hi_maui_4QGJ8614.laz, -156.2460444, -156.2408889, 20.9101987, 20.9131871, 131.89, 186.94
