Filename, min_x, max_x, min_y, max_y, min_z, max_z
./COL_2008_48118F4424_Sherman_Pass.laz, -118.4000000, -118.3875000, 48.6250000, 48.6375002, 1145.48, 1534.65
./COL_2008_48118E5118_Sherman_Pass.laz, -118.6000000, -118.5875000, 48.5808719, 48.5875002, 1115.84, 1314.02
./COL_2008_48118E3403_clipf_Sherman_Pass.laz, -118.2875000, -118.2750000, 48.5520990, 48.5625002, 998.42, 1326.12
./COL_2008_48118F3312_Sherman_Pass.laz, -118.3625000, -118.3500000, 48.6500000, 48.6558857, 1139.33, 1399.40
./COL_2008_48118E3225_Sherman_Pass.laz, -118.2625000, -118.2500000, 48.5625000, 48.5750001, 700.58, 987.41
./COL_2008_48118F2417_Sherman_Pass.laz, -118.1750000, -118.1625000, 48.6375000, 48.6500002, 859.87, 1242.55
./COL_2008_48118F5412_Sherman_Pass.laz, -118.5500000, -118.5375000, 48.6500000, 48.6625002, 1235.04, 1622.04
./COL_2008_48118E4105_Sherman_Pass.laz, -118.4500000, -118.4375000, 48.6125000, 48.6250002, 1212.58, 1551.49
./COL_2008_48118F4116_Sherman_Pass.laz, -118.5000000, -118.4875000, 48.7000000, 48.7055747, 1592.03, 1841.03
./COL_2008_48118E5115_Sherman_Pass.laz, -118.5750000, -118.5625000, 48.5875000, 48.6000002, 1183.31, 1395.98
./COL_2008_48118E3121_Sherman_Pass.laz, -118.3722715, -118.3625000, 48.5625000, 48.5750002, 1209.28, 1675.74
./COL_2008_48118F3318_Sherman_Pass.laz, -118.3500000, -118.3375000, 48.6375000, 48.6500002, 1217.73, 1717.98
./COL_2008_48118E5106_Sherman_Pass.laz, -118.6250000, -118.6125000, 48.6000000, 48.6125002, 1016.95, 1403.74
./COL_2008_48118E3221_Sherman_Pass.laz, -118.3125000, -118.3000000, 48.5625000, 48.5750002, 752.58, 1161.41
./COL_2008_48118E3218_Sherman_Pass.laz, -118.2875000, -118.2750000, 48.5750000, 48.5875002, 711.73, 1018.67
./COL_2008_48118E2216_Sherman_Pass.laz, -118.1875000, -118.1750000, 48.5750000, 48.5875002, 663.95, 900.86
./COL_2008_48118F4425_Sherman_Pass.laz, -118.3875000, -118.3750000, 48.6250000, 48.6375002, 1233.78, 1532.83
./COL_2008_48118E2204_Sherman_Pass.laz, -118.1500000, -118.1375000, 48.6125000, 48.6250002, 459.06, 865.28
./COL_2008_48118F4307_Sherman_Pass.laz, -118.4875000, -118.4751705, 48.6625000, 48.6750002, 1567.28, 1915.47
./COL_2008_48118E4104_Sherman_Pass.laz, -118.4625000, -118.4500000, 48.6125000, 48.6250001, 1444.86, 1710.13
./COL_2008_48118E5120_Sherman_Pass.laz, -118.5750000, -118.5625000, 48.5808781, 48.5875002, 1202.77, 1326.95
./COL_2008_48118F5414_Sherman_Pass.laz, -118.5250000, -118.5125000, 48.6500000, 48.6625002, 1574.65, 1934.13
./COL_2008_48118F4317_Sherman_Pass.laz, -118.4875000, -118.4750000, 48.6375000, 48.6500002, 1499.72, 1976.63
./COL_2008_48118F5313_Sherman_Pass.laz, -118.5973980, -118.5875000, 48.6500000, 48.6625002, 974.19, 1194.76
./COL_2008_48118F5118_Sherman_Pass.laz, -118.5974585, -118.5875000, 48.7000000, 48.7065030, 1113.41, 1269.71
./COL_2008_48118F3414_Sherman_Pass.laz, -118.2750000, -118.2625000, 48.6500000, 48.6558229, 1005.64, 1346.13
./COL_2008_48118F4122_Sherman_Pass.laz, -118.4875000, -118.4752278, 48.6875000, 48.7000001, 1513.89, 1914.91
./COL_2008_48118F2412_Sherman_Pass.laz, -118.1750000, -118.1625000, 48.6500000, 48.6556705, 828.92, 1122.60
./COL_2008_48118E3108_Sherman_Pass.laz, -118.3500000, -118.3375000, 48.6000000, 48.6125002, 903.02, 1250.24
./COL_2008_48118F5223_Sherman_Pass.laz, -118.5375000, -118.5250000, 48.6875000, 48.7000002, 1165.11, 1494.36
./COL_2008_48118E3405_Sherman_Pass.laz, -118.2625000, -118.2500000, 48.5522294, 48.5625002, 824.54, 1079.47
./COL_2008_48118E6213_Sherman_Pass.laz, -118.6625000, -118.6500000, 48.5875000, 48.6000002, 892.10, 1243.08
./COL_2008_48118E3101_Sherman_Pass.laz, -118.3750000, -118.3625000, 48.6125000, 48.6250002, 1032.04, 1462.16
./COL_2008_48118F3418_Sherman_Pass.laz, -118.2875000, -118.2750000, 48.6375000, 48.6500002, 982.17, 1629.29
./COL_2008_48118F5305_Sherman_Pass.laz, -118.5750000, -118.5625000, 48.6750000, 48.6875002, 995.65, 1372.57
./COL_2008_48118E2123_Sherman_Pass.laz, -118.2250000, -118.2125000, 48.5625000, 48.5750002, 778.83, 1254.81
./COL_2008_48118E2212_Sherman_Pass.laz, -118.1750000, -118.1625000, 48.5875000, 48.6000002, 522.10, 852.47
./COL_2008_48118F4321_Sherman_Pass.laz, -118.5000000, -118.4875000, 48.6250000, 48.6375002, 1679.96, 2062.38
./COL_2008_48118F4302_Sherman_Pass.laz, -118.4875000, -118.4751991, 48.6750000, 48.6875002, 1505.94, 1822.29
./COL_2008_48118E3112_Sherman_Pass.laz, -118.3625000, -118.3500000, 48.5875000, 48.6000002, 879.16, 1230.93
./COL_2008_48118E2223_Sherman_Pass.laz, -118.1625000, -118.1500000, 48.5625000, 48.5750002, 410.33, 612.34
./COL_2008_48118F4323_Sherman_Pass.laz, -118.4750000, -118.4625000, 48.6250000, 48.6375002, 1373.30, 1742.21
./COL_2008_48118F5308_Sherman_Pass.laz, -118.5974041, -118.5875000, 48.6625000, 48.6750002, 933.24, 1179.71
./COL_2008_48118F3423_Sherman_Pass.laz, -118.2875000, -118.2750000, 48.6250000, 48.6375002, 1354.78, 1639.94
./COL_2008_48118E2106_Sherman_Pass.laz, -118.2500000, -118.2375000, 48.6000000, 48.6125002, 896.11, 1212.44
./COL_2008_48118E2210_Sherman_Pass.laz, -118.1375000, -118.1277820, 48.6000000, 48.6125002, 391.72, 519.16
./COL_2008_48118F4315_Sherman_Pass.laz, -118.4500000, -118.4375000, 48.6500000, 48.6558870, 1439.78, 1761.71
./COL_2008_48118F5408_Sherman_Pass.laz, -118.5375000, -118.5250000, 48.6625000, 48.6750002, 1256.04, 1691.57
./COL_2008_48118E4101_Sherman_Pass.laz, -118.5000000, -118.4875000, 48.6125000, 48.6250002, 1536.31, 2053.78
./COL_2008_48118F5416_Sherman_Pass.laz, -118.5625000, -118.5500000, 48.6375000, 48.6500002, 1177.88, 1530.72
./COL_2008_48118E2116_Sherman_Pass.laz, -118.2500000, -118.2375000, 48.5750000, 48.5875002, 662.19, 894.44
./COL_2008_48118F4311_Sherman_Pass.laz, -118.5000000, -118.4875000, 48.6500000, 48.6625002, 1585.43, 2070.56
./COL_2008_48118F5320_Sherman_Pass.laz, -118.5750000, -118.5625000, 48.6375000, 48.6500002, 1042.72, 1285.87
./COL_2008_48118F2414_Sherman_Pass.laz, -118.1500000, -118.1375000, 48.6500000, 48.6556191, 492.57, 864.58
./COL_2008_48118E2115_Sherman_Pass.laz, -118.2000000, -118.1875000, 48.5875000, 48.6000002, 581.33, 920.88
./COL_2008_48118F1321_Sherman_Pass.laz, -118.1250000, -118.1185272, 48.6250001, 48.6375002, 391.99, 554.95
./COL_2008_48118F2423_Sherman_Pass.laz, -118.1625000, -118.1500000, 48.6250000, 48.6375001, 813.51, 1268.44
./COL_2008_48118F6425_Sherman_Pass.laz, -118.6375000, -118.6250000, 48.6250000, 48.6286619, 1041.20, 1280.46
./COL_2008_48118F4312_Sherman_Pass.laz, -118.4875000, -118.4750000, 48.6500000, 48.6625001, 1676.09, 2086.50
./COL_2008_48118E2109_Sherman_Pass.laz, -118.2125000, -118.2000000, 48.6000000, 48.6125002, 889.79, 1067.98
./COL_2008_48118F2324_Sherman_Pass.laz, -118.2125000, -118.2000000, 48.6250000, 48.6375002, 1136.65, 1493.34
./COL_2008_48118E4208_Sherman_Pass.laz, -118.4125000, -118.4000000, 48.6000000, 48.6125002, 1179.87, 1677.97
./COL_2008_48118E3223_Sherman_Pass.laz, -118.2875000, -118.2750000, 48.5625000, 48.5750002, 771.32, 1052.33
./COL_2008_48118E3404_Sherman_Pass.laz, -118.2750000, -118.2625000, 48.5521649, 48.5625002, 951.57, 1163.69
./COL_2008_48118E6212_Sherman_Pass.laz, -118.6750000, -118.6625000, 48.5875001, 48.6000002, 984.11, 1241.58
./COL_2008_48118E3116_Sherman_Pass.laz, -118.3750000, -118.3625000, 48.5750001, 48.5875002, 1185.18, 1778.02
./COL_2008_48118E3301_Sherman_Pass.laz, -118.3719969, -118.3625000, 48.5516308, 48.5625002, 934.60, 1337.59
./COL_2008_48118F1311_Sherman_Pass.laz, -118.1250000, -118.1125079, 48.6500000, 48.6555623, 395.39, 544.79
./COL_2008_48118E5210_Sherman_Pass.laz, -118.5125000, -118.5000000, 48.6000000, 48.6125002, 1407.23, 1732.25
./COL_2008_48118E3111_Sherman_Pass.laz, -118.3750000, -118.3625000, 48.5875000, 48.6000002, 1012.85, 1615.29
./COL_2008_48118E2304_Sherman_Pass.laz, -118.2125000, -118.2000000, 48.5524721, 48.5625002, 785.74, 1188.33
./COL_2008_48118E4205_Sherman_Pass.laz, -118.3875000, -118.3750000, 48.6125000, 48.6250001, 1003.97, 1474.85
./COL_2008_48118E3123_Sherman_Pass.laz, -118.3500000, -118.3375000, 48.5625000, 48.5750002, 1075.53, 1390.31
./COL_2008_48118F3413_Sherman_Pass.laz, -118.2875000, -118.2750000, 48.6500000, 48.6558358, 954.99, 1161.47
./COL_2008_48118E4119_Sherman_Pass.laz, -118.4625000, -118.4500000, 48.5808280, 48.5875002, 1418.89, 1712.25
./COL_2008_48118F2425_Sherman_Pass.laz, -118.1375000, -118.1250000, 48.6250000, 48.6375002, 403.59, 808.85
./COL_2008_48118E6220_Sherman_Pass.laz, -118.6375000, -118.6250000, 48.5808526, 48.5875002, 949.29, 1178.84
./COL_2008_48118E5105_Sherman_Pass.laz, -118.5750000, -118.5625000, 48.6125000, 48.6250002, 1098.46, 1340.73
./COL_2008_48118E3304_Sherman_Pass.laz, -118.3375000, -118.3250000, 48.5518242, 48.5625002, 800.21, 1102.57
./COL_2008_48118F5119_Sherman_Pass.laz, -118.5875000, -118.5750000, 48.7000000, 48.7064370, 1198.05, 1454.59
./COL_2008_48118E3122_Sherman_Pass.laz, -118.3625000, -118.3500000, 48.5625000, 48.5750002, 1186.24, 1611.46
./COL_2008_48118E3215_Sherman_Pass.laz, -118.2625000, -118.2500000, 48.5875000, 48.6000002, 851.72, 1023.36
./COL_2008_48118E2120_Sherman_Pass.laz, -118.2000000, -118.1875000, 48.5750000, 48.5875002, 593.78, 992.56
./COL_2008_48118E5208_Sherman_Pass.laz, -118.5375000, -118.5250000, 48.6000000, 48.6125002, 1277.55, 1458.04
./COL_2008_48118E5216_Sherman_Pass.laz, -118.5625000, -118.5500000, 48.5808788, 48.5875002, 1260.89, 1562.44
./COL_2008_48118F5413_Sherman_Pass.laz, -118.5375000, -118.5250000, 48.6500000, 48.6625002, 1360.51, 1798.53
./COL_2008_48118F1316_Sherman_Pass.laz, -118.1250000, -118.1125000, 48.6375000, 48.6500002, 391.95, 559.60
./COL_2008_48118F5303_Sherman_Pass.laz, -118.5974108, -118.5875000, 48.6750000, 48.6875001, 940.43, 1228.98
./COL_2008_48118E3125_Sherman_Pass.laz, -118.3250000, -118.3125000, 48.5625000, 48.5750002, 771.66, 1077.40
./COL_2008_48118E2117_Sherman_Pass.laz, -118.2375000, -118.2250000, 48.5750000, 48.5875002, 644.91, 821.77
./COL_2008_48118E2213_Sherman_Pass.laz, -118.1625000, -118.1500000, 48.5875000, 48.6000002, 484.10, 819.83
./COL_2008_48118E5207_Sherman_Pass.laz, -118.5500000, -118.5375000, 48.6000000, 48.6125002, 1255.64, 1602.27
./COL_2008_48118E2403_Sherman_Pass.laz, -118.1625000, -118.1500000, 48.5526950, 48.5625002, 391.66, 530.49
./COL_2008_48118E4116_Sherman_Pass.laz, -118.5000000, -118.4875000, 48.5808572, 48.5875001, 1659.28, 2021.52
./COL_2008_48118E5117_Sherman_Pass.laz, -118.6125000, -118.6000000, 48.5808666, 48.5875002, 1102.15, 1388.80
./COL_2008_48118F2317_Sherman_Pass.laz, -118.2375000, -118.2250000, 48.6375000, 48.6500002, 1088.44, 1440.45
./COL_2008_48118F5224_Sherman_Pass.laz, -118.5250000, -118.5125000, 48.6875000, 48.7000002, 1238.00, 1599.81
./COL_2008_48118E2122_Sherman_Pass.laz, -118.2375000, -118.2250000, 48.5625000, 48.5750002, 762.92, 1243.07
./COL_2008_48118F4420_Sherman_Pass.laz, -118.3875000, -118.3750000, 48.6375000, 48.6500002, 1335.47, 1621.71
./COL_2008_48118E3220_Sherman_Pass.laz, -118.2625000, -118.2500000, 48.5750000, 48.5875002, 678.53, 942.18
./COL_2008_48118F4319_Sherman_Pass.laz, -118.4625000, -118.4500000, 48.6375000, 48.6500002, 1377.28, 1692.25
./COL_2008_48118F3323_Sherman_Pass.laz, -118.3500000, -118.3375000, 48.6250000, 48.6375002, 1309.26, 1715.06
./COL_2008_48118F5425_Sherman_Pass.laz, -118.5125000, -118.5000000, 48.6250000, 48.6375002, 1539.41, 1983.01
./COL_2008_48118E2215_Sherman_Pass.laz, -118.1375000, -118.1325273, 48.5875000, 48.6000000, 391.61, 472.82
./COL_2008_48118E2302_Sherman_Pass.laz, -118.2375000, -118.2250000, 48.5523531, 48.5625002, 1031.81, 1248.52
./COL_2008_48118E5101_Sherman_Pass.laz, -118.6250000, -118.6125000, 48.6125000, 48.6250002, 1160.99, 1507.85
./COL_2008_48118F2313_Sherman_Pass.laz, -118.2250000, -118.2125000, 48.6500000, 48.6557577, 1263.14, 1499.29
./COL_2008_48118F5225_Sherman_Pass.laz, -118.5125000, -118.5000000, 48.6875000, 48.7000002, 1317.02, 1643.24
./COL_2008_48118E6208_Sherman_Pass.laz, -118.6625000, -118.6500000, 48.6000001, 48.6125002, 858.41, 1038.07
./COL_2008_48118E6206_Sherman_Pass.laz, -118.6757524, -118.6750000, 48.6000001, 48.6124999, 906.77, 1146.84
./COL_2008_48118F4422_Sherman_Pass.laz, -118.4250000, -118.4125000, 48.6250000, 48.6375002, 1141.63, 1695.75
./COL_2008_48118E4206_Sherman_Pass.laz, -118.4375000, -118.4250000, 48.6000000, 48.6125002, 1242.27, 1624.75
./COL_2008_48118E5104_Sherman_Pass.laz, -118.5875000, -118.5750000, 48.6125000, 48.6250002, 1077.60, 1296.35
./COL_2008_48118E6211_Sherman_Pass.laz, -118.6759039, -118.6750000, 48.5875000, 48.6000000, 1089.95, 1184.63
./COL_2008_48118E2225_Sherman_Pass.laz, -118.1374999, -118.1359527, 48.5737764, 48.5749999, 390.92, 392.36
./COL_2008_48118F2424_Sherman_Pass.laz, -118.1500000, -118.1375000, 48.6250000, 48.6375002, 554.18, 1142.33
./COL_2008_48118F3422_Sherman_Pass.laz, -118.3000000, -118.2875000, 48.6250000, 48.6375002, 1388.17, 1692.30
./COL_2008_48118E5220_Sherman_Pass.laz, -118.5125000, -118.5000000, 48.5808641, 48.5875002, 1662.39, 1912.83
./COL_2008_48118E3109_Sherman_Pass.laz, -118.3375000, -118.3250000, 48.6000000, 48.6125002, 895.32, 1264.93
./COL_2008_48118E5108_Sherman_Pass.laz, -118.6000000, -118.5875000, 48.6000000, 48.6125002, 1062.37, 1257.18
./COL_2008_48118F3317_Sherman_Pass.laz, -118.3625000, -118.3500000, 48.6375000, 48.6500002, 1297.97, 1825.19
./COL_2008_48118E2118_Sherman_Pass.laz, -118.2250000, -118.2125000, 48.5750000, 48.5875002, 628.92, 946.32
./COL_2008_48118F5424_Sherman_Pass.laz, -118.5250000, -118.5125000, 48.6250000, 48.6375002, 1394.28, 1943.74
./COL_2008_48118E4103_Sherman_Pass.laz, -118.4750000, -118.4625000, 48.6125000, 48.6250002, 1467.53, 1888.45
./COL_2008_48118F4417_Sherman_Pass.laz, -118.4250000, -118.4125000, 48.6375000, 48.6500002, 1392.72, 1757.46
./COL_2008_48118E3206_Sherman_Pass.laz, -118.3125000, -118.3000000, 48.6000000, 48.6125002, 1079.35, 1333.85
./COL_2008_48118E2103_Sherman_Pass.laz, -118.2250000, -118.2125000, 48.6125000, 48.6250002, 835.80, 1165.34
./COL_2008_48118F3425_Sherman_Pass.laz, -118.2625000, -118.2500000, 48.6250000, 48.6375002, 933.03, 1314.03
./COL_2008_48118F2420_Sherman_Pass.laz, -118.1375000, -118.1250000, 48.6375000, 48.6500002, 493.36, 798.48
./COL_2008_48118E5211_Sherman_Pass.laz, -118.5625000, -118.5500000, 48.5875000, 48.6000002, 1296.75, 1660.63
./COL_2008_48118E2214_Sherman_Pass.laz, -118.1500000, -118.1375000, 48.5875000, 48.6000002, 391.78, 643.71
./COL_2008_48118E4106_Sherman_Pass.laz, -118.5000000, -118.4875000, 48.6000000, 48.6125002, 1483.74, 1909.34
./COL_2008_48118E5206_Sherman_Pass.laz, -118.5625000, -118.5500000, 48.6000001, 48.6125002, 1266.33, 1605.43
./COL_2008_48118F3424_Sherman_Pass.laz, -118.2750000, -118.2625000, 48.6250000, 48.6375002, 1202.28, 1540.04
./COL_2008_48118E2110_Sherman_Pass.laz, -118.2000000, -118.1875000, 48.6000001, 48.6125001, 855.55, 1115.55
./COL_2008_48118F2311_Sherman_Pass.laz, -118.2500000, -118.2375000, 48.6500000, 48.6557928, 1176.18, 1574.72
./COL_2008_48118E6204_Sherman_Pass.laz, -118.6500000, -118.6375000, 48.6125000, 48.6250002, 937.55, 1212.63
./COL_2008_48118F6424_Sherman_Pass.laz, -118.6500000, -118.6375000, 48.6250000, 48.6285944, 989.95, 1077.71
./COL_2008_48118F2421_Sherman_Pass.laz, -118.1875000, -118.1750000, 48.6250000, 48.6375001, 1185.73, 1487.06
./COL_2008_48118F3417_Sherman_Pass.laz, -118.3000000, -118.2875000, 48.6375000, 48.6500002, 1015.75, 1488.91
./COL_2008_48118E2125_Sherman_Pass.laz, -118.2000000, -118.1875000, 48.5625000, 48.5750002, 678.85, 996.96
./COL_2008_48118F4306_Sherman_Pass.laz, -118.5000000, -118.4875000, 48.6625000, 48.6750002, 1463.93, 1785.83
./COL_2008_48118F4322_Sherman_Pass.laz, -118.4875000, -118.4750000, 48.6250001, 48.6375002, 1477.98, 2048.73
./COL_2008_48118E3110_Sherman_Pass.laz, -118.3250000, -118.3125000, 48.6000000, 48.6125001, 897.17, 1339.16
./COL_2008_48118E4113_Sherman_Pass.laz, -118.4750000, -118.4625000, 48.5875000, 48.6000002, 1641.13, 2044.42
./COL_2008_48118E6202_Sherman_Pass.laz, -118.6750000, -118.6625000, 48.6125000, 48.6250002, 828.19, 988.44
./COL_2008_48118F5123_Sherman_Pass.laz, -118.5974171, -118.5875000, 48.6875000, 48.7000002, 1097.14, 1334.02
./COL_2008_48118F3324_Sherman_Pass.laz, -118.3375000, -118.3250000, 48.6250000, 48.6375002, 1405.51, 1726.65
./COL_2008_48118F3322_Sherman_Pass.laz, -118.3625000, -118.3500000, 48.6250000, 48.6375002, 1324.67, 1825.29
./COL_2008_48118F5318_Sherman_Pass.laz, -118.5973914, -118.5875000, 48.6375001, 48.6500002, 960.74, 1191.10
./COL_2008_48118E2105_Sherman_Pass.laz, -118.2000000, -118.1875000, 48.6125000, 48.6250002, 1041.73, 1433.85
./COL_2008_48118F3319_Sherman_Pass.laz, -118.3375000, -118.3250000, 48.6375000, 48.6500002, 1178.76, 1620.59
./COL_2008_48118F5407_Sherman_Pass.laz, -118.5500000, -118.5375000, 48.6625000, 48.6750002, 1251.87, 1487.70
./COL_2008_48118E6216_Sherman_Pass.laz, -118.6759744, -118.6750000, 48.5808601, 48.5875000, 1143.42, 1231.04
./COL_2008_48118F2422_Sherman_Pass.laz, -118.1750000, -118.1625000, 48.6250000, 48.6375002, 1103.75, 1342.14
./COL_2008_48118E4209_Sherman_Pass.laz, -118.4000000, -118.3875000, 48.6000000, 48.6125002, 1115.15, 1470.75
./COL_2008_48118E4213_Sherman_Pass.laz, -118.4125000, -118.4000000, 48.5875000, 48.6000002, 1278.37, 1650.47
./COL_2008_48118E3212_Sherman_Pass.laz, -118.3000000, -118.2875000, 48.5875000, 48.6000002, 826.14, 1132.24
./COL_2008_48118F4412_Sherman_Pass.laz, -118.4250000, -118.4125000, 48.6500000, 48.6558920, 1454.84, 1680.41
./COL_2008_48118F5216_Sherman_Pass.laz, -118.5625000, -118.5500000, 48.7000000, 48.7061974, 1318.90, 1550.77
./COL_2008_48118E3207_Sherman_Pass.laz, -118.3000000, -118.2875000, 48.6000000, 48.6125002, 967.60, 1291.56
./COL_2008_48118E5203_Sherman_Pass.laz, -118.5375000, -118.5250000, 48.6125000, 48.6250002, 1318.33, 1728.55
./COL_2008_48118E4216_Sherman_Pass.laz, -118.4375000, -118.4250000, 48.5808014, 48.5875002, 1312.41, 1639.26
./COL_2008_48118E2124_Sherman_Pass.laz, -118.2125000, -118.2000000, 48.5625000, 48.5750002, 852.59, 1195.21
./COL_2008_48118F5120_Sherman_Pass.laz, -118.5750000, -118.5625000, 48.7000000, 48.7063181, 1314.04, 1546.81
./COL_2008_48118E5205_Sherman_Pass.laz, -118.5125000, -118.5000000, 48.6125001, 48.6250002, 1463.47, 1985.08
./COL_2008_48118F5319_Sherman_Pass.laz, -118.5875000, -118.5750000, 48.6375000, 48.6500002, 989.91, 1226.04
./COL_2008_48118E2305_Sherman_Pass.laz, -118.2000000, -118.1875000, 48.5525292, 48.5625002, 598.03, 906.87
./COL_2008_48118E4102_Sherman_Pass.laz, -118.4875000, -118.4750000, 48.6125000, 48.6250002, 1632.64, 2082.44
./COL_2008_48118E3124_Sherman_Pass.laz, -118.3375000, -118.3250000, 48.5625000, 48.5750001, 859.20, 1238.42
./COL_2008_48118E3402_Sherman_Pass.laz, -118.3000000, -118.2875000, 48.5520324, 48.5625002, 1006.64, 1347.46
./COL_2008_48118F4411_Sherman_Pass.laz, -118.4375000, -118.4250000, 48.6500000, 48.6558902, 1463.11, 1630.09
./COL_2008_48118F3419_Sherman_Pass.laz, -118.2750000, -118.2625000, 48.6375000, 48.6500002, 944.86, 1513.02
./COL_2008_48118E5111_Sherman_Pass.laz, -118.6250000, -118.6125000, 48.5875000, 48.6000002, 985.55, 1359.10
./COL_2008_48118F3411_Sherman_Pass.laz, -118.3125000, -118.3000000, 48.6500000, 48.6558580, 927.34, 1201.68
./COL_2008_48118E4118_Sherman_Pass.laz, -118.4750000, -118.4625000, 48.5808390, 48.5875002, 1548.72, 1966.43
./COL_2008_48118E3302_Sherman_Pass.laz, -118.3625000, -118.3500000, 48.5516785, 48.5625002, 941.64, 1343.07
./COL_2008_48118F5405_Sherman_Pass.laz, -118.5125000, -118.5000000, 48.6750000, 48.6875002, 1387.68, 1668.89
./COL_2008_48118E2203_Sherman_Pass.laz, -118.1625000, -118.1500000, 48.6125000, 48.6250002, 666.71, 1126.85
./COL_2008_48118F5417_Sherman_Pass.laz, -118.5500000, -118.5375000, 48.6375000, 48.6500002, 1230.61, 1645.78
./COL_2008_48118F2411_Sherman_Pass.laz, -118.1875000, -118.1750000, 48.6500000, 48.6556943, 962.84, 1292.74
./COL_2008_48118F5125_Sherman_Pass.laz, -118.5750000, -118.5625000, 48.6875000, 48.7000002, 1098.00, 1468.04
./COL_2008_48118E5109_Sherman_Pass.laz, -118.5875000, -118.5750000, 48.6000000, 48.6125002, 1080.55, 1316.57
./COL_2008_48118F2419_Sherman_Pass.laz, -118.1500000, -118.1375000, 48.6375000, 48.6500002, 553.00, 1091.97
./COL_2008_48118E4201_Sherman_Pass.laz, -118.4375000, -118.4250000, 48.6125000, 48.6250001, 1169.29, 1397.83
./COL_2008_48118E3208_Sherman_Pass.laz, -118.2875000, -118.2750000, 48.6000000, 48.6125002, 1092.33, 1444.24
./COL_2008_48118E3211_Sherman_Pass.laz, -118.3125000, -118.3000000, 48.5875000, 48.6000002, 778.31, 1160.25
./COL_2008_48118E3219_Sherman_Pass.laz, -118.2750000, -118.2625000, 48.5750000, 48.5875002, 695.45, 973.13
./COL_2008_48118E4220_Sherman_Pass.laz, -118.3875000, -118.3750000, 48.5807328, 48.5875002, 1315.70, 1789.64
./COL_2008_48118E3202_Sherman_Pass.laz, -118.3000000, -118.2875000, 48.6125000, 48.6250002, 1138.15, 1532.94
./COL_2008_48118E4109_Sherman_Pass.laz, -118.4625000, -118.4500000, 48.6000000, 48.6125002, 1325.49, 1721.74
./COL_2008_48118F5218_Sherman_Pass.laz, -118.5375000, -118.5250000, 48.7000000, 48.7059520, 1292.09, 1598.77
./COL_2008_48118F3321_Sherman_Pass.laz, -118.3750000, -118.3625000, 48.6250000, 48.6375001, 1297.21, 1804.64
