Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_37/20140119_57512103.laz, -76.1492383, -76.1278791, 39.6156525, 39.6267868, 0.37, 212.06
./BLK_37/20140120_57604301.laz, -76.1068572, -76.0854238, 39.6043501, 39.6154926, -223.51, 308.96
./BLK_37/20140119_57512102.laz, -76.1278783, -76.1064420, 39.6264735, 39.6376124, -271.20, 255.54
./BLK_37/20140120_57726703.laz, -76.0635454, -76.0420887, 39.6589128, 39.6700630, -235.32, 253.99
./BLK_37/20140120_57502304.laz, -76.1268211, -76.1068583, 39.5935367, 39.6046614, -158.66, 155.10
./BLK_37/20140119_57512101.laz, -76.1491770, -76.1277435, 39.6266329, 39.6377677, -179.19, 172.32
./BLK_37/20140120_57410104.laz, -76.1518007, -76.1491782, 39.6215870, 39.6268063, 2.24, 42.38
./BLK_37/20140120_56796503.laz, -76.0647099, -76.0432800, 39.5710716, 39.5822220, -49.88, 206.84
./BLK_37/20140120_57716903.laz, -76.0638364, -76.0423872, 39.6369526, 39.6481028, -64.70, 250.25
./BLK_37/20140119_57502302.laz, -76.1281386, -76.1067197, 39.6045130, 39.6156521, -196.26, 214.13
./BLK_37/20140120_57716901.laz, -76.0636910, -76.0422381, 39.6479328, 39.6590832, -244.07, 244.76
./BLK_37/20140120_57716103.laz, -76.0641273, -76.0426850, 39.6149926, 39.6261430, -137.52, 238.19
./BLK_37/20140119_57502301.laz, -76.1410496, -76.1280151, 39.6055354, 39.6157477, 0.13, 141.18
./BLK_37/20140119_57420704.laz, -76.1700837, -76.1486485, 39.6597286, 39.6708600, -275.93, 254.67
./BLK_37/20140119_57410904.laz, -76.1621127, -76.1489130, 39.6377685, 39.6488420, 3.77, 136.99
./BLK_41/20131227_66254501.laz, -75.8960018, -75.8745767, 39.4707458, 39.4819259, -4.99, 133.86
./BLK_41/20131230_66488701.laz, -75.8095194, -75.7880543, 39.5577443, 39.5689403, -205.72, 133.82
./BLK_41/20131224_66376903.laz, -75.8526091, -75.8311603, 39.5252329, 39.5364216, -155.25, 137.54
./BLK_41/20131230_66386704.laz, -75.8309782, -75.8095197, 39.5469810, 39.5581726, -24.39, 134.93
./BLK_41/20131230_66386703.laz, -75.8522525, -75.8307977, 39.5471937, 39.5583821, -287.95, 171.38
./BLK_41/20131224_66376901.laz, -75.8524309, -75.8309788, 39.5362132, 39.5474019, -151.34, 118.35
./BLK_41/20131230_66386702.laz, -75.8307966, -75.8093352, 39.5579604, 39.5691533, -24.22, 140.93
./BLK_41/20131224_66376103.laz, -75.8529653, -75.8315238, 39.5032725, 39.5144612, -169.72, 93.81
./BLK_41/20131230_66386701.laz, -75.8520738, -75.8306157, 39.5581735, 39.5693618, -292.26, 172.69
./BLK_41/20131227_66284703.laz, -75.8948012, -75.8733528, 39.5476126, 39.5587872, -247.40, 213.77
./BLK_41/20131224_66376101.laz, -75.8527871, -75.8313425, 39.5142530, 39.5254416, -201.75, 93.97
./BLK_41/20131227_66274903.laz, -75.8951442, -75.8737032, 39.5256501, 39.5368282, -216.15, 149.53
./BLK_41/20131224_66366303.laz, -75.8533215, -75.8318863, 39.4813119, 39.4925006, -54.52, 104.14
./BLK_41/20131227_66274902.laz, -75.8736958, -75.8522535, 39.5364221, 39.5475782, -76.34, 200.44
./BLK_41/20131224_66366301.laz, -75.8531429, -75.8317050, 39.4922922, 39.5034809, -202.85, 173.70
./BLK_41/20140116_66284701.laz, -75.8946281, -75.8731772, 39.5585878, 39.5697689, -16.56, 174.59
./BLK_41/20131227_66274901.laz, -75.8949731, -75.8736444, 39.5366287, 39.5478086, -110.09, 174.36
./BLK_41/20131224_66356503.laz, -75.8536771, -75.8322489, 39.4593507, 39.4705396, -148.74, 143.20
./BLK_41/20131227_66274104.laz, -75.8742261, -75.8527877, 39.5034814, 39.5146655, -244.95, 135.85
./BLK_41/20131224_66356501.laz, -75.8534991, -75.8320679, 39.4703314, 39.4815198, -234.91, 116.34
./BLK_41/20131231_66284704.laz, -75.8735185, -75.8520751, 39.5474029, 39.5585874, -30.82, 182.67
./BLK_41/20131231_66284702.laz, -75.8733518, -75.8518971, 39.5583826, 39.5695674, -187.30, 143.03
./BLK_41/20131224_66274904.laz, -75.8738740, -75.8524312, 39.5254421, 39.5366245, -215.37, 159.86
./BLK_41/20131227_66274103.laz, -75.8954877, -75.8740586, 39.5036864, 39.5148671, -53.52, 161.48
./BLK_41/20131230_66488704.laz, -75.7884304, -75.7796005, 39.5466731, 39.5577433, -29.84, 75.95
./BLK_41/20131230_66488703.laz, -75.8097041, -75.7882429, 39.5467641, 39.5579602, -31.06, 150.87
./BLK_41/20131227_66274102.laz, -75.8740500, -75.8526094, 39.5144617, 39.5256399, -240.01, 224.60
./BLK_41/20131220_66478902.laz, -75.7886185, -75.7787372, 39.5356825, 39.5467634, -2.47, 118.60
./BLK_41/20131221_66376904.laz, -75.8313416, -75.8098899, 39.5250201, 39.5362129, -264.35, 222.89
./BLK_41/20131220_66478901.laz, -75.8098893, -75.7884311, 39.5357837, 39.5469797, -271.54, 144.53
./BLK_41/20131230_66488702.laz, -75.7882417, -75.7804717, 39.5576643, 39.5687235, 8.98, 87.09
./BLK_41/20131227_66274101.laz, -75.8953160, -75.8738808, 39.5146679, 39.5258478, -19.79, 120.95
./BLK_41/20131227_66264304.laz, -75.8745761, -75.8531441, 39.4815206, 39.4927054, -304.16, 215.79
./BLK_41/20131221_66376902.laz, -75.8311595, -75.8097051, 39.5360004, 39.5471927, -218.49, 136.10
./BLK_41/20131227_66264303.laz, -75.8958295, -75.8744021, 39.4817255, 39.4929067, -29.56, 162.78
./BLK_41/20131220_66478104.laz, -75.7891826, -75.7759006, 39.5027062, 39.5138232, -120.97, 139.27
./BLK_41/20131220_66478103.laz, -75.8104434, -75.7889956, 39.5028433, 39.5140395, -263.50, 179.58
./BLK_41/20131227_66264302.laz, -75.8744011, -75.8529663, 39.4925012, 39.5036860, -25.56, 140.32
./BLK_41/20131221_66376104.laz, -75.8317043, -75.8102593, 39.5030596, 39.5142523, -275.23, 195.25
./BLK_41/20131220_66478102.laz, -75.7889946, -75.7769079, 39.5137023, 39.5248029, -271.72, 207.48
./BLK_41/20131227_66264301.laz, -75.8956591, -75.8742269, 39.4927060, 39.5038869, -17.47, 164.91
./BLK_41/20131220_66478101.laz, -75.8102586, -75.7888076, 39.5138236, 39.5250198, -243.09, 154.63
./BLK_41/20131221_66376102.laz, -75.8315227, -75.8100746, 39.5140399, 39.5252321, -233.83, 147.35
./BLK_41/20131227_66254504.laz, -75.8749248, -75.8534999, 39.4595595, 39.4707447, -236.52, 149.08
./BLK_41/20131220_66468304.laz, -75.7895587, -75.7741955, 39.4807239, 39.4918624, -104.17, 110.93
./BLK_41/20131221_66366304.laz, -75.8320669, -75.8106292, 39.4810991, 39.4922916, -74.42, 112.85
./BLK_41/20131227_66254503.laz, -75.8961733, -75.8747536, 39.4597647, 39.4709456, -33.03, 147.57
./BLK_41/20131220_66468303.laz, -75.8108127, -75.7893718, 39.4808827, 39.4920788, -195.92, 147.19
./BLK_41/20131221_66366302.laz, -75.8318856, -75.8104445, 39.4920794, 39.5032719, -174.20, 129.50
./BLK_41/20131227_66254502.laz, -75.8747497, -75.8533221, 39.4705403, 39.4817253, -183.73, 167.30
./BLK_41/20131220_66468302.laz, -75.7893702, -75.7751212, 39.4917156, 39.5028427, -217.40, 140.24
./BLK_41/20131221_66356504.laz, -75.8324296, -75.8110115, 39.4591384, 39.4703310, -59.05, 137.14
./BLK_41/20131220_66468301.laz, -75.8106282, -75.7891835, 39.4918629, 39.5030594, -12.58, 126.22
./BLK_41/20131220_66458504.laz, -75.7899347, -75.7724368, 39.4587407, 39.4699017, -26.69, 163.75
./BLK_41/20131221_66356502.laz, -75.8322483, -75.8108134, 39.4701192, 39.4813114, -253.79, 188.24
./BLK_41/20131220_66458503.laz, -75.8111817, -75.7897471, 39.4589223, 39.4701172, -6.62, 169.22
./BLK_41/20131220_66478904.laz, -75.7888068, -75.7778346, 39.5246902, 39.5357832, -3.09, 199.94
./BLK_41/20131220_66478903.laz, -75.8100740, -75.7886193, 39.5248035, 39.5360001, -221.43, 173.13
./BLK_41/20131220_66458502.laz, -75.7897460, -75.7733454, 39.4697326, 39.4808822, -9.42, 82.32
./BLK_41/20131220_66458501.laz, -75.8109968, -75.7895595, 39.4699023, 39.4810985, -147.11, 160.82
./BLK_38/20140120_57726704.laz, -76.0422370, -76.0207772, 39.6587380, 39.6698921, 54.23, 177.87
./BLK_38/20140120_57716904.laz, -76.0425352, -76.0210823, 39.6367782, 39.6479322, -220.08, 286.92
./BLK_38/20140120_57716902.laz, -76.0423861, -76.0209298, 39.6477578, 39.6589119, -238.76, 216.17
./BLK_38/20140118_57818904.laz, -75.9999318, -75.9784724, 39.6364171, 39.6475791, -272.28, 267.84
./BLK_38/20140120_57716104.laz, -76.0428325, -76.0213863, 39.6148177, 39.6259721, -121.47, 348.25
./BLK_38/20140118_57818903.laz, -76.0212337, -75.9997768, 39.6365994, 39.6477571, -223.06, 277.02
./BLK_38/20140120_57716102.laz, -76.0426839, -76.0212344, 39.6257985, 39.6369523, -235.56, 268.61
./BLK_38/20140116_67112101.laz, -75.9361928, -75.9147283, 39.6248676, 39.6360393, -22.51, 191.67
./BLK_38/20140118_57818901.laz, -76.0210806, -75.9996212, 39.6475793, 39.6587375, -192.64, 207.73
./BLK_38/20140120_57706304.laz, -76.0431304, -76.0216909, 39.5928574, 39.6040118, -161.13, 215.91
./BLK_38/20140118_57818104.laz, -76.0002427, -75.9787899, 39.6144570, 39.6256189, -229.77, 251.84
./BLK_38/20140116_67102304.laz, -75.9154013, -75.8939425, 39.5917296, 39.6029068, -245.06, 210.48
./BLK_38/20140120_57706302.laz, -76.0429818, -76.0215386, 39.6038376, 39.6149917, -207.36, 265.04
./BLK_38/20140116_67102303.laz, -75.9366896, -75.9152339, 39.5919272, 39.6030997, -291.58, 272.22
./BLK_38/20140118_57818103.laz, -76.0215380, -76.0000881, 39.6146395, 39.6257971, -201.44, 224.63
./BLK_38/20140118_57818102.laz, -76.0000876, -75.9786308, 39.6254371, 39.6365990, -162.73, 212.05
./BLK_38/20140120_56796504.laz, -76.0434277, -76.0219954, 39.5708968, 39.5820514, -238.01, 241.53
./BLK_38/20140116_67102302.laz, -75.9152329, -75.8937704, 39.6027094, 39.6138865, 21.74, 189.50
./BLK_38/20140120_56796502.laz, -76.0432792, -76.0218425, 39.5818774, 39.5930317, -68.87, 271.80
./BLK_38/20140118_57818101.laz, -76.0213858, -75.9999325, 39.6256195, 39.6367773, -173.02, 252.24
./BLK_38/20140116_67102301.laz, -75.9365243, -75.9150656, 39.6029080, 39.6140806, -268.26, 257.63
./BLK_38/20140118_67010903.laz, -75.9786304, -75.9571681, 39.6362311, 39.6473965, -120.80, 231.54
./BLK_38/20140118_57808304.laz, -76.0005539, -75.9791073, 39.5924971, 39.6036590, -70.36, 205.10
./BLK_38/20140116_67010904.laz, -75.9573290, -75.9358634, 39.6360410, 39.6472104, -275.04, 167.84
./BLK_38/20140118_67010103.laz, -75.9789482, -75.9574921, 39.6142708, 39.6254368, -273.24, 243.41
./BLK_38/20140116_67010104.laz, -75.9576535, -75.9361943, 39.6140811, 39.6252506, -271.96, 235.19
./BLK_38/20140118_57808303.laz, -76.0218419, -76.0003990, 39.5926790, 39.6038372, -174.13, 229.89
./BLK_38/20140118_67010101.laz, -75.9787894, -75.9573299, 39.6252513, 39.6364167, -247.76, 249.29
./BLK_38/20140116_67010102.laz, -75.9574913, -75.9360283, 39.6250608, 39.6362304, -239.72, 254.85
./BLK_38/20140118_57808302.laz, -76.0003983, -75.9789486, 39.6034768, 39.6146387, -268.60, 282.89
./BLK_38/20140116_67000304.laz, -75.9579772, -75.9365247, 39.5921208, 39.6032904, -252.23, 267.54
./BLK_38/20140118_67000303.laz, -75.9792659, -75.9578159, 39.5923124, 39.6034765, -227.19, 272.74
./BLK_38/20140118_57808301.laz, -76.0216901, -76.0002435, 39.6036593, 39.6148173, -215.69, 278.59
./BLK_38/20140116_67000302.laz, -75.9578153, -75.9363592, 39.6031010, 39.6142705, -28.23, 185.66
./BLK_38/20140118_67000301.laz, -75.9791071, -75.9576540, 39.6032911, 39.6144564, -197.75, 212.61
./BLK_38/20140118_56898504.laz, -76.0008647, -75.9794252, 39.5705372, 39.5816983, -263.82, 297.03
./BLK_38/20140116_66192504.laz, -75.9157389, -75.8942863, 39.5697696, 39.5809464, -45.79, 170.40
./BLK_38/20140118_66090503.laz, -75.9795826, -75.9581403, 39.5703505, 39.5815162, -264.87, 227.31
./BLK_38/20140118_56898503.laz, -76.0221459, -76.0007101, 39.5707185, 39.5818769, -122.93, 237.50
./BLK_38/20140118_66090501.laz, -75.9794239, -75.9579805, 39.5813313, 39.5924964, -276.37, 271.41
./BLK_38/20140116_66192503.laz, -75.9370198, -75.9155708, 39.5699667, 39.5811402, -216.05, 239.90
./BLK_38/20140118_56898502.laz, -76.0007093, -75.9792661, 39.5815166, 39.5926787, -187.52, 227.44
./BLK_38/20140118_57828703.laz, -76.0209288, -75.9994656, 39.6585595, 39.6697173, 53.92, 241.52
./BLK_38/20140116_66192502.laz, -75.9155703, -75.8941145, 39.5807495, 39.5919263, -245.75, 221.67
./BLK_38/20140118_56898501.laz, -76.0219938, -76.0005544, 39.5816988, 39.5928569, 27.51, 258.15
./BLK_38/20140116_67112904.laz, -75.9147263, -75.8932545, 39.6356498, 39.6468261, -177.03, 169.52
./BLK_38/20140116_66192501.laz, -75.9368549, -75.9154024, 39.5809470, 39.5921202, -281.36, 203.31
./BLK_38/20140116_67112903.laz, -75.9360277, -75.9145587, 39.6358468, 39.6470201, -267.37, 256.38
./BLK_38/20140116_66090504.laz, -75.9583012, -75.9368554, 39.5701609, 39.5813298, -281.16, 264.32
./BLK_38/20140116_67112104.laz, -75.9150645, -75.8935982, 39.6136894, 39.6248665, -248.32, 223.61
./BLK_38/20140116_66090502.laz, -75.9581394, -75.9366905, 39.5811408, 39.5923085, -282.00, 258.62
./BLK_38/20140116_67112103.laz, -75.9363589, -75.9148962, 39.6138870, 39.6250607, -212.44, 244.04
./BLK_38/20140116_67112102.laz, -75.9148950, -75.8934262, 39.6246693, 39.6358449, -224.64, 147.95
./BLK_42/20131227_66142701.laz, -75.9388341, -75.9174221, 39.4491824, 39.4603556, -30.82, 125.14
./BLK_42/20131226_56838901.laz, -76.0187393, -76.0027259, 39.4279717, 39.4390767, -86.83, 28.31
./BLK_42/20131227_66030102.laz, -75.9607236, -75.9393289, 39.4054528, 39.4166224, 6.46, 72.38
./BLK_42/20131226_56838104.laz, -76.0033430, -75.9819570, 39.3948467, 39.4060072, -265.03, 185.42
./BLK_42/20131227_66020304.laz, -75.9611556, -75.9398228, 39.3725100, 39.3836799, -49.89, 114.70
./BLK_42/20131227_66020302.laz, -75.9610467, -75.9396576, 39.3834923, 39.3946603, -261.96, 134.95
./BLK_42/20131226_56838103.laz, -76.0245718, -76.0031929, 39.3950285, 39.4061867, -235.39, 106.50
./BLK_42/20131227_66132904.laz, -75.9180927, -75.8966879, 39.4160429, 39.4272200, -42.15, 148.77
./BLK_42/20131227_66010502.laz, -75.9529938, -75.9399862, 39.3675738, 39.3726244, -0.27, 50.45
./BLK_42/20131227_66132903.laz, -75.9393278, -75.9179256, 39.4162403, 39.4274133, -285.78, 166.92
./BLK_42/20131226_66040703.laz, -75.9814824, -75.9600804, 39.4385844, 39.4497500, -23.04, 111.91
./BLK_42/20131226_56838102.laz, -76.0031823, -75.9817990, 39.4058278, 39.4169900, -246.23, 133.17
./BLK_42/20131226_66040701.laz, -75.9813238, -75.9599187, 39.4495653, 39.4607308, 0.23, 62.06
./BLK_42/20131227_66132902.laz, -75.9179250, -75.8965164, 39.4270240, 39.4382008, -239.81, 143.05
./BLK_42/20131226_56838101.laz, -76.0244203, -76.0030345, 39.4060124, 39.4171145, -298.84, 170.36
./BLK_42/20131227_66132901.laz, -75.9391633, -75.9177578, 39.4272208, 39.4383942, -299.16, 182.38
./BLK_42/20131226_66030903.laz, -75.9817986, -75.9604030, 39.4166229, 39.4277889, -52.86, 133.34
./BLK_42/20131226_56828304.laz, -76.0035592, -75.9822726, 39.3728854, 39.3840469, -74.50, 63.17
./BLK_42/20131226_56828303.laz, -76.0247814, -76.0034979, 39.3778788, 39.3842245, 0.02, 59.15
./BLK_42/20131227_66132104.laz, -75.9184285, -75.8970295, 39.3940813, 39.4052588, -15.87, 175.72
./BLK_42/20131226_56828302.laz, -76.0034976, -75.9821146, 39.3838660, 39.3950282, -5.47, 161.63
./BLK_42/20131226_66030901.laz, -75.9816406, -75.9602413, 39.4276039, 39.4387696, -196.07, 112.84
./BLK_42/20131227_66132103.laz, -75.9396569, -75.9182615, 39.3942788, 39.4054522, -302.21, 168.90
./BLK_42/20131226_56828301.laz, -76.0247211, -76.0033441, 39.3840482, 39.3952056, -295.19, 133.32
./BLK_42/20131226_66030103.laz, -75.9821143, -75.9607256, 39.3946615, 39.4058272, -296.51, 202.07
./BLK_42/20131227_66132102.laz, -75.9182600, -75.8968584, 39.4050625, 39.4162397, -5.08, 122.79
./BLK_42/20131226_66030101.laz, -75.9819563, -75.9605640, 39.4056420, 39.4168079, -222.25, 93.95
./BLK_42/20131226_56818502.laz, -75.9883602, -75.9824306, 39.3685158, 39.3729354, 0.24, 1.57
./BLK_42/20131226_56736104.laz, -76.0440173, -76.0244216, 39.3952066, 39.4063342, -227.92, 59.35
./BLK_42/20131227_66132101.laz, -75.9394925, -75.9180939, 39.4052596, 39.4164331, -8.04, 117.31
./BLK_42/20131226_56736102.laz, -76.0426424, -76.0243558, 39.4061874, 39.4124538, -140.21, 61.28
./BLK_42/20131226_56726304.laz, -76.0441451, -76.0247250, 39.3794909, 39.3843725, -1.04, 60.01
./BLK_42/20131226_56726302.laz, -76.0440253, -76.0245724, 39.3842258, 39.3953559, -160.25, 70.41
./BLK_42/20131227_66122304.laz, -75.9187637, -75.8973713, 39.3721195, 39.3832970, -34.77, 144.05
./BLK_42/20131226_66020303.laz, -75.9824290, -75.9610473, 39.3727865, 39.3838654, -269.46, 192.50
./BLK_42/20131226_66020301.laz, -75.9822716, -75.9608862, 39.3836800, 39.3948462, -34.95, 76.49
./BLK_42/20131227_66122303.laz, -75.9399850, -75.9185967, 39.3723170, 39.3834892, -295.93, 142.36
./BLK_42/20131226_66010501.laz, -75.9824921, -75.9711343, 39.3680065, 39.3728836, 0.28, 24.01
./BLK_42/20131226_56848704.laz, -76.0027238, -75.9813256, 39.4387703, 39.4499320, -4.26, 19.81
./BLK_42/20131227_66122302.laz, -75.9185959, -75.8972006, 39.3831006, 39.3942782, -100.64, 155.23
./BLK_42/20131226_56848703.laz, -76.0186496, -76.0025708, 39.4389527, 39.4500529, -0.13, 52.00
./BLK_42/20131226_56848702.laz, -76.0025694, -75.9811677, 39.4497509, 39.4609130, -173.53, 162.36
./BLK_42/20131226_56848701.laz, -76.0187484, -76.0024155, 39.4499329, 39.4610313, -8.64, 69.23
./BLK_42/20131227_66122301.laz, -75.9398143, -75.9184290, 39.3832977, 39.3944713, -203.75, 124.79
./BLK_42/20131226_56838904.laz, -76.0030337, -75.9816415, 39.4168085, 39.4279701, -7.36, 81.28
./BLK_42/20131227_66112502.laz, -75.9188522, -75.8975426, 39.3631508, 39.3723159, -16.88, 114.25
./BLK_42/20131227_66112501.laz, -75.9400469, -75.9187640, 39.3664891, 39.3725092, -5.54, 96.51
./BLK_42/20131226_56838903.laz, -76.0192730, -76.0028797, 39.4169905, 39.4280995, -0.11, 126.78
./BLK_42/20131227_66040704.laz, -75.9602407, -75.9388346, 39.4383955, 39.4495646, -0.24, 128.59
./BLK_42/20131226_56838902.laz, -76.0028793, -75.9814844, 39.4277893, 39.4389511, -300.79, 161.13
./BLK_42/20131227_66142704.laz, -75.9177568, -75.8963452, 39.4380048, 39.4491818, -20.43, 155.29
./BLK_42/20131227_66040702.laz, -75.9600788, -75.9386700, 39.4493758, 39.4605452, -27.25, 170.17
./BLK_42/20131227_66142703.laz, -75.9389988, -75.9175900, 39.4382017, 39.4493751, -213.32, 155.62
./BLK_42/20131227_66030904.laz, -75.9605631, -75.9391642, 39.4164335, 39.4276030, -247.51, 197.15
./BLK_42/20131227_66142702.laz, -75.9175892, -75.8961737, 39.4489850, 39.4601624, -27.61, 143.53
./BLK_42/20131227_66030902.laz, -75.9604013, -75.9390000, 39.4274146, 39.4385839, -237.23, 201.24
./BLK_42/20131227_66030104.laz, -75.9608854, -75.9394935, 39.3944719, 39.4056414, -220.83, 154.64
./BLK_35/20140120_57736504.laz, -76.0419389, -76.0204725, 39.6806978, 39.6918519, -259.16, 176.54
./BLK_35/20140120_57736503.laz, -76.0632539, -76.0417907, 39.6808724, 39.6920227, -195.12, 288.55
./BLK_35/20140120_57736502.laz, -76.0417898, -76.0203200, 39.6916776, 39.7028316, -98.51, 229.80
./BLK_35/20140120_57736501.laz, -76.0631078, -76.0416413, 39.6918526, 39.7030023, -151.68, 336.55
./BLK_35/20140120_57726702.laz, -76.0420880, -76.0206245, 39.6697180, 39.6808720, -71.35, 235.84
./BLK_35/20140120_57726701.laz, -76.0634001, -76.0419402, 39.6698929, 39.6810431, -213.36, 233.47
./BLK_35/20140120_57644304.laz, -76.0842840, -76.0628168, 39.7030034, 39.7141494, -214.71, 261.96
./BLK_35/20140119_57532504.laz, -76.1271995, -76.1057460, 39.6813741, 39.6925125, -161.23, 217.73
./BLK_35/20140120_57644303.laz, -76.1056058, -76.0841423, 39.7031703, 39.7143127, -26.63, 253.41
./BLK_35/20140119_57532503.laz, -76.1485154, -76.1270645, 39.6815331, 39.6926679, -262.20, 254.89
./BLK_35/20140113_57420701.laz, -76.1912602, -76.1698314, 39.6708602, 39.6819877, -243.31, 319.78
./BLK_35/20140120_57644302.laz, -76.0841412, -76.0627074, 39.7139828, 39.7222544, -224.52, 275.68
./BLK_35/20140120_57644301.laz, -76.1054666, -76.0840394, 39.7141501, 39.7220837, -140.09, 216.85
./BLK_35/20140119_57532502.laz, -76.1270634, -76.1056065, 39.6923537, 39.7034923, -117.89, 219.35
./BLK_35/20140113_57248304.laz, -76.2122168, -76.1907691, 39.7039487, 39.7150713, -207.86, 202.41
./BLK_35/20140120_57634504.laz, -76.0845688, -76.0631088, 39.6810434, 39.6921899, 73.16, 238.08
./BLK_35/20140119_57532501.laz, -76.1483824, -76.1269285, 39.6925131, 39.7036480, -258.25, 263.60
./BLK_35/20140120_57634503.laz, -76.1058834, -76.0844271, 39.6812105, 39.6923531, -61.50, 233.94
./BLK_35/20140113_57248303.laz, -76.2316182, -76.2120949, 39.7040936, 39.7151942, -253.61, 288.16
./BLK_35/20140113_57248302.laz, -76.2120942, -76.1906905, 39.7149290, 39.7217786, -240.77, 201.65
./BLK_35/20140120_57634502.laz, -76.0844266, -76.0629630, 39.6920233, 39.7031694, -190.95, 245.94
./BLK_35/20140119_57522702.laz, -76.1273355, -76.1058850, 39.6703939, 39.6815328, 50.71, 200.71
./BLK_35/20140113_57238504.laz, -76.2123766, -76.1910208, 39.6819884, 39.6931113, -231.03, 297.54
./BLK_35/20140120_57634501.laz, -76.1057451, -76.0842855, 39.6921905, 39.7033332, 44.85, 199.67
./BLK_35/20140119_57522701.laz, -76.1486479, -76.1272003, 39.6705530, 39.6816880, -249.96, 150.89
./BLK_35/20140113_57238503.laz, -76.2144215, -76.2123402, 39.6897450, 39.6931146, 32.33, 32.59
./BLK_35/20140113_57238502.laz, -76.2123369, -76.1908951, 39.6929685, 39.7040917, -242.93, 236.46
./BLK_35/20140120_57624702.laz, -76.0847118, -76.0632545, 39.6700636, 39.6812098, -109.36, 218.73
./BLK_35/20140119_57440304.laz, -76.1695722, -76.1481182, 39.7036484, 39.7147793, -234.16, 284.54
./BLK_35/20140120_57624701.laz, -76.1060235, -76.0845699, 39.6702307, 39.6813731, 79.16, 238.05
./BLK_35/20140120_57746304.laz, -76.0416408, -76.0201670, 39.7026571, 39.7138111, -74.96, 232.47
