Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7561.laz, -151.6358817, -151.6340682, 60.0790507, 60.0804291, -1.90, 2.69
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7560.laz, -151.6483096, -151.6341279, 60.0701057, 60.0790659, -1.98, 100.98
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7559.laz, -151.6528204, -151.6376705, 60.0612658, 60.0702136, -2.43, 94.44
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7558.laz, -151.6528593, -151.6513751, 60.0603322, 60.0612793, 65.01, 78.87
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7459.laz, -151.6608242, -151.6525968, 60.0612816, 60.0673589, -2.56, 74.63
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7458.laz, -151.6711388, -151.6528223, 60.0524272, 60.0613601, -2.51, 82.66
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7457.laz, -151.6712891, -151.6653535, 60.0487553, 60.0524847, -1.09, 38.72
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7358.laz, -151.6809562, -151.6709678, 60.0524860, 60.0568462, -3.34, 0.55
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7357.laz, -151.6894466, -151.6711400, 60.0435831, 60.0525834, -3.36, 9.95
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7356.laz, -151.6896939, -151.6789346, 60.0374381, 60.0436868, -3.28, 74.82
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7492.laz, -151.6944656, -151.6920744, 59.4599650, 59.4638753, 74.34, 114.37
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7491.laz, -151.6948120, -151.6895689, 59.4509584, 59.4599868, 72.45, 162.59
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7490.laz, -151.6951565, -151.6861024, 59.4419424, 59.4510104, 66.35, 267.17
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7489.laz, -151.6955030, -151.6824131, 59.4329242, 59.4420326, 43.92, 302.06
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7290.laz, -151.7304126, -151.7124452, 59.4422081, 59.4513515, -21.88, 84.14
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7289.laz, -151.7307480, -151.7127879, 59.4332311, 59.4423793, -17.39, 68.20
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7488.laz, -151.6958484, -151.6784107, 59.4239113, 59.4330553, 22.94, 293.10
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7288.laz, -151.7309544, -151.7131275, 59.4242537, 59.4333995, -18.16, 71.42
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7287.laz, -151.7299286, -151.7134690, 59.4189181, 59.4244119, -15.17, 53.38
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7194.laz, -151.7424821, -151.7288605, 59.4782925, 59.4845008, -29.40, -21.35
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7193.laz, -151.7470373, -151.7290724, 59.4693155, 59.4784067, -27.87, -18.73
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7192.laz, -151.7469930, -151.7294123, 59.4603377, 59.4694830, -24.34, -13.51
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7191.laz, -151.7432693, -151.7297437, 59.4513592, 59.4604662, -16.49, -2.22
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7190.laz, -151.7401418, -151.7300836, 59.4423818, 59.4514552, -11.42, 51.34
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7189.laz, -151.7373047, -151.7304176, 59.4334038, 59.4424468, -8.26, -1.53
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7188.laz, -151.7334026, -151.7307552, 59.4276470, 59.4334242, -15.12, -6.37
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7093.laz, -151.7496422, -151.7468280, 59.4695994, 59.4774245, -27.88, -23.50
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7487.laz, -151.6959721, -151.6792431, 59.4206935, 59.4240774, 33.34, 149.62
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7395.laz, -151.7109242, -151.7027032, 59.4870170, 59.4886183, -27.09, -22.47
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7394.laz, -151.7114154, -151.6997193, 59.4780526, 59.4870673, -26.17, -7.86
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7393.laz, -151.7117575, -151.6957658, 59.4689828, 59.4781016, -13.54, 93.44
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7392.laz, -151.7120997, -151.6943169, 59.4599890, 59.4691324, -11.74, 114.09
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7391.laz, -151.7124445, -151.6944677, 59.4510115, 59.4601629, -8.08, 124.08
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7390.laz, -151.7127849, -151.6948152, 59.4420333, 59.4511853, -1.91, 150.22
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7389.laz, -151.7131252, -151.6951588, 59.4330560, 59.4422072, -3.76, 159.15
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7388.laz, -151.7134646, -151.6955050, 59.4240781, 59.4332285, -5.61, 116.57
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7387.laz, -151.7136464, -151.6958501, 59.4193107, 59.4242514, -7.81, 111.84
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7294.laz, -151.7290656, -151.7110914, 59.4781304, 59.4869640, -27.42, -11.72
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7293.laz, -151.7294013, -151.7114490, 59.4691439, 59.4782889, -23.50, -9.69
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7292.laz, -151.7297385, -151.7117711, 59.4601653, 59.4693122, -19.65, -7.57
./Blk_528_Seldovia/20190717_NCMP_AK_05VNF7291.laz, -151.7300672, -151.7121081, 59.4511858, 59.4603350, -14.61, 62.69
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG1131.laz, -151.0215802, -151.0032335, 59.8015757, 59.8108180, 2.01, 10.78
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG1130.laz, -151.0220183, -151.0037719, 59.7944310, 59.8018441, 1.88, 5.05
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG1032.laz, -151.0382824, -151.0206928, 59.8108193, 59.8168402, 6.07, 213.79
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG1031.laz, -151.0393912, -151.0210499, 59.8018449, 59.8110767, 2.46, 184.51
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG1030.laz, -151.0399152, -151.0215820, 59.7929463, 59.8021109, 1.85, 6.46
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG1029.laz, -151.0401849, -151.0271617, 59.7885623, 59.7931368, 1.80, 3.15
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0931.laz, -151.0572035, -151.0388777, 59.8021116, 59.8108750, 4.48, 165.43
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0527.laz, -151.1303718, -151.1149852, 59.7689938, 59.7764831, 1.50, 193.06
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0930.laz, -151.0577253, -151.0393941, 59.7931371, 59.8023754, 2.21, 90.46
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0929.laz, -151.0581328, -151.0399206, 59.7855164, 59.7934007, 0.71, 4.53
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0831.laz, -151.0637051, -151.0570613, 59.8023759, 59.8048268, 17.52, 113.93
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0830.laz, -151.0755329, -151.0572045, 59.7934017, 59.8024714, 4.33, 170.03
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0829.laz, -151.0760486, -151.0577277, 59.7846219, 59.7936626, 1.34, 58.58
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0828.laz, -151.0761223, -151.0712833, 59.7833829, 59.7846874, 1.54, 2.34
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0730.laz, -151.0885233, -151.0752649, 59.7936633, 59.7983217, 19.52, 210.15
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0729.laz, -151.0938524, -151.0755335, 59.7846895, 59.7938521, 2.08, 213.96
./Blk_529_Voznesenka/20190728_NCMP_AK_05VPG1333.laz, -150.9843552, -150.9840416, 59.8278567, 59.8282254, 144.29, 173.58
./Blk_529_Voznesenka/20190728_NCMP_AK_05VPG1234.laz, -150.9892354, -150.9843056, 59.8282266, 59.8291202, 154.59, 237.29
./Blk_529_Voznesenka/20190728_NCMP_AK_05VPG0426.laz, -151.1483190, -151.1398978, 59.7659216, 59.7677601, 24.38, 194.50
./Blk_529_Voznesenka/20190728_NCMP_AK_05VPG0326.laz, -151.1485837, -151.1482614, 59.7666188, 59.7677343, 176.64, 198.56
./Blk_529_Voznesenka/20190717_NCMP_AK_05VPG1332.laz, -150.9854151, -150.9820627, 59.8102520, 59.8148500, 3.70, 7.48
./Blk_529_Voznesenka/20190717_NCMP_AK_05VPG1331.laz, -150.9855867, -150.9823509, 59.8073526, 59.8102755, 3.70, 7.67
./Blk_529_Voznesenka/20190717_NCMP_AK_05VPG0428.laz, -151.1390999, -151.1297789, 59.7764855, 59.7797608, 175.30, 236.30
./Blk_529_Voznesenka/20190717_NCMP_AK_05VPG0427.laz, -151.1482320, -151.1299630, 59.7676438, 59.7766137, 2.16, 236.68
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG1233.laz, -151.0026953, -150.9843353, 59.8193137, 59.8283002, 5.95, 239.56
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG1232.laz, -151.0032302, -150.9851467, 59.8102795, 59.8195227, 3.88, 138.25
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0728.laz, -151.0940926, -151.0760506, 59.7803698, 59.7849475, 0.82, 19.34
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0629.laz, -151.1116556, -151.0934453, 59.7849484, 59.7921002, 9.95, 206.18
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG1231.laz, -151.0037674, -150.9854193, 59.8015506, 59.8105477, 2.88, 7.68
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG1230.laz, -151.0038012, -151.0021137, 59.8010320, 59.8015748, 3.18, 4.94
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG1133.laz, -151.0134541, -151.0024688, 59.8195239, 59.8233391, 29.53, 160.57
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG1132.laz, -151.0210481, -151.0026971, 59.8105504, 59.8196852, 5.46, 217.43
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0628.laz, -151.1120734, -151.0938532, 59.7775766, 59.7852045, 0.70, 203.54
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0529.laz, -151.1138069, -151.1116145, 59.7852049, 59.7859528, 181.92, 204.86
./Blk_529_Voznesenka/20190709_NCMP_AK_05VPG0528.laz, -151.1299603, -151.1116564, 59.7762765, 59.7852349, 1.63, 226.48
./Blk_537_Nome/20190724_NCMP_AK_03WVM7555.laz, -165.5209021, -165.4999833, 64.5194658, 64.5240579, 2.92, 15.28
./Blk_537_Nome/20190719_NCMP_AK_03WVM8052.laz, -165.4163713, -165.3954637, 64.4945628, 64.5018689, -1.07, 42.24
./Blk_537_Nome/20190724_NCMP_AK_03WVM7455.laz, -165.5417937, -165.5208507, 64.5213127, 64.5270499, -0.11, 14.35
./Blk_537_Nome/20190719_NCMP_AK_03WVM7953.laz, -165.4373422, -165.4164307, 64.5017520, 64.5107309, -0.96, 33.23
./Blk_537_Nome/20190724_NCMP_AK_03WVM7355.laz, -165.5449957, -165.5417466, 64.5244173, 64.5270576, 2.06, 14.48
./Blk_537_Nome/20190719_NCMP_AK_03WVM9149.laz, -165.1871500, -165.1860488, 64.4677424, 64.4697219, 6.05, 10.46
./Blk_537_Nome/20190719_NCMP_AK_03WVM9049.laz, -165.2079679, -165.1871389, 64.4674632, 64.4727255, 2.01, 10.79
./Blk_537_Nome/20190719_NCMP_AK_03WVM8950.laz, -165.2287898, -165.2267136, 64.4753028, 64.4755994, 9.24, 10.82
./Blk_537_Nome/20190719_NCMP_AK_03WVM8949.laz, -165.2287868, -165.2079493, 64.4700590, 64.4753055, 1.02, 11.12
./Blk_537_Nome/20190719_NCMP_AK_03WVM8850.laz, -165.2496146, -165.2287884, 64.4752691, 64.4784302, 2.35, 12.76
./Blk_537_Nome/20190719_NCMP_AK_03WVM7952.laz, -165.4371985, -165.4163218, 64.4927947, 64.5017968, -1.65, 26.84
./Blk_537_Nome/20190719_NCMP_AK_03WVM8849.laz, -165.2495860, -165.2287629, 64.4723160, 64.4753019, 0.81, 10.93
./Blk_537_Nome/20190724_NCMP_AK_03WVM8156.laz, -165.3960590, -165.3896527, 64.5326983, 64.5368974, 18.61, 47.96
./Blk_537_Nome/20190724_NCMP_AK_03WVM8153.laz, -165.3956008, -165.3788676, 64.5018699, 64.5044686, 2.63, 26.60
./Blk_537_Nome/20190719_NCMP_AK_03WVM8750.laz, -165.2704433, -165.2495879, 64.4752670, 64.4812085, 0.85, 11.62
./Blk_537_Nome/20190724_NCMP_AK_03WVM8057.laz, -165.4169808, -165.4116338, 64.5377047, 64.5415391, 21.16, 38.42
./Blk_537_Nome/20190724_NCMP_AK_03WVM8056.laz, -165.4169284, -165.3960107, 64.5287468, 64.5377108, 18.59, 34.26
./Blk_537_Nome/20190719_NCMP_AK_03WVM7853.laz, -165.4581042, -165.4372012, 64.5017121, 64.5107242, -0.99, 30.64
./Blk_537_Nome/20190719_NCMP_AK_03WVM8749.laz, -165.2510601, -165.2495860, 64.4750883, 64.4752682, 0.73, 2.31
./Blk_537_Nome/20190719_NCMP_AK_03WVM8650.laz, -165.2912779, -165.2704129, 64.4778692, 64.4841260, 0.81, 15.45
./Blk_537_Nome/20190724_NCMP_AK_03WVM8055.laz, -165.4167498, -165.4038428, 64.5222243, 64.5287671, 12.77, 33.60
./Blk_537_Nome/20190724_NCMP_AK_03WVM8053.laz, -165.4164731, -165.3955635, 64.5018663, 64.5078059, 1.41, 30.35
./Blk_537_Nome/20190719_NCMP_AK_03WVM8551.laz, -165.3121160, -165.2915075, 64.4841253, 64.4869703, -1.32, 18.74
./Blk_537_Nome/20190719_NCMP_AK_03WVM8550.laz, -165.3111004, -165.2912421, 64.4806150, 64.4841649, -1.90, 14.48
./Blk_537_Nome/20190719_NCMP_AK_03WVM8451.laz, -165.3329578, -165.3120866, 64.4842800, 64.4897895, 1.20, 65.66
./Blk_537_Nome/20190724_NCMP_AK_03WVM7957.laz, -165.4210608, -165.4169303, 64.5376929, 64.5411874, 19.52, 37.70
./Blk_537_Nome/20190724_NCMP_AK_03WVM7956.laz, -165.4300276, -165.4168894, 64.5286935, 64.5377043, 17.97, 33.97
./Blk_537_Nome/20190719_NCMP_AK_03WVM8351.laz, -165.3538053, -165.3329259, 64.4870152, 64.4926483, 1.00, 20.35
./Blk_537_Nome/20190719_NCMP_AK_03WVM8252.laz, -165.3747341, -165.3566004, 64.4929508, 64.5011637, 2.44, 34.84
./Blk_537_Nome/20190724_NCMP_AK_03WVM7955.laz, -165.4375125, -165.4166931, 64.5196985, 64.5287132, 10.10, 28.86
./Blk_537_Nome/20190719_NCMP_AK_03WVM7852.laz, -165.4505027, -165.4370955, 64.4927699, 64.5017514, 0.72, 42.15
./Blk_537_Nome/20190719_NCMP_AK_03WVM8251.laz, -165.3746212, -165.3537677, 64.4895755, 64.4929951, 0.85, 17.48
./Blk_537_Nome/20190719_NCMP_AK_03WVM7851.laz, -165.4400676, -165.4393452, 64.4925435, 64.4927709, 1.12, 8.61
./Blk_537_Nome/20190719_NCMP_AK_03WVM8152.laz, -165.3955622, -165.3746230, 64.4929437, 64.5019131, -0.13, 44.84
./Blk_537_Nome/20190719_NCMP_AK_03WVM7753.laz, -165.4789769, -165.4580342, 64.5022748, 64.5096920, -1.46, 38.02
./Blk_537_Nome/20190719_NCMP_AK_03WVM7654.laz, -165.4999811, -165.4790624, 64.5105263, 64.5195229, 2.03, 19.03
./Blk_537_Nome/20190724_NCMP_AK_03WVM7954.laz, -165.4374865, -165.4217455, 64.5107250, 64.5197437, 4.49, 20.33
./Blk_537_Nome/20190719_NCMP_AK_03WVM8151.laz, -165.3776946, -165.3746182, 64.4925640, 64.4929506, 0.82, 6.79
./Blk_537_Nome/20190719_NCMP_AK_03WVM7653.laz, -165.4998182, -165.4788939, 64.5047719, 64.5105761, 0.72, 21.67
./Blk_537_Nome/20190724_NCMP_AK_03WVM7855.laz, -165.4393253, -165.4374885, 64.5196927, 64.5212982, 17.15, 18.38
./Blk_537_Nome/20190724_NCMP_AK_03WVM7854.laz, -165.4582280, -165.4373455, 64.5106744, 64.5196974, -0.87, 23.01
./Blk_537_Nome/20190719_NCMP_AK_03WVM7554.laz, -165.5206990, -165.4998193, 64.5104620, 64.5194985, 6.67, 15.24
./Blk_537_Nome/20190719_NCMP_AK_03WVM7553.laz, -165.5183740, -165.4997603, 64.5072294, 64.5105256, 1.01, 18.29
./Blk_537_Nome/20190719_NCMP_AK_03WVM7454.laz, -165.5352261, -165.5206498, 64.5107627, 64.5148415, 8.13, 16.96
./Blk_537_Nome/20190724_NCMP_AK_03WVM7754.laz, -165.4791146, -165.4581806, 64.5113333, 64.5175238, -1.50, 20.08
./Blk_537_Nome/20190724_NCMP_AK_03WVM7655.laz, -165.5000056, -165.4929137, 64.5194992, 64.5207966, 2.55, 7.63
./Blk_530_Lituya/20190722_NCMP_AK_08VLL4600.laz, -137.6515256, -137.6340373, 58.6129725, 58.6204320, -10.56, 181.02
./Blk_530_Lituya/20190722_NCMP_AK_08VLK4499.laz, -137.6706852, -137.6683132, 58.6105215, 58.6126135, -17.65, -4.14
./Blk_530_Lituya/20190721_NCMP_AK_08VLL5000.laz, -137.5828461, -137.5694516, 58.6143726, 58.6202735, -0.36, 148.38
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4900.laz, -137.5998397, -137.5824508, 58.6140261, 58.6199359, -4.34, 83.02
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4402.laz, -137.6777983, -137.6697958, 58.6304004, 58.6395304, -1.19, 74.23
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4306.laz, -137.6919062, -137.6897627, 58.6660467, 58.6670991, 1.08, 27.89
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4305.laz, -137.6916239, -137.6896605, 58.6647744, 58.6660851, 0.61, 7.55
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7875.laz, -137.0874944, -137.0852212, 58.3987610, 58.3997301, 41.96, 64.31
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7478.laz, -137.1578791, -137.1424690, 58.4245534, 58.4312524, 29.25, 167.05
./Blk_530_Lituya/20190722_NCMP_AK_08VLL4500.laz, -137.6688836, -137.6512319, 58.6126175, 58.6189501, -17.49, 26.51
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7874.laz, -137.0874367, -137.0727730, 58.3897854, 58.3987967, -0.80, 84.28
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6883.laz, -137.2635719, -137.2458689, 58.4676568, 58.4766920, 77.86, 191.58
./Blk_530_Lituya/20190722_NCMP_AK_08VLL4401.laz, -137.6802021, -137.6693562, 58.6213926, 58.6305584, -3.88, 65.20
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4800.laz, -137.6170047, -137.5996474, 58.6136768, 58.6182407, -10.56, 70.26
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6882.laz, -137.2629960, -137.2452967, 58.4586818, 58.4679565, 9.68, 193.71
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7477.laz, -137.1574674, -137.1398168, 58.4157182, 58.4248042, -1.45, 154.33
./Blk_530_Lituya/20190722_NCMP_AK_08VLL4400.laz, -137.6788501, -137.6684365, 58.6125758, 58.6215227, -14.91, 36.10
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7873.laz, -137.0869078, -137.0717084, 58.3808757, 58.3900031, -7.63, 86.43
./Blk_530_Lituya/20190722_NCMP_AK_08VLK6285.laz, -137.3555570, -137.3503086, 58.4911502, 58.4930350, -0.75, 9.16
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4703.laz, -137.6363307, -137.6284629, 58.6402413, 58.6437897, -2.53, 48.69
./Blk_530_Lituya/20190722_NCMP_AK_08VLK6186.laz, -137.3816077, -137.3678250, 58.4963518, 58.5016955, -1.32, 101.02
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4702.laz, -137.6360625, -137.6281620, 58.6377849, 58.6403955, -3.70, 40.88
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4700.laz, -137.6345603, -137.6168420, 58.6133266, 58.6205025, -11.24, 131.77
./Blk_530_Lituya/20190722_NCMP_AK_08VLK6087.laz, -137.4030763, -137.3854307, 58.5027262, 58.5103516, -1.56, 94.07
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6484.laz, -137.3314850, -137.3151260, 58.4780589, 58.4846865, -1.80, 45.10
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5989.laz, -137.4214602, -137.4036922, 58.5187635, 58.5279783, -2.07, 106.14
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6881.laz, -137.2624173, -137.2450134, 58.4545396, 58.4589819, 0.23, 82.87
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6388.laz, -137.3521015, -137.3375795, 58.5109854, 58.5179858, 129.76, 196.78
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7872.laz, -137.0824274, -137.0790067, 58.3801654, 58.3808951, -13.17, 2.06
./Blk_530_Lituya/20190722_NCMP_AK_08VLK5987.laz, -137.4062355, -137.4029390, 58.5068581, 58.5100313, -0.20, 9.36
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7776.laz, -137.1050790, -137.1048175, 58.4074568, 58.4076131, 82.87, 86.47
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7775.laz, -137.1050701, -137.0874395, 58.3984815, 58.4074603, 24.63, 99.03
./Blk_530_Lituya/20190722_NCMP_AK_08VLK5393.laz, -137.5111811, -137.5097686, 58.5613435, 58.5618942, -3.24, 1.71
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4604.laz, -137.6541612, -137.6469438, 58.6488586, 58.6516240, 28.28, 188.36
./Blk_530_Lituya/20190722_NCMP_AK_08VLK5294.laz, -137.5370764, -137.5273108, 58.5660228, 58.5705352, -5.04, 38.27
./Blk_530_Lituya/20190722_NCMP_AK_08VLK5195.laz, -137.5597970, -137.5451200, 58.5746535, 58.5791688, -5.20, 49.07
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7476.laz, -137.1495569, -137.1394180, 58.4090188, 58.4158645, -10.58, 115.59
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4603.laz, -137.6539517, -137.6360651, 58.6398874, 58.6490021, 10.70, 160.13
./Blk_530_Lituya/20190722_NCMP_AK_08VLK5096.laz, -137.5745203, -137.5627305, 58.5801078, 58.5877992, -5.14, 52.50
./Blk_530_Lituya/20190722_NCMP_AK_08VLK4997.laz, -137.5983113, -137.5806645, 58.5901265, 58.5964270, -3.82, 73.73
