Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140124_usgs_olympic_wa_10TDT140760.laz, -124.1449631, -124.1314588, 47.6316883, 47.6408160, 185.99, 404.04
./20140120_usgs_olympic_wa_10TDT020750.laz, -124.3044607, -124.3018501, 47.6280831, 47.6300125, 160.08, 293.43
./20140120_usgs_olympic_wa_10TDT010760.laz, -124.3074058, -124.3044631, 47.6299753, 47.6383970, 191.33, 351.93
./20140125_usgs_olympic_wa_10TDT110660.laz, -124.1828650, -124.1693793, 47.5413237, 47.5504553, 96.16, 170.75
./20140120_usgs_olympic_wa_10TDT010750.laz, -124.3052158, -124.3044254, 47.6285079, 47.6299831, 254.44, 309.60
./20140125_usgs_olympic_wa_10TDT210640.laz, -124.0496250, -124.0362413, 47.5247031, 47.5337408, 156.92, 355.56
./20140116_usgs_olympic_wa_10TDT130870.laz, -124.1604675, -124.1565137, 47.7361858, 47.7395442, 221.71, 373.86
./20140116_usgs_olympic_wa_10TDT130860.laz, -124.1602015, -124.1559732, 47.7215138, 47.7275436, 194.23, 290.66
./20140124_usgs_olympic_wa_10TDT110740.laz, -124.1844883, -124.1709826, 47.6132911, 47.6224231, 145.23, 351.68
./20140116_usgs_olympic_wa_10TDT130850.laz, -124.1600667, -124.1533854, 47.7125181, 47.7215537, 186.40, 389.76
./20140125_usgs_olympic_wa_10TDT150690.laz, -124.1301617, -124.1169481, 47.5688478, 47.5716581, 96.55, 156.29
./20140123_usgs_olympic_wa_10TDT260940.laz, -123.9882853, -123.9747657, 47.7951044, 47.8042138, 154.99, 351.30
./20140125_usgs_olympic_wa_10TDT150680.laz, -124.1301009, -124.1166181, 47.5598524, 47.5689764, 85.42, 170.54
./20140120_usgs_olympic_wa_10TDT100800.laz, -124.1990288, -124.1855993, 47.6695643, 47.6762616, 152.90, 351.15
./20140116_usgs_olympic_wa_10TDT120870.laz, -124.1738033, -124.1603945, 47.7303735, 47.7395045, 219.94, 450.09
./20140121_usgs_olympic_wa_10TDT230950.laz, -124.0285223, -124.0149925, 47.8037487, 47.8128632, 132.54, 244.02
./20140124_usgs_olympic_wa_10TDT140750.laz, -124.1447670, -124.1312651, 47.6226922, 47.6318197, 249.53, 445.02
./20140124_usgs_olympic_wa_10TDT080720.laz, -124.2239862, -124.2104782, 47.5948809, 47.6040165, 169.71, 325.33
./20140125_usgs_olympic_wa_10TDT110650.laz, -124.1826634, -124.1692097, 47.5338246, 47.5414597, 94.83, 157.67
./20140125_usgs_olympic_wa_10TDT210630.laz, -124.0407793, -124.0403879, 47.5246949, 47.5247063, 164.26, 195.73
./20140125_usgs_olympic_wa_10TDT200670.laz, -124.0634545, -124.0499851, 47.5514911, 47.5606089, 153.36, 322.83
./20140124_usgs_olympic_wa_10TDT110730.laz, -124.1842850, -124.1707815, 47.6042955, 47.6134272, 250.31, 395.78
./20140123_usgs_olympic_wa_10TDT210950.laz, -124.0552323, -124.0416984, 47.8035061, 47.8126237, 117.25, 239.66
./20140125_usgs_olympic_wa_10TDT150670.laz, -124.1299074, -124.1164266, 47.5508560, 47.5599814, 78.70, 179.34
./20140120_usgs_olympic_wa_10TDT090810.laz, -124.2125573, -124.1990303, 47.6759837, 47.6851188, 97.00, 309.88
./20140116_usgs_olympic_wa_10TDT120860.laz, -124.1736009, -124.1600685, 47.7213777, 47.7304787, 212.87, 507.76
./20140125_usgs_olympic_wa_10TDT100670.laz, -124.1857732, -124.1828670, 47.5502900, 47.5536023, 76.65, 158.30
./20140121_usgs_olympic_wa_10TDT220960.laz, -124.0420576, -124.0285234, 47.8126241, 47.8217400, 122.24, 274.49
./20140125_usgs_olympic_wa_10TDT100660.laz, -124.1870980, -124.1826641, 47.5412783, 47.5503193, 81.55, 154.72
./20140124_usgs_olympic_wa_10TDT140740.laz, -124.1445706, -124.1310714, 47.6136962, 47.6228234, 148.21, 441.99
./20140124_usgs_olympic_wa_10TDT070770.laz, -124.2254498, -124.2248272, 47.6398529, 47.6404799, 104.91, 162.53
./20140124_usgs_olympic_wa_10TDT070760.laz, -124.2372925, -124.2246171, 47.6307278, 47.6398587, 74.73, 280.18
./20140125_usgs_olympic_wa_10TDT100650.laz, -124.1871146, -124.1825034, 47.5341527, 47.5413232, 83.24, 154.42
./20140125_usgs_olympic_wa_10TDT200660.laz, -124.0632719, -124.0498050, 47.5424948, 47.5516125, 168.07, 323.08
./20140124_usgs_olympic_wa_10TDT100780.laz, -124.1871434, -124.1850997, 47.6492537, 47.6496789, 80.16, 132.37
./20140124_usgs_olympic_wa_10TDT100770.laz, -124.1983440, -124.1848960, 47.6401404, 47.6492736, 77.18, 338.57
./20140123_usgs_olympic_wa_10TDT150960.laz, -124.1263431, -124.1220076, 47.8118263, 47.8208641, 91.47, 214.17
./20140125_usgs_olympic_wa_10TDT050700.laz, -124.2634553, -124.2499458, 47.5764821, 47.5855975, 71.19, 182.54
./20140124_usgs_olympic_wa_10TDT070750.laz, -124.2379195, -124.2244068, 47.6217252, 47.6308629, 78.76, 278.02
./20140125_usgs_olympic_wa_10TDT150660.laz, -124.1297138, -124.1162358, 47.5418596, 47.5509855, 98.64, 183.64
./20140116_usgs_olympic_wa_10TDT120850.laz, -124.1733993, -124.1598690, 47.7123821, 47.7215126, 251.57, 534.62
./20140123_usgs_olympic_wa_10TDT140830.laz, -124.1436401, -124.1328206, 47.6946850, 47.7018692, 218.88, 319.78
./20140120_usgs_olympic_wa_10TDT090800.laz, -124.2123482, -124.1988798, 47.6669884, 47.6761229, 102.81, 352.36
./20140124_usgs_olympic_wa_10TDT130800.laz, -124.1590701, -124.1455543, 47.6675383, 47.6766676, 133.75, 391.08
./20140123_usgs_olympic_wa_10TDT140820.laz, -124.1461365, -124.1326258, 47.6856637, 47.6947912, 209.83, 355.22
./20140121_usgs_olympic_wa_10TDT220950.laz, -124.0418775, -124.0283455, 47.8036285, 47.8127441, 121.73, 249.42
./20140125_usgs_olympic_wa_10TDT200650.laz, -124.0630908, -124.0496256, 47.5335218, 47.5426166, 142.30, 330.53
./20140124_usgs_olympic_wa_10TDT100760.laz, -124.1982059, -124.1846928, 47.6311452, 47.6402784, 122.76, 351.43
./20140124_usgs_olympic_wa_10TDT160800.laz, -124.1190896, -124.1056008, 47.6679496, 47.6770594, 107.21, 383.45
./20140124_usgs_olympic_wa_10TDT070740.laz, -124.2377117, -124.2241975, 47.6127296, 47.6218676, 147.33, 305.11
./20140125_usgs_olympic_wa_10TDT150650.laz, -124.1295211, -124.1160589, 47.5336563, 47.5419888, 133.80, 198.44
./20140116_usgs_olympic_wa_10TDT110870.laz, -124.1871391, -124.1736026, 47.7302362, 47.7393684, 251.78, 573.00
./20140120_usgs_olympic_wa_10TDT090790.laz, -124.2121395, -124.2079609, 47.6655057, 47.6670314, 144.95, 251.45
./20140120_usgs_olympic_wa_10TDT080810.laz, -124.2258789, -124.2123498, 47.6758418, 47.6849787, 94.78, 355.75
./20140124_usgs_olympic_wa_10TDT130790.laz, -124.1588709, -124.1454881, 47.6585429, 47.6676717, 102.83, 278.69
./20140123_usgs_olympic_wa_10TDT130820.laz, -124.1593790, -124.1459486, 47.6855302, 47.6942901, 196.25, 359.30
./20140121_usgs_olympic_wa_10TDT210960.laz, -124.0554149, -124.0418781, 47.8125024, 47.8216197, 119.42, 233.16
./20140125_usgs_olympic_wa_10TDT140690.laz, -124.1413282, -124.1301019, 47.5687367, 47.5716726, 68.87, 154.48
./20140125_usgs_olympic_wa_10TDT200640.laz, -124.0603672, -124.0494555, 47.5247486, 47.5336201, 145.97, 293.46
./20140124_usgs_olympic_wa_10TDT070730.laz, -124.2374982, -124.2239870, 47.6037342, 47.6128713, 107.54, 288.42
./20140124_usgs_olympic_wa_10TDT130780.laz, -124.1586717, -124.1451607, 47.6495465, 47.6586365, 95.59, 375.78
./20140124_usgs_olympic_wa_10TDT100750.laz, -124.1979996, -124.1844897, 47.6221490, 47.6312825, 120.23, 309.35
./20140125_usgs_olympic_wa_10TDT140680.laz, -124.1433668, -124.1299084, 47.5597203, 47.5688470, 61.97, 161.89
./20140124_usgs_olympic_wa_10TDT160750.laz, -124.1181495, -124.1046523, 47.6229547, 47.6320792, 204.76, 505.11
./20140116_usgs_olympic_wa_10TDT110860.laz, -124.1869345, -124.1733998, 47.7212406, 47.7303729, 290.03, 592.85
./20140123_usgs_olympic_wa_10TDT130810.laz, -124.1592695, -124.1457517, 47.6765346, 47.6856632, 164.03, 385.06
./20140125_usgs_olympic_wa_10TDT190670.laz, -124.0767451, -124.0632735, 47.5513669, 47.5604866, 134.29, 410.31
./20140120_usgs_olympic_wa_10TDT080800.laz, -124.2256681, -124.2121414, 47.6668464, 47.6759831, 77.24, 337.18
./20140124_usgs_olympic_wa_10TDT070720.laz, -124.2372864, -124.2237773, 47.5947381, 47.6038757, 93.53, 280.38
./20140124_usgs_olympic_wa_10TDT130770.laz, -124.1584730, -124.1449638, 47.6405507, 47.6496798, 137.90, 377.37
./20140121_usgs_olympic_wa_10TDT200960.laz, -124.0687724, -124.0552336, 47.8123787, 47.8214974, 114.09, 241.36
./20140124_usgs_olympic_wa_10TDT100740.laz, -124.1977941, -124.1842862, 47.6131532, 47.6222864, 136.67, 346.95
./20140125_usgs_olympic_wa_10TDT140670.laz, -124.1431979, -124.1297151, 47.5507239, 47.5598514, 69.37, 166.65
./20140124_usgs_olympic_wa_10TDT150820.laz, -124.1328201, -124.1193034, 47.6857961, 47.6949222, 263.98, 451.69
./20140116_usgs_olympic_wa_10TDT110850.laz, -124.1867302, -124.1731979, 47.7122448, 47.7213770, 193.20, 538.13
./20140125_usgs_olympic_wa_10TDT190660.laz, -124.0765603, -124.0630918, 47.5423705, 47.5514900, 173.76, 407.46
./20140121_usgs_olympic_wa_10TDT250970.laz, -124.0021581, -123.9886283, 47.8219769, 47.8310886, 135.83, 280.09
./20140120_usgs_olympic_wa_10TDT080790.laz, -124.2254576, -124.2121072, 47.6626071, 47.6669873, 70.99, 255.28
./20140124_usgs_olympic_wa_10TDT070710.laz, -124.2370751, -124.2235673, 47.5857425, 47.5948797, 129.01, 253.95
./20140124_usgs_olympic_wa_10TDT130760.laz, -124.1582743, -124.1447677, 47.6315547, 47.6406837, 149.32, 401.44
./20140124_usgs_olympic_wa_10TDT100730.laz, -124.1975888, -124.1840833, 47.6041571, 47.6132907, 224.06, 351.11
./20140121_usgs_olympic_wa_10TDT190960.laz, -124.0821293, -124.0685888, 47.8122536, 47.8213738, 113.85, 253.40
./20140124_usgs_olympic_wa_10TDT150810.laz, -124.1326249, -124.1192179, 47.6768005, 47.6859263, 141.33, 415.13
./20140120_usgs_olympic_wa_10TDT070800.laz, -124.2389876, -124.2254585, 47.6667033, 47.6758417, 107.57, 343.08
./20140125_usgs_olympic_wa_10TDT140660.laz, -124.1430023, -124.1295222, 47.5417278, 47.5508549, 98.32, 182.00
./20140116_usgs_olympic_wa_10TDT110840.laz, -124.1865257, -124.1729962, 47.7032490, 47.7123814, 161.35, 436.40
./20140125_usgs_olympic_wa_10TDT190650.laz, -124.0763766, -124.0629137, 47.5336839, 47.5424940, 125.98, 265.12
./20140121_usgs_olympic_wa_10TDT250960.laz, -124.0019849, -123.9884574, 47.8129809, 47.8220923, 136.10, 307.20
./20140124_usgs_olympic_wa_10TDT060750.laz, -124.2471605, -124.2377128, 47.6216235, 47.6305219, 83.47, 260.84
./20140124_usgs_olympic_wa_10TDT130750.laz, -124.1580751, -124.1445709, 47.6225586, 47.6316873, 236.07, 419.16
./20140124_usgs_olympic_wa_10TDT060740.laz, -124.2509777, -124.2375001, 47.6125851, 47.6217244, 93.41, 290.90
./20140124_usgs_olympic_wa_10TDT150800.laz, -124.1324303, -124.1190388, 47.6678043, 47.6768913, 107.35, 291.69
./20140124_usgs_olympic_wa_10TDT090770.laz, -124.2116430, -124.1982060, 47.6400006, 47.6461942, 99.08, 344.71
./20140121_usgs_olympic_wa_10TDT180960.laz, -124.0954865, -124.0819433, 47.8121269, 47.8212491, 118.37, 242.59
./20140125_usgs_olympic_wa_10TDT140650.laz, -124.1428068, -124.1293460, 47.5336958, 47.5418588, 125.81, 182.93
./20140125_usgs_olympic_wa_10TDT180680.laz, -124.0901144, -124.0767462, 47.5602376, 47.5640200, 95.17, 171.08
./20140116_usgs_olympic_wa_10TDT100860.laz, -124.2002677, -124.1867310, 47.7211020, 47.7302358, 243.36, 592.90
./20140120_usgs_olympic_wa_10TDT070790.laz, -124.2387745, -124.2253590, 47.6596465, 47.6668456, 107.28, 285.90
./20140125_usgs_olympic_wa_10TDT180670.laz, -124.0900358, -124.0765625, 47.5512415, 47.5603628, 132.22, 221.29
./20140124_usgs_olympic_wa_10TDT090760.laz, -124.2115160, -124.1980008, 47.6310052, 47.6401399, 90.03, 323.62
./20140124_usgs_olympic_wa_10TDT150790.laz, -124.1322360, -124.1187263, 47.6588086, 47.6679251, 99.93, 323.78
./20140124_usgs_olympic_wa_10TDT060730.laz, -124.2508024, -124.2372883, 47.6035898, 47.6127291, 121.89, 307.37
./20140124_usgs_olympic_wa_10TDT130740.laz, -124.1578764, -124.1443753, 47.6135633, 47.6226920, 244.42, 433.91
./20140121_usgs_olympic_wa_10TDT250950.laz, -124.0018116, -123.9882863, 47.8039848, 47.8130959, 144.34, 268.60
./20140121_usgs_olympic_wa_10TDT170960.laz, -124.1088430, -124.0952982, 47.8119991, 47.8211222, 97.05, 249.80
./20140120_usgs_olympic_wa_10TDT060790.laz, -124.2520917, -124.2386082, 47.6575638, 47.6667027, 66.43, 280.21
./20140125_usgs_olympic_wa_10TDT130680.laz, -124.1565396, -124.1431988, 47.5595867, 47.5674758, 60.88, 137.43
./20140125_usgs_olympic_wa_10TDT180660.laz, -124.0898488, -124.0763778, 47.5422455, 47.5513665, 145.66, 314.88
./20140125_usgs_olympic_wa_10TDT130670.laz, -124.1564879, -124.1430032, 47.5505908, 47.5597192, 73.03, 158.90
./20140124_usgs_olympic_wa_10TDT060720.laz, -124.2505875, -124.2370756, 47.5945939, 47.6037330, 78.83, 281.62
./20140124_usgs_olympic_wa_10TDT090750.laz, -124.2113081, -124.1977953, 47.6220098, 47.6311441, 101.98, 313.66
./20140116_usgs_olympic_wa_10TDT100850.laz, -124.2000610, -124.1865266, 47.7121063, 47.7212400, 211.42, 464.41
./20140124_usgs_olympic_wa_10TDT150760.laz, -124.1316522, -124.1181505, 47.6318208, 47.6409463, 185.30, 417.02
./20140124_usgs_olympic_wa_10TDT120800.laz, -124.1723903, -124.1588724, 47.6674029, 47.6765337, 97.34, 363.55
./20140121_usgs_olympic_wa_10TDT240970.laz, -124.0155179, -124.0019854, 47.8218594, 47.8309726, 133.10, 307.08
./20140121_usgs_olympic_wa_10TDT160960.laz, -124.1222007, -124.1086548, 47.8118690, 47.8209937, 92.28, 232.50
./20140120_usgs_olympic_wa_10TDT060780.laz, -124.2518764, -124.2414426, 47.6508812, 47.6576763, 59.54, 232.81
./20140125_usgs_olympic_wa_10TDT130660.laz, -124.1562898, -124.1428073, 47.5415950, 47.5507229, 103.30, 184.50
./20140124_usgs_olympic_wa_10TDT060710.laz, -124.2503729, -124.2368641, 47.5855980, 47.5947374, 75.14, 206.13
./20140125_usgs_olympic_wa_10TDT180650.laz, -124.0896626, -124.0761997, 47.5336826, 47.5423703, 121.67, 314.48
./20140120_usgs_olympic_wa_10TDT050790.laz, -124.2654078, -124.2518774, 47.6574173, 47.6665583, 69.36, 257.28
./20140116_usgs_olympic_wa_10TDT100840.laz, -124.1998544, -124.1863226, 47.7031105, 47.7122441, 185.50, 444.58
./20140124_usgs_olympic_wa_10TDT150750.laz, -124.1314581, -124.1179587, 47.6228243, 47.6319500, 297.35, 467.83
./20140124_usgs_olympic_wa_10TDT120790.laz, -124.1721884, -124.1586729, 47.6585399, 47.6675377, 89.05, 206.20
./20140124_usgs_olympic_wa_10TDT090740.laz, -124.2111000, -124.1975896, 47.6130138, 47.6221480, 136.08, 314.56
./20140120_usgs_olympic_wa_10TDT130840.laz, -124.1598679, -124.1503861, 47.7035215, 47.7125824, 188.72, 507.30
./20140124_usgs_olympic_wa_10TDT120780.laz, -124.1719100, -124.1584744, 47.6494117, 47.6585420, 105.35, 323.52
./20140116_usgs_olympic_wa_10TDT050810.laz, -124.2658432, -124.2523076, 47.6754080, 47.6845492, 130.30, 395.10
./20140125_usgs_olympic_wa_10TDT130650.laz, -124.1560924, -124.1426341, 47.5337562, 47.5417274, 116.35, 180.55
./20140124_usgs_olympic_wa_10TDT050740.laz, -124.2642020, -124.2508029, 47.6124392, 47.6199294, 85.82, 249.95
./20140125_usgs_olympic_wa_10TDT170680.laz, -124.1034756, -124.0900371, 47.5601104, 47.5671890, 112.50, 190.70
./20140116_usgs_olympic_wa_10TDT100830.laz, -124.1996481, -124.1861189, 47.6941148, 47.7032485, 156.41, 426.01
./20140120_usgs_olympic_wa_10TDT050780.laz, -124.2651907, -124.2517172, 47.6484218, 47.6575628, 58.59, 283.70
./20140120_usgs_olympic_wa_10TDT130830.laz, -124.1596687, -124.1512089, 47.6973751, 47.7036065, 179.08, 495.77
./20140124_usgs_olympic_wa_10TDT090730.laz, -124.2108922, -124.1973846, 47.6040175, 47.6131524, 162.36, 330.89
./20140124_usgs_olympic_wa_10TDT120770.laz, -124.1717853, -124.1582747, 47.6404154, 47.6495460, 105.34, 355.71
./20140124_usgs_olympic_wa_10TDT140810.laz, -124.1459471, -124.1324311, 47.6766680, 47.6857956, 205.67, 419.98
./20140124_usgs_olympic_wa_10TDT050730.laz, -124.2641050, -124.2505891, 47.6034440, 47.6125844, 84.45, 303.49
./20140125_usgs_olympic_wa_10TDT170670.laz, -124.1033269, -124.0898506, 47.5511144, 47.5602371, 125.21, 206.78
./20140125_usgs_olympic_wa_10TDT120730.laz, -124.1709819, -124.1574798, 47.6044320, 47.6135620, 167.85, 436.50
./20140120_usgs_olympic_wa_10TDT120840.laz, -124.1731963, -124.1596692, 47.7033866, 47.7125170, 177.08, 504.29
./20140116_usgs_olympic_wa_10TDT050800.laz, -124.2656257, -124.2520925, 47.6664128, 47.6755537, 105.71, 268.48
./20140124_usgs_olympic_wa_10TDT050720.laz, -124.2638888, -124.2503739, 47.5944486, 47.6035890, 77.26, 250.73
./20140116_usgs_olympic_wa_10TDT090850.laz, -124.2133919, -124.1998560, 47.7119663, 47.7211010, 191.21, 471.39
./20140120_usgs_olympic_wa_10TDT050770.laz, -124.2649737, -124.2569630, 47.6453231, 47.6485094, 106.65, 289.09
./20140124_usgs_olympic_wa_10TDT090720.laz, -124.2106850, -124.1971791, 47.5950216, 47.6041565, 201.61, 324.67
./20140125_usgs_olympic_wa_10TDT170660.laz, -124.1031377, -124.0896644, 47.5421181, 47.5512407, 132.14, 239.31
./20140120_usgs_olympic_wa_10TDT040780.laz, -124.2785051, -124.2649743, 47.6482740, 47.6574165, 86.28, 276.52
./20140124_usgs_olympic_wa_10TDT140800.laz, -124.1457503, -124.1322367, 47.6676719, 47.6767997, 141.84, 416.78
./20140124_usgs_olympic_wa_10TDT120760.laz, -124.1715843, -124.1580759, 47.6314197, 47.6405501, 159.72, 433.89
./20140125_usgs_olympic_wa_10TDT120680.laz, -124.1639678, -124.1564890, 47.5595114, 47.5619364, 85.58, 145.84
./20140120_usgs_olympic_wa_10TDT120830.laz, -124.1729948, -124.1595329, 47.6943905, 47.7035212, 149.30, 486.24
./20140116_usgs_olympic_wa_10TDT040820.laz, -124.2793845, -124.2658444, 47.6842562, 47.6933988, 121.86, 409.39
./20140115_usgs_olympic_wa_10TDT100870.laz, -124.2004743, -124.1869356, 47.7300977, 47.7392309, 302.50, 602.74
./20140115_usgs_olympic_wa_10TDT030840.laz, -124.2929849, -124.2796062, 47.7020975, 47.7042831, 157.46, 263.97
./20140115_usgs_olympic_wa_10TDT030830.laz, -124.2929304, -124.2793856, 47.6931018, 47.7022454, 137.28, 308.58
./20140124_usgs_olympic_wa_10TDT080770.laz, -124.2248411, -124.2115169, 47.6398597, 47.6454783, 104.11, 272.06
./20140116_usgs_olympic_wa_10TDT090840.laz, -124.2131828, -124.1996490, 47.7029705, 47.7121055, 146.75, 391.94
./20140125_usgs_olympic_wa_10TDT170650.laz, -124.1029491, -124.0894874, 47.5336737, 47.5422448, 143.23, 243.84
./20140120_usgs_olympic_wa_10TDT040770.laz, -124.2782857, -124.2648994, 47.6392785, 47.6484213, 53.86, 217.03
./20140124_usgs_olympic_wa_10TDT120750.laz, -124.1713833, -124.1578775, 47.6224237, 47.6315542, 174.58, 422.16
./20140106_usgs_olympic_wa_10TDT160920.laz, -124.1214257, -124.1078876, 47.7758858, 47.7850105, 184.75, 266.76
./20140120_usgs_olympic_wa_10TDT120820.laz, -124.1727935, -124.1592704, 47.6854323, 47.6944276, 141.56, 345.00
./20140116_usgs_olympic_wa_10TDT040810.laz, -124.2791643, -124.2656266, 47.6752604, 47.6844032, 108.98, 268.84
./20140105_usgs_olympic_wa_10TDU100040.laz, -124.2040046, -124.1904250, 47.8830216, 47.8921554, 117.37, 334.79
./20140115_usgs_olympic_wa_10TDT090880.laz, -124.2138111, -124.2004756, 47.7389533, 47.7412657, 293.26, 434.72
./20140105_usgs_olympic_wa_10TDU050050.laz, -124.2710978, -124.2575042, 47.8912958, 47.9004373, 169.68, 397.27
./20140105_usgs_olympic_wa_10TDU010050.laz, -124.3246036, -124.3110006, 47.8906917, 47.8998392, 133.14, 474.40
./20140115_usgs_olympic_wa_10TDT090870.laz, -124.2138100, -124.2002685, 47.7299572, 47.7390928, 258.21, 446.62
./20140120_usgs_olympic_wa_10TDT120810.laz, -124.1725277, -124.1590718, 47.6763986, 47.6855293, 133.67, 384.47
./20140124_usgs_olympic_wa_10TDT120740.laz, -124.1711828, -124.1576792, 47.6134282, 47.6225581, 188.42, 435.33
./20140116_usgs_olympic_wa_10TDT090830.laz, -124.2129742, -124.1994424, 47.6939747, 47.7031103, 131.55, 323.44
