Filename, min_x, max_x, min_y, max_y, min_z, max_z
./47117E7225.laz, -117.7624860, -117.7499859, 47.5624939, 47.5749940, 736.20, 783.59
./47117E6318.laz, -117.7249860, -117.7124859, 47.5124939, 47.5249940, 716.77, 765.19
./47117E4323.laz, -117.4749860, -117.4634037, 47.4999939, 47.5124940, 690.60, 741.80
./47117E6223.laz, -117.6624860, -117.6499860, 47.5624939, 47.5749940, 714.67, 766.98
./47117E7422.laz, -117.7999860, -117.7874858, 47.4999939, 47.5124940, 707.39, 757.56
./47117E6412.laz, -117.6749860, -117.6624859, 47.5249938, 47.5374940, 716.94, 765.62
./47117E6116.laz, -117.7499860, -117.7374859, 47.5749938, 47.5874940, 733.69, 811.11
./47117E7224.laz, -117.7710171, -117.7624858, 47.5624939, 47.5749940, 740.87, 781.09
./47117E6222.laz, -117.6749860, -117.6624859, 47.5624939, 47.5749940, 718.02, 778.28
./47117E4322.laz, -117.4874861, -117.4749859, 47.4999938, 47.5124940, 694.83, 752.73
./47117E6317.laz, -117.7374860, -117.7249858, 47.5124939, 47.5249940, 727.07, 765.81
./47117D7416.laz, -117.8124860, -117.7999858, 47.3874939, 47.3999941, 668.55, 717.01
./47117E7421.laz, -117.8124860, -117.7999858, 47.4999939, 47.5124940, 717.98, 759.86
./47117E6411.laz, -117.6874860, -117.6749858, 47.5249938, 47.5374940, 720.53, 768.70
./47117E6115.laz, -117.6999860, -117.6874859, 47.5874939, 47.5957282, 728.46, 766.81
./47117E7220.laz, -117.7624860, -117.7499859, 47.5749938, 47.5874940, 727.27, 781.92
./47117E6316.laz, -117.7499858, -117.7374858, 47.5124939, 47.5249940, 729.18, 766.56
./47117E4321.laz, -117.4999860, -117.4874859, 47.4999938, 47.5124940, 704.42, 758.46
./47117E6114.laz, -117.7124859, -117.6999859, 47.5874938, 47.5957586, 729.65, 760.33
./47117E6221.laz, -117.6874860, -117.6749859, 47.5624939, 47.5749940, 730.41, 777.80
./47117D7415.laz, -117.7624860, -117.7499859, 47.3999939, 47.4124940, 672.03, 736.10
./47117E7219.laz, -117.7707785, -117.7624859, 47.5749939, 47.5874940, 727.57, 777.26
./47117E6410.laz, -117.6374860, -117.6249859, 47.5384925, 47.5499940, 730.87, 782.57
./47117E7420.laz, -117.7624860, -117.7499858, 47.5124939, 47.5249940, 719.92, 767.36
./47117E6113.laz, -117.7249860, -117.7124858, 47.5874938, 47.5957874, 737.85, 771.20
./47117E6315.laz, -117.6999858, -117.6874859, 47.5249939, 47.5374940, 714.51, 765.65
./47117E7215.laz, -117.7624860, -117.7499859, 47.5874938, 47.5957916, 722.24, 747.40
./47117E4318.laz, -117.4749860, -117.4633304, 47.5124939, 47.5229245, 688.76, 737.55
./47117E6220.laz, -117.6374860, -117.6285575, 47.5749939, 47.5820034, 718.21, 765.50
./47117E6409.laz, -117.6499860, -117.6374859, 47.5374939, 47.5499940, 718.59, 779.99
./47117E6112.laz, -117.7374860, -117.7249859, 47.5874939, 47.5958141, 734.62, 768.80
./47117D7414.laz, -117.7749860, -117.7624858, 47.3999939, 47.4124940, 649.59, 728.11
./47117E6219.laz, -117.6499861, -117.6374858, 47.5749939, 47.5874940, 715.02, 767.82
./47117E6314.laz, -117.7124859, -117.6999858, 47.5249939, 47.5374940, 716.86, 770.44
./47117E7214.laz, -117.7705374, -117.7624859, 47.5874938, 47.5957683, 725.95, 756.47
./47117E7419.laz, -117.7749860, -117.7624858, 47.5124939, 47.5249940, 719.67, 767.32
./47117E6111.laz, -117.7499860, -117.7374859, 47.5874938, 47.5958132, 728.27, 753.12
./47117E6424.laz, -117.6499861, -117.6446596, 47.5041239, 47.5124940, 726.84, 762.60
./47117E4317.laz, -117.4874860, -117.4749859, 47.5124938, 47.5244769, 684.08, 754.28
./47117E6408.laz, -117.6624860, -117.6499860, 47.5374938, 47.5499940, 714.94, 769.24
./47117E6423.laz, -117.6624861, -117.6499859, 47.4999939, 47.5124940, 709.61, 761.92
./47117E6218.laz, -117.6624860, -117.6499859, 47.5749939, 47.5874940, 714.92, 765.74
./47117D7413.laz, -117.7874860, -117.7749860, 47.3999939, 47.4124940, 650.77, 726.24
./47117E5425.laz, -117.5124861, -117.4999859, 47.4999938, 47.5124940, 699.18, 756.86
./47117E6313.laz, -117.7249860, -117.7124858, 47.5249938, 47.5374940, 727.00, 774.35
./47117E7418.laz, -117.7874860, -117.7749859, 47.5124938, 47.5249940, 717.07, 773.42
./47117E6407.laz, -117.6749861, -117.6624859, 47.5374938, 47.5499940, 722.02, 773.88
./47117E6217.laz, -117.6749860, -117.6624859, 47.5749939, 47.5874940, 718.58, 807.51
./47117E4316.laz, -117.4999860, -117.4874859, 47.5124939, 47.5239967, 690.50, 757.18
./47117E6422.laz, -117.6749860, -117.6624859, 47.4999938, 47.5124940, 707.23, 755.94
./47117D7412.laz, -117.7999860, -117.7874859, 47.3999939, 47.4124940, 678.12, 728.16
./47117E6312.laz, -117.7374860, -117.7249858, 47.5249938, 47.5374940, 738.95, 777.70
./47117E5424.laz, -117.5249861, -117.5124859, 47.4999938, 47.5124940, 669.81, 745.31
./47117E7417.laz, -117.7999860, -117.7874858, 47.5124938, 47.5249940, 709.94, 756.36
./47117E6406.laz, -117.6874860, -117.6749859, 47.5374939, 47.5499940, 714.85, 777.15
./47117E6216.laz, -117.6874860, -117.6749858, 47.5749939, 47.5874940, 730.43, 779.13
./47117D8425.laz, -117.8857427, -117.8749859, 47.3749939, 47.3845281, 664.42, 716.60
./47117E6421.laz, -117.6874860, -117.6749858, 47.4999939, 47.5124940, 707.27, 751.75
./47117E6311.laz, -117.7499859, -117.7374859, 47.5249938, 47.5374940, 723.04, 776.34
./47117D7411.laz, -117.8124860, -117.7999858, 47.3999939, 47.4124940, 674.10, 721.20
./47117D7425.laz, -117.7624860, -117.7499859, 47.3749939, 47.3874940, 656.60, 716.39
./47117E5423.laz, -117.5374861, -117.5249859, 47.4999938, 47.5124940, 672.52, 746.44
./47117E7416.laz, -117.8124859, -117.7999858, 47.5124939, 47.5249938, 716.48, 763.60
./47117E6405.laz, -117.6374860, -117.6249859, 47.5499938, 47.5624940, 730.92, 826.90
./47117E6214.laz, -117.6499860, -117.6444887, 47.5874939, 47.5918035, 724.19, 761.37
./47117E6213.laz, -117.6624860, -117.6499860, 47.5874938, 47.5977304, 731.73, 797.76
./47117E6310.laz, -117.6999860, -117.6874858, 47.5374938, 47.5499940, 714.71, 773.43
./47117E6419.laz, -117.6499860, -117.6383428, 47.5124939, 47.5249940, 718.38, 769.49
./47117E7415.laz, -117.7624859, -117.7499859, 47.5249938, 47.5374940, 719.96, 769.93
./47117D7424.laz, -117.7749860, -117.7624859, 47.3749938, 47.3874940, 655.80, 709.68
./47117E6404.laz, -117.6499860, -117.6374858, 47.5499938, 47.5624940, 716.82, 787.53
./47117E5422.laz, -117.5499861, -117.5374860, 47.4999938, 47.5124940, 683.40, 754.01
./47117E6212.laz, -117.6749860, -117.6624858, 47.5874939, 47.5984624, 735.74, 820.48
./47117D7410.laz, -117.7624860, -117.7499859, 47.4124939, 47.4249940, 674.23, 732.65
./47117E6309.laz, -117.7124860, -117.6999858, 47.5374939, 47.5499940, 723.65, 779.01
./47117E7414.laz, -117.7749860, -117.7624858, 47.5249939, 47.5374940, 729.66, 780.65
./47117E6418.laz, -117.6624860, -117.6499859, 47.5124939, 47.5249940, 708.45, 758.78
./47117D7423.laz, -117.7874860, -117.7749859, 47.3749938, 47.3874940, 646.90, 713.92
./47117E6403.laz, -117.6624860, -117.6499859, 47.5499939, 47.5624940, 714.92, 762.13
./47117E5421.laz, -117.5624860, -117.5499859, 47.4999939, 47.5124940, 709.97, 758.96
./47117E6211.laz, -117.6874860, -117.6749858, 47.5874939, 47.5979646, 732.84, 754.25
./47117E6308.laz, -117.7249861, -117.7124858, 47.5374939, 47.5499940, 746.51, 858.55
./47117D7409.laz, -117.7749860, -117.7624858, 47.4124939, 47.4249940, 662.74, 725.83
./47117E6402.laz, -117.6749861, -117.6624858, 47.5499939, 47.5624940, 718.65, 777.79
./47117E7413.laz, -117.7874860, -117.7749859, 47.5249938, 47.5374940, 734.42, 774.93
./47117E6125.laz, -117.6999861, -117.6874859, 47.5624939, 47.5749940, 730.41, 812.13
./47117D7401.laz, -117.8124860, -117.7999859, 47.4249938, 47.4374941, 690.92, 736.78
./47117E5420.laz, -117.5124860, -117.4999859, 47.5124938, 47.5196288, 681.59, 746.36
./47117D7422.laz, -117.7999860, -117.7874859, 47.3749939, 47.3874940, 613.58, 706.67
./47117E6307.laz, -117.7374860, -117.7249859, 47.5374938, 47.5499940, 754.88, 905.96
./47117E7412.laz, -117.7999858, -117.7874859, 47.5249939, 47.5374939, 712.67, 761.28
./47117E6401.laz, -117.6874860, -117.6749859, 47.5499939, 47.5624940, 723.41, 776.46
./47117D7408.laz, -117.7874860, -117.7749859, 47.4124938, 47.4249940, 672.88, 733.41
./47117E6124.laz, -117.7124860, -117.6999859, 47.5624938, 47.5749940, 739.76, 797.24
./47117E5419.laz, -117.5249861, -117.5124859, 47.5124938, 47.5179759, 663.29, 734.97
./47117E7411.laz, -117.8005974, -117.7999858, 47.5249938, 47.5255690, 717.02, 741.81
./47117E7410.laz, -117.7624860, -117.7499859, 47.5374939, 47.5499940, 727.05, 781.36
./47117D7325.laz, -117.8249860, -117.8124859, 47.3749939, 47.3874940, 655.01, 711.83
./47117E6306.laz, -117.7499860, -117.7374859, 47.5374938, 47.5499940, 731.76, 798.33
./47117E5418.laz, -117.5374860, -117.5249859, 47.5124938, 47.5171556, 671.17, 751.51
./47117E6325.laz, -117.6999860, -117.6874858, 47.4999939, 47.5124940, 710.22, 771.20
./47117E6123.laz, -117.7249860, -117.7124859, 47.5624938, 47.5749940, 739.85, 861.15
./47117D7225.laz, -117.7624860, -117.7499859, 47.4374939, 47.4499940, 686.83, 730.74
./47117D7324.laz, -117.8374860, -117.8249859, 47.3749938, 47.3874940, 666.77, 725.00
./47117D7407.laz, -117.7999860, -117.7874859, 47.4124938, 47.4249940, 682.02, 733.48
./47117D7205.laz, -117.7624860, -117.7499859, 47.4874938, 47.4999940, 724.19, 766.55
./47117E5417.laz, -117.5499861, -117.5374859, 47.5124938, 47.5163334, 711.89, 743.81
./47117E6305.laz, -117.6999860, -117.6874858, 47.5499938, 47.5624940, 724.34, 781.49
./47117D6422.laz, -117.6749861, -117.6624859, 47.3749939, 47.3874940, 687.32, 737.91
./47117D7224.laz, -117.7749860, -117.7624859, 47.4374939, 47.4499940, 692.83, 733.28
./47117E6324.laz, -117.7124860, -117.6999859, 47.4999939, 47.5124940, 712.98, 760.70
./47117E6122.laz, -117.7374860, -117.7249859, 47.5624939, 47.5749940, 763.05, 859.71
./47117D7323.laz, -117.8499860, -117.8374859, 47.3749939, 47.3874940, 666.49, 781.24
./47117D7406.laz, -117.8124860, -117.7999858, 47.4124938, 47.4249940, 681.71, 733.52
./47117D7204.laz, -117.7749861, -117.7624858, 47.4874939, 47.4999940, 712.89, 758.05
./47117E6304.laz, -117.7124860, -117.6999859, 47.5499938, 47.5624940, 727.49, 790.78
./47117D6421.laz, -117.6874861, -117.6749859, 47.3749939, 47.3874940, 697.31, 741.85
./47117D7223.laz, -117.7874860, -117.7749859, 47.4374939, 47.4499940, 692.04, 732.30
./47117E6323.laz, -117.7249860, -117.7124859, 47.4999939, 47.5124940, 712.60, 763.77
./47117D6402.laz, -117.6749861, -117.6624859, 47.4249938, 47.4374940, 702.36, 765.90
./47117D7322.laz, -117.8624861, -117.8499858, 47.3749939, 47.3874940, 650.08, 720.19
./47117E6303.laz, -117.7249860, -117.7124859, 47.5499938, 47.5624940, 762.06, 875.54
./47117D7405.laz, -117.7624860, -117.7499859, 47.4249938, 47.4374940, 674.86, 727.14
./47117D7203.laz, -117.7874860, -117.7749858, 47.4874939, 47.4999940, 697.70, 751.63
./47117D6420.laz, -117.6374860, -117.6249859, 47.3874939, 47.3999940, 696.30, 742.13
./47117D7222.laz, -117.7999861, -117.7874858, 47.4374939, 47.4499940, 686.46, 727.70
./47117D6401.laz, -117.6874860, -117.6749859, 47.4249938, 47.4374940, 712.81, 768.49
./47117D6307.laz, -117.7374860, -117.7249859, 47.4124938, 47.4249940, 699.59, 774.77
./47117D7321.laz, -117.8749861, -117.8624859, 47.3749939, 47.3874940, 651.84, 720.90
./47117D6212.laz, -117.6749860, -117.6624859, 47.4624938, 47.4749940, 714.35, 751.78
./47117D7404.laz, -117.7749860, -117.7624858, 47.4249938, 47.4374940, 678.81, 729.73
./47117D7221.laz, -117.8124860, -117.7999859, 47.4374939, 47.4499940, 684.14, 725.80
./47117D6419.laz, -117.6499860, -117.6374859, 47.3874939, 47.3999940, 695.06, 740.81
./47117D6325.laz, -117.6999860, -117.6874859, 47.3749939, 47.3874940, 691.05, 739.37
./47117D7202.laz, -117.7999859, -117.7874858, 47.4874938, 47.4999940, 697.36, 756.70
./47117D7320.laz, -117.8249860, -117.8124859, 47.3874939, 47.3999940, 684.12, 717.55
./47117D6306.laz, -117.7499860, -117.7374859, 47.4124939, 47.4249940, 690.84, 741.50
./47117D6211.laz, -117.6874860, -117.6749859, 47.4624939, 47.4749940, 705.39, 746.11
./47117D7220.laz, -117.7624861, -117.7499859, 47.4499939, 47.4624940, 696.66, 735.15
./47117D7403.laz, -117.7874860, -117.7749859, 47.4249939, 47.4374940, 684.48, 744.36
./47117D6324.laz, -117.7124860, -117.6999859, 47.3749939, 47.3874940, 667.92, 730.04
./47117D6418.laz, -117.6624860, -117.6499859, 47.3874939, 47.3999940, 694.00, 741.13
./47117D7319.laz, -117.8374860, -117.8249859, 47.3874939, 47.3999940, 681.23, 709.93
./47117D7201.laz, -117.8124860, -117.7999858, 47.4874939, 47.4999940, 716.53, 762.54
./47117D6305.laz, -117.6999860, -117.6874858, 47.4249938, 47.4374940, 717.22, 761.85
./47117D6210B.laz, -117.6284439, -117.6249859, 47.4749939, 47.4783022, 734.52, 748.21
./47117D6210A.laz, -117.6374860, -117.6332659, 47.4749939, 47.4771753, 733.72, 751.35
./47117D6209.laz, -117.6499860, -117.6374860, 47.4749939, 47.4836215, 737.74, 773.76
./47117D7219.laz, -117.7749860, -117.7624858, 47.4499939, 47.4624940, 694.91, 735.62
./47117D6323.laz, -117.7249861, -117.7124859, 47.3749938, 47.3874940, 665.30, 726.03
./47117D7402.laz, -117.7999860, -117.7874859, 47.4249938, 47.4374940, 691.02, 734.84
./47117D7318.laz, -117.8499860, -117.8374859, 47.3874939, 47.3999940, 667.34, 714.41
./47117D6208.laz, -117.6624860, -117.6499859, 47.4749939, 47.4874940, 726.89, 775.99
./47117D6417.laz, -117.6749860, -117.6624859, 47.3874938, 47.3999940, 691.33, 740.37
./47117D6304.laz, -117.7124861, -117.6999858, 47.4249939, 47.4374940, 708.45, 764.08
./47117D7125.laz, -117.8249860, -117.8124858, 47.4374939, 47.4499940, 683.69, 729.87
./47117D7218.laz, -117.7874860, -117.7749858, 47.4499939, 47.4624940, 692.93, 735.54
./47117D7317.laz, -117.8624861, -117.8499859, 47.3874939, 47.3999940, 675.64, 706.54
./47117D6207.laz, -117.6749860, -117.6624859, 47.4749938, 47.4874940, 709.54, 758.41
./47117D6322.laz, -117.7374860, -117.7249859, 47.3749939, 47.3874940, 667.05, 724.60
./47117D6116.laz, -117.7499860, -117.7374859, 47.4499939, 47.4624940, 694.92, 743.70
./47117D6416.laz, -117.6874861, -117.6749860, 47.3874939, 47.3999940, 676.69, 737.30
./47117D6303.laz, -117.7249861, -117.7124859, 47.4249939, 47.4374940, 697.10, 763.13
./47117D7124.laz, -117.8374860, -117.8249858, 47.4374939, 47.4499940, 683.06, 733.02
./47117D7123.laz, -117.8399868, -117.8374860, 47.4485563, 47.4499939, 692.71, 730.72
./47117D7120.laz, -117.8249860, -117.8124859, 47.4499938, 47.4624940, 684.23, 731.07
./47117D7217.laz, -117.7999860, -117.7874858, 47.4499938, 47.4624940, 688.70, 730.32
./47117D7316.laz, -117.8709767, -117.8624859, 47.3874939, 47.3951907, 675.16, 703.05
./47117D6321.laz, -117.7499860, -117.7374859, 47.3749939, 47.3874940, 664.36, 707.69
./47117D6206.laz, -117.6874860, -117.6749859, 47.4749938, 47.4874940, 704.50, 750.04
./47117D6115.laz, -117.6999861, -117.6874858, 47.4624939, 47.4749940, 702.92, 745.68
./47117D7315.laz, -117.8249861, -117.8124859, 47.3999939, 47.4124940, 684.60, 722.44
./47117D6415.laz, -117.6374860, -117.6249859, 47.3999939, 47.4124940, 694.87, 742.29
./47117D6302.laz, -117.7374860, -117.7249859, 47.4249939, 47.4374940, 686.86, 742.18
./47117D7119.laz, -117.8374860, -117.8249858, 47.4499939, 47.4624940, 683.61, 737.73
./47117D7216.laz, -117.8124860, -117.7999859, 47.4499938, 47.4624940, 686.69, 737.06
./47117D6320.laz, -117.6999861, -117.6874861, 47.3874939, 47.3999940, 670.30, 731.60
./47117D6114.laz, -117.7124860, -117.6999859, 47.4624938, 47.4749940, 690.41, 740.24
./47117D6203.laz, -117.6624860, -117.6563675, 47.4874939, 47.4999940, 716.96, 759.79
./47117D6414.laz, -117.6499860, -117.6374859, 47.3999939, 47.4124940, 694.85, 741.32
./47117D7314.laz, -117.8374860, -117.8249859, 47.3999939, 47.4124940, 681.27, 725.64
./47117D6202.laz, -117.6749860, -117.6624859, 47.4874939, 47.4999940, 707.10, 757.83
./47117D6301.laz, -117.7499860, -117.7374859, 47.4249939, 47.4374940, 676.40, 729.76
./47117D7118.laz, -117.8425512, -117.8374859, 47.4499939, 47.4595110, 701.09, 738.43
./47117D7215.laz, -117.7624860, -117.7499858, 47.4624939, 47.4749940, 696.78, 746.72
./47117D7115.laz, -117.8249860, -117.8124859, 47.4624939, 47.4749940, 693.45, 742.12
./47117D6319.laz, -117.7124860, -117.6999859, 47.3874939, 47.3999940, 669.49, 731.96
./47117D6113.laz, -117.7249861, -117.7124859, 47.4624938, 47.4749940, 689.87, 735.94
./47117D7313.laz, -117.8499860, -117.8374858, 47.3999939, 47.4124939, 678.88, 715.29
./47117D6413.laz, -117.6624860, -117.6499859, 47.3999939, 47.4124940, 694.16, 740.24
./47117D6201.laz, -117.6874860, -117.6749859, 47.4874939, 47.4999940, 706.54, 748.01
./47117D6225.laz, -117.6374860, -117.6249859, 47.4374939, 47.4499940, 705.31, 759.50
./47117D7312.laz, -117.8564300, -117.8499858, 47.3999940, 47.4051076, 678.29, 690.66
./47117D7114.laz, -117.8356996, -117.8249858, 47.4624939, 47.4749939, 704.75, 746.87
./47117D7310.laz, -117.8249860, -117.8124859, 47.4124938, 47.4249940, 687.07, 727.35
./47117D6318.laz, -117.7249860, -117.7124859, 47.3874939, 47.3999940, 667.93, 733.67
./47117D6112.laz, -117.7374860, -117.7249859, 47.4624939, 47.4749940, 700.70, 749.79
./47117D7214.laz, -117.7749860, -117.7624859, 47.4624939, 47.4749940, 707.44, 749.26
./47117D6412.laz, -117.6749861, -117.6624859, 47.3999938, 47.4124940, 692.08, 736.01
./47117D6125.laz, -117.6999859, -117.6874859, 47.4374939, 47.4499940, 701.60, 751.96
./47117D7110.laz, -117.8249860, -117.8124859, 47.4749938, 47.4874940, 704.11, 753.59
./47117D6224.laz, -117.6499859, -117.6374859, 47.4374938, 47.4499940, 711.31, 749.26
./47117D6317.laz, -117.7374860, -117.7249859, 47.3874939, 47.3999940, 667.73, 750.85
./47117D7213.laz, -117.7874859, -117.7749858, 47.4624939, 47.4749940, 696.84, 747.43
./47117D6411.laz, -117.6874861, -117.6749859, 47.3999938, 47.4124940, 685.09, 742.78
./47117D6111.laz, -117.7499860, -117.7374859, 47.4624938, 47.4749941, 702.61, 747.53
./47117D6124.laz, -117.7124860, -117.6999858, 47.4374939, 47.4499940, 696.23, 745.23
./47117D6223.laz, -117.6624860, -117.6499859, 47.4374939, 47.4499940, 715.55, 751.97
./47117D7109.laz, -117.8282371, -117.8249858, 47.4749939, 47.4874939, 716.59, 739.65
./47117D7105.laz, -117.8249860, -117.8124858, 47.4874939, 47.4999940, 716.10, 762.44
./47117D7309.laz, -117.8374859, -117.8249859, 47.4124939, 47.4249939, 689.98, 726.34
./47117D6316.laz, -117.7499860, -117.7374860, 47.3874939, 47.3999940, 671.03, 743.38
./47117D7212.laz, -117.7999860, -117.7874859, 47.4624939, 47.4749940, 695.25, 741.65
./47117D6410.laz, -117.6374860, -117.6249859, 47.4124939, 47.4249940, 694.85, 745.01
./47117D6110.laz, -117.6999860, -117.6874858, 47.4749938, 47.4874940, 703.65, 748.97
./47117D6123.laz, -117.7249860, -117.7124859, 47.4374938, 47.4499940, 686.15, 741.32
./47117D6222.laz, -117.6749861, -117.6624859, 47.4374938, 47.4499940, 713.12, 759.66
./47117D7308.laz, -117.8406801, -117.8374859, 47.4124939, 47.4150295, 695.80, 721.31
./47117D7305.laz, -117.8249860, -117.8124859, 47.4249938, 47.4374940, 683.29, 731.80
./47117D7104.laz, -117.8257692, -117.8249858, 47.4874939, 47.4962280, 719.65, 732.15
./47117D6425.laz, -117.6374860, -117.6249860, 47.3749938, 47.3874940, 693.00, 747.18
./47117D6315.laz, -117.6999861, -117.6874861, 47.3999939, 47.4124940, 686.49, 741.98
./47117D7211.laz, -117.8124860, -117.7999859, 47.4624939, 47.4749940, 697.12, 748.61
./47117D6221.laz, -117.6874861, -117.6749859, 47.4374938, 47.4499940, 708.35, 749.59
./47117D7304.laz, -117.8271616, -117.8249859, 47.4249939, 47.4374939, 682.84, 723.44
./47117D6122.laz, -117.7374861, -117.7249859, 47.4374938, 47.4499940, 682.98, 730.77
./47117D6109.laz, -117.7124860, -117.6999859, 47.4749939, 47.4874940, 702.04, 742.60
./47117D6409.laz, -117.6499860, -117.6374859, 47.4124939, 47.4249940, 697.05, 750.31
./47117D5421.laz, -117.5624861, -117.5499859, 47.3749938, 47.3874940, 658.31, 722.99
./47117D6424.laz, -117.6499860, -117.6374859, 47.3749938, 47.3874940, 702.97, 743.31
./47117D6314.laz, -117.7124861, -117.6999859, 47.3999938, 47.4124940, 684.78, 757.50
./47117D6220.laz, -117.6374860, -117.6249859, 47.4499939, 47.4624940, 707.32, 750.87
./47117D7210.laz, -117.7624860, -117.7499859, 47.4749939, 47.4874940, 713.08, 764.35
./47117D6121.laz, -117.7499861, -117.7374859, 47.4374938, 47.4499940, 680.72, 729.06
./47117D6108.laz, -117.7249861, -117.7124858, 47.4749939, 47.4874940, 700.89, 748.49
./47117D6313.laz, -117.7249860, -117.7124859, 47.3999938, 47.4124940, 693.37, 767.96
./47117D6408.laz, -117.6624860, -117.6499859, 47.4124939, 47.4249940, 696.77, 744.46
./47117D6423.laz, -117.6624860, -117.6499859, 47.3749938, 47.3874940, 695.38, 746.47
./47117D5420.laz, -117.5124861, -117.4999859, 47.3874938, 47.3999940, 710.70, 732.75
./47117D6219.laz, -117.6499861, -117.6374859, 47.4499939, 47.4624940, 710.32, 750.02
./47117D6312.laz, -117.7374860, -117.7249859, 47.3999939, 47.4124940, 696.46, 773.94
./47117D6120.laz, -117.6999861, -117.6874858, 47.4499938, 47.4624940, 701.93, 741.82
./47117D5419.laz, -117.5249860, -117.5124859, 47.3874938, 47.3999940, 697.86, 753.59
